"host","tps","tps_miss"
"openstreetmap.org",1381.09625,502.8138888888889
"radar-opadow.pl",160.46604166666665,2.2348958333333333
"openrailwaymap.org",135.23020833333334,20.542291666666667
"localhost",96.91373842592593,10.482650462962964
"myrouteapp.com",93.47311342592593,16.636099537037037
"fires.ru",91.66365740740741,2.291261574074074
"lightningmaps.org",90.20686342592593,4.638506944444444
"anwb.nl",87.28462962962963,1.1707407407407406
"onliner.by",83.97931712962964,1.2903125
"fogos.pt",74.76910879629631,0.5763078703703703
"rainviewer.com",65.83424768518519,0.321400462962963
"geocache.fi",65.19971064814816,3.651909722222222
"routesmart.com",62.39008101851852,11.24943287037037
"datasport.com",58.414803240740746,1.4236458333333333
"karnaval.ir",56.97101851851852,2.5436805555555555
"ilmeteo.it",54.99947916666667,0.15527777777777776
"becasbenitojuarez.gob.mx",53.15599537037037,0.7949884259259259
"gites-de-france.com",52.396064814814814,2.257650462962963
"mondialrelay.fr",46.8782175925926,1.367488425925926
"jajiga.com",45.536956018518524,0.3360300925925926
"fishermap.org",44.97512731481482,12.329305555555555
"afstandmeten.nl",44.27267361111111,1.5636689814814815
"skelbiu.lt",44.12696759259259,4.5415625
"calculitineraires.fr",43.949756944444445,5.262083333333334
"topographic-map.com",43.54812499999998,3.630682870370372
"natuurmonumenten.nl",39.819467592592595,0.983900462962963
"sentinel-hub.com",38.71479166666666,7.538564814814815
"val.se",38.49967592592593,0.6535763888888889
"nakarte.me",36.49672453703704,8.224571759259259
"rubmaps.ch",36.24371527777778,0.8954861111111111
"masstimes.org",34.306423611111114,3.9394675925925924
"adcombi.com",34.18630787037037,0.010277777777777778
"gays-cruising.com",34.008090277777775,0.9890393518518519
"la-spa.fr",33.08847222222222,0.1000925925925926
"openstreetmap.fr",32.91469907407408,3.3596296296296297
"statshunters.com",31.473587962962963,1.8061921296296297
"mundraub.org",29.891585648148148,2.770775462962963
"cruisingmap.net",29.729224537037037,1.3266203703703703
"visugpx.com",29.51642361111111,3.8842939814814814
"tvil.ru",29.13267361111111,0.6709837962962962
"footpathmap.co.uk",28.656909722222224,7.017002314814815
"arcgis.com",28.22539351851858,4.062974537037053
"busti.me",27.101157407407406,0.6545833333333333
"wikiroutes.info",27.016099537037036,3.006712962962963
"trackingo.in",26.200543981481477,1.7583449074074051
"windfinder.com",25.3180787037037,1.8875347222222223
"telkom.co.id",25.21836805555555,0.9724421296296296
"127.0.0.1",24.53304398148148,1.8997337962962964
"imobiliare.ro",24.15724537037037,1.006701388888889
"d-flight.it",24.111400462962962,3.5588310185185184
"ceb.lk",23.88060185185185,0.4597222222222222
"drivetest.ca",23.657916666666665,0.10934027777777777
"ad-production-stage.com",23.49652777777778,0.00832175925925926
"openseamap.org",23.403958333333332,5.053495370370371
"aqar.fm",23.17991898148148,1.1416319444444447
"brouter.de",23.000740740740742,4.576527777777779
"",22.885046296296295,7.048993055555556
"m2mbd.com",22.72162037037037,0.5575347222222222
"tilannehuone.fi",22.610115740740742,0.45635416666666667
"pastvu.com",22.334050925925926,2.406296296296296
"cdsvyatka.com",22.081041666666668,0.14656249999999998
"all-routes.ru",21.808993055555554,1.9161226851851851
"brieftaube.de",21.552465277777777,0.7300347222222222
"royallepage.ca",21.141747685185184,0.6950231481481481
"cirkwi.com",20.476342592592584,0.9180324074074075
"fourc.net",20.144108796296294,0.00787037037037037
"tracksolid.com",19.746967592592593,2.188449074074074
"openstreetmap.hu",19.671041666666664,2.5041319444444445
"retromap.ru",19.603368055555556,3.771747685185185
"phototravellers.de",19.556851851851853,0.3316898148148148
"simplaza.org",19.401712962962964,0.7677314814814815
"geotree.ru",19.125104166666667,1.742326388888889
"protezionecivile.it",18.670405092592592,0.4416319444444444
"nocowanie.pl",18.482002314814956,0.8064583333333324
"itspl.net",18.276041666666664,0.6776967592592592
"openrouteservice.org",17.980243055555555,2.3377546296296297
"nap-camp.com",17.966840277777777,0.8048958333333334
"adsbexchange.com",17.91113425925926,1.0297569444444443
"mindat.org",17.896041666666665,3.1533796296296295
"findlatitudeandlongitude.com",17.60224537037037,3.753715277777778
"detectme.net",17.437071759259258,0.054560185185185184
"politiadefrontiera.ro",17.312638888888888,0.11916666666666667
"rutadirecta.com",17.24695601851852,0.20157407407407413
"wpfmobilemap.app",16.674965277777776,1.8288425925925926
"moscarossa.biz",16.650902777777777,0.24547453703703703
"kooora.com",16.428645833333334,0.39025462962962965
"mapio.net",16.294641203703705,1.4670370370370371
"touristgah.com",16.231099537037036,0.5536805555555555
"nycpokemap.com",16.17478009259259,0.5710532407407407
"rail.cc",15.60037037037037,0.5426620370370371
"metrocuadrado.com",15.256377314814815,0.19471064814814815
"mobiliz.com.tr",15.041944444444445,1.0348726851851853
"marinetraffic.live",14.99619212962963,1.0080439814814814
"kojaro.com",14.859965277777778,0.23833333333333334
"fff.fr",14.567569444444445,0.3407523148148148
"floodmap.net",14.341180555555555,0.942650462962963
"mappedometer.com",14.262743055555555,3.115601851851852
"119.235.249.45",14.016597222222222,0.05818287037037037
"anube.es",13.963541666666666,0.9583333333333334
"kosmosnimki.ru",13.862083333333336,1.7437615740740737
"codigopostal.gov.co",13.730532407407408,0.8012268518518518
"komparing.com",13.505613425925926,0.31078703703703703
"orderlord.com",13.411770833333334,0.6291782407407408
"gloryshole.com",13.410324074074074,0.4717013888888889
"waymarkedtrails.org",13.396643518518518,1.9499537037037038
"atrbpn.go.id",13.290173611111111,1.817986111111111
"samsung.com",13.149479166666667,4.911932870370371
"latlong.net",12.917592592592593,3.8504282407407406
"ifood.com.br",12.860833333333332,0.09918981481481481
"paradisu.de",12.845740740740741,0.35726851851851854
"sinopticoplus.com",12.817997685185185,0.2515162037037037
"ruta0.com",12.596493055555555,0.8228703703703704
"flixbus.com",12.49337962962963,0.07263888888888889
"boxdelivery.com.br",12.445046296296296,0.045578703703703705
"orientering.se",12.414074074074074,0.6037847222222222
"agriturismo.it",12.404085648148149,0.851724537037037
"maklarhuset.se",12.349513888888888,0.15247685185185186
"hinode.pics",12.31630787037037,1.1421412037037038
"qualp.com.br",12.30054398148148,0.26971064814814816
"nobat.ir",12.182268518518518,0.03203703703703704
"rce-event.de",11.977546296296296,0.0014814814814814814
"slowhop.com",11.946099537037037,0.2963310185185185
"ministeriodegobierno.gob.ec",11.87693287037037,0.6027083333333333
"solutudo.com.br",11.664548611111112,0.16464120370370372
"eurobydleni.cz",11.556412037037036,0.8757638888888889
"nits.com.bd",11.524768518518519,0.9186805555555555
"komoot.de",11.484189814814814,2.8080324074074077
"dhl.pl",11.432708333333334,1.4894907407407407
"omnicomm.ru",11.426469907407407,1.269826388888889
"ridewithgps.com",11.385972222222222,3.0209722222222224
"fiktok.com",11.369224537037036,0.02994212962962963
"freedar.uk",11.36309027777778,0.3313773148148148
"meteocentrum.cz",11.355856481481482,0.059722222222222225
"altituderando.com",11.313240740740742,0.5602662037037037
"iform.dk",11.286469907407408,0.9554976851851852
"ozon.ru",11.244502314814815,0.13702546296296297
"glidernet.org",11.230960648148146,0.6397337962962963
"mutu-kgn.ru",11.201770833333333,0.14630787037037038
"ligataxi.com",11.10570601851852,0.25939814814814816
"epolice.ir",11.071898148148149,0.21587962962962962
"autotrack.nl",10.93300925925926,0.0874074074074074
"verkehrslage.de",10.901956018518518,0.4070486111111111
"ivao.aero",10.883229166666668,0.7518055555555556
"wikiloc.com",10.88072916666667,2.678506944444445
"groupalarm.com",10.854247685185186,0.010821759259259258
"arpa.veneto.it",10.716030092592591,0.18341435185185187
"minsktrans.by",10.655763888888888,0.03363425925925926
"worldpostalcode.com",10.579895833333333,1.6030555555555555
"vau.aero",10.552523148148149,0.24384259259259258
"elguardiero.com",10.493078703703704,0.00041666666666666664
"tractive.com",10.422326388888889,5.35394675925926
"wifispc.com",10.418136574074074,0.4485648148148148
"monitoreo360.com",10.294409722222223,0.5949537037037037
"talabatey.com",10.292939814814815,0.22342592592592592
"gpstrackerxy.com",10.251967592592592,0.7440393518518519
"vriskoapostasi.gr",10.123877314814814,0.42582175925925925
"nehnutelnosti.sk",10.115462962962964,0.9122453703703703
"mk.local",10.085277777777778,0.36076388888888894
"in-pocasi.cz",10.060486111111109,0.16711805555555553
"axega112.gal",10.053437500000001,0.011423611111111112
"tidetimes.org.uk",10.044236111111111,0.09778935185185185
"policia.gov.co",10.036319444444446,0.6434375
"deepstatemap.live",10.03082175925926,0.6278935185185185
"biji.co",9.972754629629629,1.1088078703703705
"ingress.com",9.951527777777779,0.6833564814814815
"annunci69.it",9.891527777777778,0.05747685185185185
"stigmap.gr",9.878969907407408,0.41423611111111114
"relive.cc",9.871168981481482,0.4316087962962963
"anglers.jp",9.841840277777777,0.1416087962962963
"project-gc.com",9.748344907407407,0.8356944444444444
"mapcustomizer.com",9.713425925925925,1.1556365740740742
"geotastic.net",9.701979166666666,0.33167824074074076
"cabs.gr",9.684537037037037,0.052974537037037035
"filae.com",9.648854166666668,0.23401620370370368
"bargheman.com",9.646956018518518,0.617025462962963
"prasarana.com.my",9.503969907407408,0.1296064814814815
"historicaerials.com",9.483333333333334,3.2931597222222226
"world-weather.ru",9.443657407407407,0.5989814814814814
"supercharge.info",9.43255787037037,0.8711111111111111
"urentbike.ru",9.422986111111111,0.708113425925926
"otenko.com",9.422708333333334,0.5158449074074074
"opentechgr.com.br",9.413680555555555,0.5141666666666667
"geocaching.com",9.344305555555556,0.9184375
"iplogger.org",9.321655092592593,0.40694444444444444
"bus62.ru",9.298842592592592,0.2905439814814815
"haya.es",9.253020833333334,0.2285300925925926
"m2bomber.com",9.232465277777779,0.2501851851851852
"tishineh.com",9.171782407407408,0.31555555555555553
"activetrip.me",9.118298611111111,1.1183796296296296
"avval.ir",9.055057870370371,0.09296296296296297
"traseo.pl",8.967118055555556,1.0153935185185186
"radareu.cz",8.952199074074073,0.19643518518518518
"spain.info",8.948252314814816,0.6763194444444445
"lefigaro.fr",8.942453703703704,0.4557175925925926
"huntermonitoreo.com",8.836099537037036,0.5130787037037037
"tha.kz",8.755925925925926,0.10339120370370371
"visir.is",8.74105324074074,0.40547453703703706
"hsc.gov.ua",8.737326388888889,0.08717592592592592
"astro.com",8.709849537037037,0.2767939814814815
"reality.sk",8.69199074074074,0.5701851851851851
"randogps.net",8.622569444444444,1.3408217592592593
"tracksolidpro.com",8.620462962962963,1.194363425925926
"inpost.es",8.605115740740741,0.1315162037037037
"greyhound.com",8.571979166666667,0.7226851851851852
"kadastr.live",8.569375,2.3231944444444443
"tallinn.ee",8.55412037037037,0.20761574074074074
"doz.pl",8.54599537037037,0.17136574074074074
"buscounchollo.com",8.50392361111111,0.1222337962962963
"bilkom.pl",8.457002314814813,0.1486111111111111
"lastsecond.ir",8.455717592592592,0.5219791666666667
"cfeteit.mx",8.413206018518519,0.1585416666666667
"gpsvisualizer.com",8.325983796296297,2.351400462962963
"capfun.com",8.305520833333333,0.24363425925925924
"lowcyburz.pl",8.303009259259259,0.1948726851851852
"koponyeg.hu",8.290324074074075,0.00042824074074074075
"freemaptools.com",8.266215277777778,0.7138425925925926
"glidertracker.de",8.256851851851852,0.5613541666666666
"gaccom.jp",8.217789351851852,0.6212037037037036
"weathercloud.net",8.199641203703703,0.2764814814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.117696759259259,2.4963194444444445
"lescrous.fr",8.11287037037037,0.0503125
"emporis.com",8.080567129629628,2.1714467592592595
"searates.com",8.0553125,0.08322916666666666
"malangkota.go.id",8.05462962962963,0.05348379629629629
"abs.gov.au",8.04005787037037,0.3326851851851852
"compareschoolrankings.org",8.027291666666667,0.3536111111111111
"metasail.it",8.006597222222222,0.5069328703703704
"stops.lt",8.001157407407408,0.18149305555555556
"fuelo.net",7.988877314814811,0.25946759259259256
"streetcheck.co.uk",7.987048611111111,0.7526967592592593
"e-turysta.pl",7.915428240740741,1.1360185185185185
"itrack.top",7.906423611111111,0.6198263888888889
"201.140.100.144",7.876018518518518,0.09666666666666666
"nextbike.de",7.85324074074074,0.6818402777777778
"gdedps.com",7.848819444444445,0.15358796296296295
"arpae.it",7.810925925925926,0.06993055555555555
"securitrac.net",7.8025,0.03841435185185185
"rescue1122.org",7.802418981481482,0.16670138888888889
"radiosondy.info",7.801481481481481,0.33619212962962963
"livetrail.net",7.798298611111112,0.12175925925925928
"mobilauto.com.ua",7.780405092592592,0.17069444444444445
"sapo.pt",7.737418981481482,1.0245601851851853
"spotwork.biz",7.726435185185185,0.2907638888888889
"mapsdirections.info",7.688310185185185,0.5426967592592593
"cam-finder.com",7.67613425925926,0.01675925925925926
"rybalku.ru",7.6476041666666665,0.8641550925925926
"otaghak.com",7.581099537037036,0.12055555555555555
"datingshall.life",7.549768518518518,0.27814814814814814
"atlasgr.com.br",7.548344907407407,0.17153935185185185
"overpass-turbo.eu",7.521331018518518,1.0776736111111112
"deine-berge.de",7.5175578703703705,0.7357175925925926
"gpvweather.com",7.4939583333333335,0.005694444444444445
"adultwork.com",7.4625,0.35253472222222226
"greenbuses.gr",7.35920138888889,0.44289351851851855
"cottagesincanada.com",7.353472222222222,0.6104861111111112
"rightech.io",7.2948958333333325,0.5364351851851852
"carbu.com",7.289606481481481,0.12173611111111111
"10.10.20.18",7.2417592592592595,0.0428587962962963
"kpt.kyiv.ua",7.227280092592593,0.04829861111111111
"rega.ch",7.201712962962963,0.0
"hamgardi.com",7.117569444444444,0.5957407407407408
"bergtour-online.de",7.107326388888889,0.33077546296296295
"ufalinux.ru",7.082210648148148,0.017743055555555557
"originalcottages.co.uk",7.021724537037037,0.3106712962962963
"datasport.pl",6.997314814814815,0.076875
"infobus.eu",6.897662037037036,0.103125
"sitrack.mx",6.885543981481481,0.4644097222222222
"teenfinder.com",6.875254629629629,0.1308101851851852
"la-flamme-rouge.eu",6.777488425925926,1.3271875
"geoworld.space",6.723784722222222,0.3471064814814815
"gps-viewer.com",6.71582175925926,0.4781944444444444
"educamaisbrasil.com.br",6.703680555555556,0.6307523148148149
"fpln.ru",6.665868055555555,0.4864699074074074
"rpdy.us",6.6608101851851815,0.847407407407407
"sondehub.org",6.642465277777777,0.37167824074074074
"mobilenumbertracker.com",6.610347222222222,0.15260416666666668
"topreality.sk",6.608194444444444,0.530451388888889
"normandie-tourisme.fr",6.591851851851853,0.17716435185185186
"xn--ntomrden-0zao.se",6.589583333333333,0.20030092592592594
"gis.by",6.563819444444444,0.2862384259259259
"fws.gov",6.558506944444445,0.5569675925925925
"e-leiloes.pt",6.55130787037037,0.09326388888888888
"grameenphone.com",6.543807870370371,0.5795138888888889
"vrzen.org",6.461631944444444,0.010185185185185184
"brunoespiao.com.br",6.451828703703704,0.5537152777777777
"abexacloud.com",6.431331018518518,0.00920138888888889
"regione.emilia-romagna.it",6.3963078703703715,0.06358796296296296
"motcmpb.gov.tw",6.357071759259259,0.46526620370370375
"territoryhelper.com",6.345115740740741,1.1260532407407409
"osm4wiki.toolforge.org",6.3105671296296295,1.879699074074074
"alio.lt",6.27880787037037,0.6429282407407407
"transport.cv.ua",6.253854166666667,0.033587962962962965
"openstreetmap.de",6.218703703703704,1.3402314814814815
"loeberute.dk",6.211226851851852,0.3597222222222222
"gov.hu",6.206921296296295,0.14081018518518523
"iranhotelonline.com",6.166909722222222,0.1457175925925926
"linkfanel.net",6.161655092592593,0.12550925925925926
"civico.com",6.160439814814815,0.024675925925925928
"trackbus.in",6.158518518518519,0.3108680555555555
"mimamoru-kuruma.jp",6.1397916666666665,0.8713541666666667
"mispicaderos.com",6.103622685185186,0.1692824074074074
"angazadesign.com",6.089699074074074,0.20916666666666667
"webcam-binnenvaart.nl",6.073553240740741,0.20070601851851852
"amazon.com",6.052766203703705,0.4868287037037038
"quaeldich.de",6.051018518518519,0.171875
"haritamap.com",6.014398148148148,1.418263888888889
"kukarta.ru",5.985763888888889,0.23336805555555556
"5dvision.ee",5.936018518518519,0.1836111111111111
"dyreposisjoner.no",5.920416666666666,0.2882175925925926
"busy-krk.pl",5.920034722222222,0.19532407407407407
"tcdd.gov.tr",5.917592592592593,0.39734953703703707
"kazantransport.ru",5.914270833333333,0.033414351851851855
"blocket.se",5.90792824074074,0.19800925925925925
"utagawavtt.com",5.79412037037037,0.6960416666666667
"rotamapas.com.br",5.792175925925926,0.345162037037037
"rambler.ru",5.757025462962963,0.052256944444444446
"chaletsauquebec.com",5.734236111111111,0.5636226851851852
"zoomradar.net",5.7315046296296295,0.18605324074074073
"findstarlink.com",5.724444444444444,0.1709837962962963
"firetree.net",5.70144675925926,0.4369328703703704
"kemenkopukm.go.id",5.6941898148148145,0.918912037037037
"fuelgr.gr",5.673067129629629,0.15385416666666665
"addressesandpostcodes.co.uk",5.664305555555556,1.0699421296296296
"dgt.es",5.6482523148148145,0.18599537037037037
"kemdikbud.go.id",5.643113425925924,0.17650462962962965
"buonny.com.br",5.638564814814815,0.26775462962962965
"dokladno.com",5.625532407407407,0.5931597222222222
"buste.in",5.600509259259259,0.5902777777777778
"caminhoesecarretas.com.br",5.597013888888889,0.06385416666666667
"ridingazua.cc",5.595347222222222,0.39166666666666666
"celesc.com.br",5.580439814814815,0.3963078703703704
"ibge.gov.br",5.575995370370372,0.6167476851851852
"ruptela.com",5.528182870370371,0.5995138888888889
"glonasssoft.ru",5.500150462962964,0.5178587962962963
"parking.spb.ru",5.421631944444444,0.061828703703703705
"aqicn.org",5.414421296296297,0.09894675925925926
"rateyourmusic.com",5.402824074074074,0.23707175925925925
"skaner.com",5.402060185185185,0.9779861111111111
"schiffsradar-marinetraffic.de",5.394456018518518,0.19635416666666666
"tracedetrail.fr",5.370902777777777,0.535949074074074
"fireplug.be",5.351168981481481,0.0134375
"373soft.ru",5.3416550925925925,0.29496527777777776
"fish-search.ru",5.301400462962963,0.5821527777777777
"pieterpad.nl",5.290868055555555,0.06608796296296296
"ot76.ru",5.286712962962963,0.042615740740740746
"chowari.jp",5.278842592592593,0.1269675925925926
"tourister.ru",5.274363425925929,0.4246412037037031
"gardasee.de",5.236990740740741,0.07629629629629629
"esri.com",5.208715277777777,1.4005208333333332
"parkhaus.hk",5.203935185185185,0.07216435185185185
"squareyards.com",5.191331018518519,0.13407407407407407
"phototrans.pl",5.169293981481482,0.3872453703703704
"polskieszlaki.pl",5.1664814814814815,0.4545833333333334
"fleetlogiis",5.152673611111111,0.15136574074074075
"piste-ciclabili.com",5.123356481481482,0.2037152777777778
"distanciacidades.net",5.122071759259259,0.3083449074074074
"leafletjs.com",5.121539351851852,0.17788194444444444
"topuniversities.com",5.076354166666667,0.10696759259259259
"together-more.com",5.055335648148148,0.01494212962962963
"photocrowd.com",5.025763888888889,0.05236111111111111
"wildganz.com",5.0075,0.22144675925925925
"1nitetent.com",5.001747685185185,0.18815972222222221
