"country","ips","tps","tps_miss"
"US",1944321,1669.2693865740741,257.0450347222222
"RU",634809,1487.0729166666667,319.50136574074077
"DE",1652589,1360.758125,168.41230324074073
"FR",1814702,1283.6569907407406,111.85972222222222
"PL",583565,860.5111111111111,84.89511574074074
"BR",749009,661.7881134259259,40.16648148148148
"GB",826991,653.7856134259259,118.96751157407408
"NL",493645,580.7882986111111,58.29802083333333
"IT",995892,572.7877662037037,75.19372685185185
"IN",538886,437.0466550925926,105.50438657407408
"ID",293454,427.2537615740741,30.304930555555554
"IR",944370,419.9100810185185,68.76315972222223
"ES",488632,413.4487384259259,36.137511574074075
"MX",245043,355.16449074074075,29.588032407407407
"AR",216873,340.7409259259259,14.621458333333333
"UA",250096,307.99418981481483,32.11410879629629
"JP",462065,268.0981018518519,40.708194444444445
"CA",316650,266.47819444444445,38.74550925925926
"CO",175051,253.27394675925925,13.190439814814814
"FI",143791,228.55738425925927,23.21400462962963
"TR",260128,193.785,27.140578703703703
"BE",227692,190.38770833333334,25.459328703703704
"BY",88879,181.81997685185186,33.71760416666667
"SE",213449,168.3940625,19.616527777777776
"AU",222731,145.81265046296295,27.553900462962964
"HU",168424,143.75123842592592,15.416689814814815
"AT",132336,138.6471412037037,21.00903935185185
"PE",76378,138.06443287037038,7.6529745370370375
"GR",151217,136.6380902777778,17.23523148148148
"RO",110985,131.13319444444446,13.884930555555556
"CZ",149291,130.83200231481482,23.653275462962963
"CH",101458,130.55570601851852,20.212118055555557
"CN",155573,120.53621527777777,55.69554398148148
"TW",144785,99.08288194444444,15.350092592592592
"EC",33745,97.74469907407408,7.3018171296296295
"CL",82790,81.4178587962963,5.951782407407407
"DK",65614,79.31934027777778,14.387256944444445
"HK",54336,79.25136574074074,12.087546296296296
"LT",41467,79.0259375,10.249189814814814
"PH",50906,78.6995949074074,14.487071759259258
"KZ",53044,75.43150462962963,8.568726851851851
"NO",116097,72.86119212962963,13.478622685185185
"PT",152828,72.00243055555555,9.367546296296297
"SK",62198,65.56575231481482,8.284479166666667
"BG",62788,64.54181712962964,5.481307870370371
"RS",46604,62.15461805555555,7.293159722222223
"IE",66128,59.18255787037037,12.93173611111111
"TH",86917,55.180219907407405,11.103090277777778
"HR",63499,54.85349537037037,6.8005555555555555
"SG",32694,53.640902777777775,7.5862847222222225
"SA",110168,52.949386574074076,7.233969907407407
"BD",16689,51.87644675925926,6.248472222222222
"LV",35689,51.15525462962963,7.361018518518518
"KR",35619,50.76375,10.370833333333334
"MY",81128,50.634930555555556,6.5425
"PK",30300,45.4828125,5.392673611111111
"VN",64652,42.28253472222222,7.063599537037037
"NG",14671,41.07655092592593,8.840196759259259
"UZ",13760,40.947546296296295,4.482905092592593
"LK",146502,40.43975694444445,1.665289351851852
"IL",59327,38.954282407407405,6.629074074074074
"IQ",16090,34.3215625,6.401400462962963
"MA",111682,30.247199074074075,3.6329861111111112
"EG",41236,29.66704861111111,4.99462962962963
"AZ",21694,29.65017361111111,2.314884259259259
"BO",14367,29.187858796296297,2.339328703703704
"ZA",45645,29.07003472222222,5.841064814814815
"GT",20975,27.97329861111111,3.139502314814815
"NZ",40493,26.43633101851852,5.223831018518519
"EE",33920,24.641203703703702,2.912650462962963
"PY",14245,24.370196759259258,1.746747685185185
"BA",18274,22.2246875,2.2935416666666666
"SI",28043,22.163576388888888,3.292037037037037
"SV",12538,20.74517361111111,1.6274768518518519
"KE",12056,17.854618055555555,2.812662037037037
"GE",15753,17.70324074074074,2.647361111111111
"UY",18781,17.291504629629628,0.7702777777777777
"KG",15309,17.016261574074075,2.0468402777777777
"AE",32288,16.60181712962963,3.9658680555555557
"VE",21874,15.144768518518518,1.4341666666666666
"TN",22331,14.58851851851852,2.168483796296296
"MD",26331,14.44375,1.8153356481481482
"IS",24771,13.413333333333334,1.399212962962963
"DZ",21816,12.502002314814815,2.4413657407407405
"ME",5338,11.69923611111111,1.3119907407407407
"CR",8785,11.44863425925926,1.5719444444444444
"LU",9846,10.062118055555555,1.369375
"AM",6915,9.715173611111112,1.2904976851851853
"KW",10067,9.472534722222223,1.8699074074074074
"CY",9176,9.360972222222221,1.2190856481481482
"JO",13621,9.030289351851852,1.161851851851852
"PA",8699,8.972731481481482,1.4553472222222221
"KH",5573,8.505127314814814,1.1519328703703704
"TZ",4266,8.22423611111111,1.8097800925925926
"AL",8548,8.072766203703704,1.0267592592592591
"NI",3344,7.643206018518518,0.9667939814814814
"NP",10359,7.626840277777778,1.5426851851851853
"MM",5732,7.540324074074074,1.7462384259259258
"MK",12451,7.458483796296297,1.4459375
"DO",11731,7.4325578703703705,1.2618518518518518
"CI",4217,6.878993055555555,1.2717361111111112
"MN",2755,6.8410416666666665,1.2656712962962964
"PS",3112,6.3860879629629625,0.7867361111111111
"PR",10161,6.33599537037037,0.6500462962962963
"RE",10339,6.133611111111111,0.7563888888888889
"TJ",2694,6.0713078703703705,0.49027777777777776
"GH",6982,5.8107291666666665,1.255300925925926
"HN",4859,5.547557870370371,0.6986226851851852
"OM",3984,4.891655092592592,1.046875
"ET",2352,4.870520833333333,0.9497337962962963
"UG",2468,4.814039351851852,0.9252199074074074
"TT",3703,4.550023148148148,0.7091203703703703
"QA",4317,4.2149074074074075,0.6883333333333334
"LA",1521,4.008020833333333,0.6354166666666666
"MT",5476,3.658726851851852,0.47283564814814816
"JM",2563,3.525960648148148,0.5297106481481482
"CM",2107,3.183449074074074,0.9308101851851852
"SN",4060,2.7828703703703703,0.5331828703703704
"MZ",1652,2.7549537037037037,0.6407060185185185
"BH",2233,2.6070023148148147,0.6084837962962963
"SD",1713,2.317997685185185,0.6089467592592592
"YE",2707,2.2352777777777777,0.8109259259259259
"ML",1117,2.2300115740740742,0.4086458333333333
"LY",3108,2.2212847222222223,0.7186574074074074
"FO",2799,2.08,0.40319444444444447
"LB",2974,2.035462962962963,0.38383101851851853
"CU",4766,1.9280671296296297,0.4099074074074074
"ZM",1199,1.725474537037037,0.5248958333333333
"MG",1324,1.6657986111111112,0.4344791666666667
"AO",2008,1.661851851851852,0.5732291666666667
"GL",993,1.660787037037037,0.12619212962962964
"RW",1345,1.5866782407407407,0.40565972222222224
"AD",1269,1.5663657407407408,0.3566666666666667
"AF",1352,1.5504976851851853,0.6786111111111112
"SY",1712,1.5264467592592592,0.3732986111111111
"MO",971,1.521238425925926,0.1884837962962963
"MU",2351,1.5158680555555555,0.28328703703703706
"CD",2011,1.3684953703703704,0.5394675925925926
"GP",3277,1.3358912037037036,0.20738425925925927
"NC",3515,1.317939814814815,0.25038194444444445
"MQ",2898,1.270023148148148,0.2833333333333333
"CW",2747,1.1957175925925927,0.1957523148148148
"TG",1272,1.1869791666666667,0.37655092592592593
"BF",951,1.1165972222222222,0.4115509259259259
"BJ",1044,1.097974537037037,0.30747685185185186
"JE",1528,1.0404282407407408,0.05918981481481481
"ZW",1124,1.0324537037037036,0.32805555555555554
"BS",1051,0.9049537037037036,0.14232638888888888
"PF",1714,0.8922800925925926,0.17655092592592592
"GI",1247,0.8878703703703704,0.02392361111111111
"TM",569,0.8164814814814815,0.3253935185185185
"PG",291,0.7758217592592592,0.29052083333333334
"AW",1828,0.7671296296296296,0.08552083333333334
"CG",518,0.7516782407407407,0.21313657407407408
"GY",481,0.7296064814814814,0.18207175925925925
"BZ",1220,0.7109143518518518,0.09543981481481481
"HT",1053,0.7012037037037037,0.16497685185185185
"CV",719,0.6852083333333333,0.06710648148148148
"MV",1156,0.6825810185185185,0.2111574074074074
"GG",1307,0.6486111111111111,0.1263425925925926
"GN",571,0.6033217592592592,0.18283564814814815
"BQ",539,0.5239467592592593,0.3787037037037037
"SO",600,0.5215393518518519,0.18163194444444444
"MC",733,0.5179513888888889,0.06739583333333334
"SR",516,0.5073263888888889,0.11758101851851852
"NA",767,0.493587962962963,0.14407407407407408
"LI",728,0.48085648148148147,0.05047453703703704
"MW",437,0.47803240740740743,0.1271875
"BN",527,0.47332175925925923,0.1229050925925926
"IM",992,0.4689699074074074,0.09586805555555555
"MR",626,0.4646064814814815,0.1717824074074074
"FJ",419,0.4341319444444444,0.08194444444444444
"GF",983,0.42011574074074076,0.06508101851851852
"BB",775,0.40097222222222223,0.06586805555555555
"GA",573,0.38634259259259257,0.12053240740740741
"SL",305,0.37961805555555556,0.06806712962962963
"NE",726,0.3769212962962963,0.18880787037037036
"BW",599,0.36774305555555553,0.11763888888888889
"BM",1266,0.3189814814814815,0.047141203703703706
"AG",334,0.3106481481481482,0.06696759259259259
"VI",346,0.3053240740740741,0.09578703703703703
"GU",529,0.24694444444444444,0.07464120370370371
"SC",716,0.24474537037037036,0.07133101851851852
"YT",351,0.22957175925925927,0.03306712962962963
"BI",133,0.2275,0.06295138888888889
"KY",374,0.2255324074074074,0.039976851851851854
"TD",324,0.1902662037037037,0.08101851851851852
"LC",333,0.1670023148148148,0.02259259259259259
"SM",484,0.16511574074074073,0.0103125
"SX",310,0.1549074074074074,0.03138888888888889
"AX",199,0.15217592592592594,0.018368055555555554
"SS",165,0.1360648148148148,0.05447916666666667
"GQ",78,0.13494212962962962,0.030694444444444444
"SB",47,0.12116898148148147,0.10135416666666666
"KN",144,0.11837962962962963,0.03680555555555556
"MF",310,0.11784722222222223,0.017534722222222222
"TL",113,0.11701388888888889,0.0178125
"GD",386,0.10841435185185185,0.021168981481481483
"DJ",147,0.10103009259259259,0.015543981481481482
"VG",130,0.08549768518518519,0.021296296296296296
"LR",173,0.08496527777777778,0.026064814814814815
"BT",140,0.07775462962962963,0.02953703703703704
"DM",122,0.0771412037037037,0.018333333333333333
"CK",41,0.06458333333333334,0.041296296296296296
"TC",250,0.06021990740740741,0.01412037037037037
"VU",62,0.05853009259259259,0.020381944444444446
"GM",165,0.05503472222222222,0.011273148148148148
"LS",137,0.04597222222222222,0.008391203703703705
"SZ",153,0.039699074074074074,0.011527777777777777
"ST",73,0.03740740740740741,0.013333333333333334
"PM",76,0.03737268518518518,0.008414351851851852
"AI",48,0.036770833333333336,0.005694444444444445
"GW",157,0.03574074074074074,0.0128125
"VC",142,0.031747685185185184,0.0060185185185185185
"CF",44,0.026099537037037036,0.01070601851851852
"KM",43,0.024907407407407406,0.009421296296296296
"EU",25,0.024814814814814814,0.00443287037037037
"MP",70,0.024780092592592593,0.0043055555555555555
"TO",19,0.01565972222222222,0.007939814814814814
"WF",22,0.014675925925925926,0.002800925925925926
"MH",8,0.014375,0.005381944444444444
"PW",19,0.014282407407407407,0.011990740740740741
"FK",30,0.012997685185185185,0.0007523148148148148
"ER",5,0.012974537037037038,0.008287037037037037
"VA",23,0.012326388888888888,0.0008217592592592593
"NF",11,0.011909722222222223,0.003587962962962963
"FM",12,0.011006944444444444,0.0077777777777777776
"TV",7,0.009560185185185185,0.005636574074074074
"KI",16,0.009212962962962963,0.006863425925925926
"AS",20,0.008553240740740741,0.002395833333333333
"CX",11,0.005914351851851852,0.0007523148148148148
"MS",4,0.0020486111111111113,0.0017013888888888888
"BL",6,0.001979166666666667,0.00019675925925925926
"WS",18,0.0016087962962962963,0.00016203703703703703
"NR",8,0.0013773148148148147,0.0004166666666666667
