"country","ips","tps","tps_miss"
"RU",654974,2002.25625,251.25362268518518
"US",3025678,1885.9372453703704,342.2192592592593
"DE",2018420,1812.9736574074075,171.21351851851853
"FR",2039041,1478.8169560185186,127.22936342592592
"BR",1409129,1301.7571990740742,61.92547453703704
"PL",596746,1173.120636574074,115.74033564814815
"ID",432488,921.1659143518518,41.433449074074076
"IT",1106524,761.1698958333334,84.66159722222223
"IN",636776,721.3668634259259,110.15572916666666
"GB",921350,710.3422453703704,106.63223379629629
"NL",623487,631.7070949074074,67.92802083333333
"AR",300737,627.5983564814815,23.078310185185185
"ES",677694,627.2855787037037,44.84209490740741
"UA",401179,557.1430439814815,62.96392361111111
"MX",294726,434.4687152777778,38.924930555555555
"IR",855087,411.318599537037,42.38188657407407
"TR",322349,362.7121990740741,37.30701388888889
"JP",449581,322.87471064814815,43.00181712962963
"CA",344401,321.4912962962963,48.96503472222222
"CO",189419,314.7067824074074,15.882546296296296
"BY",106462,236.66804398148147,17.788368055555555
"BE",300340,233.05938657407407,21.905891203703703
"AU",223802,224.25319444444443,25.38550925925926
"PE",94732,223.06403935185185,9.830381944444444
"RO",192465,220.63711805555556,16.79826388888889
"SE",209249,178.21828703703704,23.621666666666666
"CZ",154678,164.06291666666667,21.33883101851852
"AT",146594,161.9006712962963,18.52258101851852
"EC",51638,158.10438657407408,12.86375
"FI",98799,152.77074074074073,19.284814814814816
"HK",52440,150.58086805555556,18.951261574074074
"CH",117368,149.70877314814814,16.96318287037037
"CL",119187,149.17466435185185,11.618414351851852
"HU",167228,146.06030092592593,13.617777777777778
"TW",104608,136.98842592592592,19.797268518518518
"PT",160711,132.83309027777779,10.511631944444444
"LT",51066,126.32793981481481,14.231550925925927
"GR",162155,124.97943287037037,8.532083333333333
"KZ",68594,119.18376157407407,11.695069444444444
"DK",167527,114.0953125,11.083217592592593
"RS",50978,106.98302083333333,9.278125
"PH",67502,103.79640046296296,16.668877314814814
"MY",107967,90.17060185185186,8.78988425925926
"LV",48203,90.04706018518519,8.508506944444445
"TH",120855,89.77835648148148,15.539837962962963
"SK",95631,84.57667824074075,7.100104166666667
"KR",34752,83.04222222222222,6.821377314814815
"UZ",22108,82.41027777777778,10.685682870370371
"PK",45078,73.35173611111111,7.341053240740741
"NO",68259,71.115,11.380729166666667
"IE",79113,67.65835648148148,10.571226851851852
"BD",21940,65.77717592592593,5.166226851851852
"BG",71904,64.58238425925926,3.6986921296296296
"VN",94423,63.89105324074074,9.010162037037038
"HR",64952,62.078541666666666,5.888541666666667
"SA",114201,60.838229166666665,6.230208333333334
"SG",38484,60.77564814814815,6.547129629629629
"IL",66493,59.81912037037037,7.078206018518519
"EG",48077,50.086597222222224,5.275509259259259
"NG",20280,49.25388888888889,10.17431712962963
"BA",22607,47.8265625,3.5383333333333336
"ZA",68463,47.56726851851852,8.284282407407407
"BO",20964,47.34943287037037,3.4717824074074075
"AZ",23570,45.930902777777774,3.005335648148148
"NZ",64171,45.41972222222222,11.701284722222223
"IQ",13914,41.65450231481481,3.4757060185185185
"PY",24821,40.89868055555556,2.6446180555555556
"MA",90276,40.31042824074074,6.049976851851852
"EE",40737,36.9459375,3.780173611111111
"UY",28447,34.263136574074075,1.5471643518518519
"MD",30107,31.853935185185186,2.8765625
"KE",14762,30.690590277777776,3.8602430555555554
"GT",14900,30.44824074074074,4.052314814814815
"AE",35899,27.416064814814813,5.312615740740741
"LK",59667,25.689537037037038,2.184710648148148
"GE",19981,25.15184027777778,1.8355671296296296
"SI",27386,24.64025462962963,3.1339467592592594
"TN",20206,23.77601851851852,2.2250578703703705
"KG",20641,23.620127314814816,1.9958796296296297
"DZ",31754,22.925231481481482,3.1370949074074073
"VE",33705,21.73818287037037,2.063252314814815
"MM",9578,20.480798611111112,3.6365162037037035
"ME",5352,20.075925925925926,1.2649074074074074
"AM",9202,19.236851851851853,1.7476967592592592
"KH",6792,17.499988425925928,1.7805555555555554
"MK",17377,16.666354166666668,2.3334027777777777
"NP",16975,16.51678240740741,3.3669675925925926
"CY",10626,16.042395833333334,3.7761689814814816
"IS",16533,15.892962962962963,0.9925115740740741
"SV",5656,15.75392361111111,1.7429976851851852
"LU",11662,14.584189814814815,2.804537037037037
"DO",16847,14.44087962962963,2.135613425925926
"SN",7602,14.132442129629629,1.0469212962962964
"CN",16341,14.08798611111111,6.872002314814814
"CR",10332,13.682511574074073,2.101261574074074
"CI",5612,13.556215277777778,1.9481944444444443
"JO",13002,12.757534722222223,1.2709143518518518
"AL",10934,12.734085648148149,0.869849537037037
"KW",13970,12.355011574074075,0.9762384259259259
"LA",4020,11.979675925925926,1.6220833333333333
"MN",4544,11.58119212962963,2.490787037037037
"PA",8557,11.300243055555555,1.3816782407407406
"ET",3518,10.530208333333333,1.499837962962963
"TZ",4303,9.62517361111111,1.4953819444444445
"HN",5501,8.998900462962963,1.114375
"PR",10429,8.84201388888889,1.8598148148148148
"PS",3737,8.423506944444444,0.44222222222222224
"RE",12069,7.986782407407407,1.235648148148148
"NI",2947,7.612962962962963,1.2917013888888889
"UG",3573,7.465671296296296,1.1534953703703703
"QA",5507,7.353460648148148,0.7892939814814814
"TT",4726,7.318842592592593,0.9077546296296296
"TJ",3131,7.192071759259259,0.5321643518518518
"GH",6194,6.5088078703703705,1.3271296296296295
"FO",4088,5.993645833333333,0.1450810185185185
"OM",4818,5.615081018518518,0.6875694444444445
"CM",3179,5.102777777777778,1.115023148148148
"MZ",1513,5.0098263888888885,0.647824074074074
"JM",4451,4.961493055555556,0.8164814814814815
"BH",3141,4.528506944444445,0.49135416666666665
"ML",2096,4.05875,1.3266666666666667
"MU",3509,4.041793981481481,0.5682291666666667
"SD",2232,3.830474537037037,0.5316435185185185
"MG",1667,3.6358217592592594,0.7792824074074074
"SY",1991,3.5176041666666666,0.5944328703703704
"MT",4548,3.508252314814815,0.35983796296296294
"LB",3667,3.3996180555555555,0.7368287037037037
"LY",3174,3.2416550925925924,0.4470486111111111
"CU",6121,3.2238657407407407,0.760150462962963
"CD",2394,2.9840393518518518,0.8878935185185185
"RW",1873,2.8651388888888887,0.6296064814814815
"AO",2132,2.8366203703703703,0.5504282407407407
"NC",5794,2.7255555555555557,0.30486111111111114
"ZM",1860,2.516724537037037,0.655
"TG",2454,2.473611111111111,0.7225578703703703
"YE",2909,2.2467129629629627,0.5873379629629629
"AF",2121,2.1440972222222223,0.8866087962962963
"MQ",3114,1.9209722222222223,0.3491898148148148
"CW",2328,1.9096064814814815,0.18564814814814815
"MV",1791,1.826261574074074,0.23550925925925925
"ZW",1861,1.821388888888889,0.4435763888888889
"HT",2052,1.8162152777777778,0.6312847222222222
"AD",2753,1.8060069444444444,0.1360185185185185
"CG",942,1.7695486111111112,0.3229166666666667
"CV",953,1.6292592592592592,0.14391203703703703
"GP",3574,1.6289467592592592,0.24510416666666668
"GL",825,1.5117939814814816,0.12049768518518518
"BJ",1319,1.478726851851852,0.43796296296296294
"GN",854,1.4764699074074075,0.5102314814814815
"KY",3286,1.4178125,0.07871527777777777
"PF",1906,1.352789351851852,0.2720601851851852
"NA",1443,1.3183101851851853,0.39349537037037036
"PG",395,1.3114699074074074,0.352974537037037
"BF",1562,1.2839814814814814,0.4012615740740741
"FJ",547,1.2749074074074074,0.12402777777777778
"GI",1241,1.2351157407407407,0.037083333333333336
"AW",1248,1.167175925925926,0.16826388888888888
"GY",609,1.0671180555555555,0.17328703703703704
"MO",1257,1.064861111111111,0.1679861111111111
"GA",888,0.9506018518518519,0.14737268518518518
"BZ",1387,0.8908101851851852,0.13675925925925925
"BB",949,0.8577662037037037,0.1973263888888889
"MC",816,0.8315046296296297,0.034756944444444444
"BS",1467,0.8206481481481481,0.12512731481481482
"IM",1305,0.8183101851851852,0.08824074074074074
"GG",1380,0.7976504629629629,0.0739699074074074
"JE",1425,0.7951388888888888,0.07993055555555556
"MW",540,0.7507754629629629,0.22518518518518518
"BN",682,0.7485416666666667,0.1932986111111111
"NE",776,0.74375,0.22824074074074074
"SM",488,0.7172106481481482,0.1263425925925926
"BW",727,0.7135069444444444,0.23305555555555554
"LI",803,0.6845138888888889,0.09075231481481481
"SO",656,0.6613194444444445,0.22310185185185186
"SL",456,0.6069212962962963,0.11549768518518519
"LR",248,0.6043981481481482,0.35410879629629627
"MR",932,0.5451157407407408,0.14840277777777777
"TM",464,0.5336921296296296,0.10447916666666666
"BT",275,0.5326851851851852,0.23136574074074073
"GF",1061,0.5239467592592593,0.09662037037037037
"SR",623,0.5205208333333333,0.09935185185185186
"SC",370,0.5008101851851852,0.07571759259259259
"BI",260,0.4585763888888889,0.1162037037037037
"GM",395,0.4070023148148148,0.16420138888888888
"VI",475,0.3868287037037037,0.17391203703703703
"BM",1176,0.38125,0.08016203703703703
"LC",438,0.34901620370370373,0.09744212962962963
"TD",304,0.33489583333333334,0.09935185185185186
"AG",384,0.3285532407407407,0.06836805555555556
"MF",480,0.31570601851851854,0.07935185185185185
"GU",722,0.2917824074074074,0.07670138888888889
"YT",220,0.2487037037037037,0.04990740740740741
"SX",344,0.22230324074074073,0.025069444444444443
"VC",238,0.21638888888888888,0.05554398148148148
"AX",126,0.19170138888888888,0.016898148148148148
"SS",171,0.18780092592592593,0.07103009259259259
"BQ",639,0.1815625,0.0415162037037037
"VG",192,0.17503472222222222,0.04925925925925926
"DM",160,0.15645833333333334,0.08881944444444445
"GQ",83,0.1557523148148148,0.06508101851851852
"DJ",176,0.15322916666666667,0.041041666666666664
"GD",392,0.1495949074074074,0.034826388888888886
"KN",263,0.13916666666666666,0.04327546296296296
"TC",282,0.1314699074074074,0.028888888888888888
"LS",256,0.1313888888888889,0.047060185185185184
"TL",130,0.1253125,0.02053240740740741
"SZ",216,0.12226851851851851,0.06256944444444444
"VU",155,0.10756944444444444,0.031574074074074074
"EU",90,0.10082175925925926,0.0059490740740740745
"CF",73,0.09931712962962963,0.014652777777777778
"VA",57,0.09189814814814815,0.005555555555555556
"KM",67,0.08827546296296296,0.028217592592592593
"GW",163,0.07652777777777778,0.03090277777777778
"WS",39,0.06189814814814815,0.013310185185185185
"SB",49,0.06032407407407407,0.015300925925925926
"AI",55,0.04881944444444444,0.018055555555555554
"PM",66,0.044328703703703703,0.012951388888888889
"MP",85,0.043333333333333335,0.01224537037037037
"ST",72,0.03575231481481481,0.006354166666666667
"CK",34,0.03554398148148148,0.013518518518518518
"KI",24,0.02732638888888889,0.019872685185185184
"FM",22,0.01982638888888889,0.01025462962962963
"WF",24,0.010092592592592592,0.0034953703703703705
"FK",34,0.00980324074074074,0.0005902777777777778
"TO",16,0.009548611111111112,0.002337962962962963
"PW",19,0.008935185185185185,0.0028356481481481483
"BL",20,0.007673611111111111,0.0009143518518518518
"MH",14,0.006458333333333333,0.003703703703703704
"CX",7,0.006307870370370371,0.0007754629629629629
"NF",22,0.00625,0.0004050925925925926
"AS",12,0.0038310185185185183,0.0012731481481481483
"MS",11,0.0024189814814814816,0.0004050925925925926
"ER",8,0.0011805555555555556,0.000462962962962963
"IO",6,0.0009953703703703704,0.00037037037037037035
"NR",4,0.0006481481481481481,1.1574074074074073e-05
