"host","tps","tps_miss"
"openstreetmap.org",2087.1780671296297,809.5073379629629
"localhost",256.6576273148148,32.938229166666666
"kadastr.live",190.62457175925928,53.58052083333333
"openrailwaymap.org",189.12118055555555,32.42430555555555
"qualp.com.br",111.1100462962963,1.394907407407407
"fogos.pt",107.99565972222223,1.9753819444444445
"mondialrelay.fr",106.26541666666667,6.457708333333334
"openstreetmap.fr",102.03846064814815,15.045428240740742
"myrouteapp.com",100.76152777777777,23.490474537037038
"ca.gov",97.84637731481482,2.667523148148147
"googlesyndication.com",83.55695601842514,0.14983796296296917
"onliner.by",82.82768518518519,2.2879513888888887
"anwb.nl",81.24053240740741,2.4049189814814813
"arcgis.com",76.53202546296293,19.854178240740662
"nakarte.me",71.59670138888889,17.004699074074075
"fishermap.org",71.55012731481483,26.477800925925923
"tracksolidpro.com",69.39619212962964,16.89938657407407
"atrbpn.go.id",65.96303240740741,16.940428240740733
"tracksolid.com",59.273298611111116,9.85261574074074
"sentinel-hub.com",58.6378587962963,13.708657407407408
"127.0.0.1",58.60444444444445,6.4215277777777775
"topographic-map.com",57.93453703703703,6.451956018518517
"gites-de-france.com",57.11975694444445,3.2251504629629633
"gays-cruising.com",53.16626157407408,2.6096643518518516
"visorando.com",53.11163194444445,6.798009259259259
"rip.ie",52.08449074074074,0.141875
"rainviewer.com",51.61571759259259,0.5181828703703704
"ad-production-stage.com",50.500162037037036,0.15042824074074074
"araskargo.com.tr",48.22793981481481,5.112245370370371
"skelbiu.lt",48.05971064814815,6.192800925925925
"afstandmeten.nl",46.43357638888889,4.049155092592592
"overpass-turbo.eu",46.05659722222222,8.550092592592593
"mobiliz.com.tr",44.60607638888889,7.307060185185185
"drivetest.ca",44.13743055555556,0.5061226851851852
"visugpx.com",43.926504629629626,8.115
"radar-opadow.pl",41.33730324074074,1.4150810185185185
"solutudo.com.br",40.47465277777778,0.9434722222222222
"geotree.ru",40.20929398148149,5.188113425925926
"nocowanie.pl",40.01853009259262,2.1079513888889028
"calculitineraires.fr",39.373842592592595,7.407395833333333
"trackingo.in",35.68739583333328,4.196840277777777
"rubmaps.ch",35.237488425925925,1.9395023148148147
"cruisingmap.net",35.12335648148148,1.6066782407407407
"geocache.fi",34.94982638888889,3.153564814814815
"cdsvyatka.com",34.68379629629629,0.4053009259259259
"csdeo.ir",33.84746527777778,0.6125
"xn----7sbaj0b2akkg.xn--p1ai",33.84414351851852,1.0384722222222222
"doubleclick.net",33.79605324074074,0.033541666666666664
"ruptela.com",33.438460648148144,4.521458333333333
"trackgps.ro",32.9107175925926,6.771944444444444
"busti.me",31.85041666666666,1.1950347222222217
"d-flight.it",29.997002314814814,6.5597916666666665
"rotasbrasil.com.br",29.200925925925926,1.5033217592592591
"172.16.3.57",29.06284722222222,21.575659722222223
"pastvu.com",29.057314814814816,4.1834375
"wpfmobilemap.app",28.859293981481482,5.105625
"sinopticoplus.com",28.820219907407406,1.5574421296296297
"statshunters.com",28.801770833333336,2.621608796296296
"openseamap.org",28.334699074074074,6.054791666666666
"atlasgr.com.br",28.26825231481481,1.452627314814815
"lightningmaps.org",27.982245370370368,11.714976851851851
"mapcustomizer.com",27.790081018518517,4.483773148148148
"omnicomm.ru",27.75961805555555,4.980439814814815
"omnilink.com.br",27.63454861111111,3.099502314814815
"",27.42310185185185,8.767592592592592
"brouter.de",26.771585648148147,5.503645833333334
"dhl.pl",26.529293981481484,4.5923842592592585
"retromap.ru",26.394328703703703,5.610150462962963
"codigopostal.gov.co",26.05679398148148,1.8858564814814816
"satwork.net",25.970972222222223,2.9041203703703706
"opekepe.gov.gr",25.69622685185185,7.974363425925926
"buscounchollo.com",25.216932870370368,0.5712152777777777
"buonny.com.br",24.52275462962963,1.8433333333333333
"navifleet.pl",24.38387731481481,3.069490740740741
"wikiroutes.info",23.88925925925926,3.893275462962963
"capfun.com",23.700150462962963,0.8328125000000001
"apple.com",23.499907407407406,11.406759259259255
"natuurmonumenten.nl",23.427592592592593,1.396238425925926
"glonasssoft.ru",23.326342592592592,3.826099537037037
"la-spa.fr",23.263125,0.14141203703703703
"iform.dk",23.25991898148148,4.976342592592593
"openrouteservice.org",23.170555555555552,4.300208333333333
"ravex.com.br",22.848125000000003,1.2921064814814813
"stigmap.gr",22.65710648148148,1.6603356481481482
"redbus.in",22.593113425925925,2.7778703703703704
"metrocuadrado.com",22.545439814814817,0.42032407407407407
"cargorun.ru",22.52364583333334,1.0900810185185184
"rutadirecta.com",22.269467592592584,0.7899999999999999
"inpost.es",22.127210648148147,0.6774884259259258
"esri.com",21.96765046296296,8.851284722222221
"opentechgr.com.br",21.58807870370371,1.9797337962962966
"tallinn.ee",21.494537037037038,0.5675347222222222
"fleetx.io",21.38767361111111,3.0237731481481487
"prasarana.com.my",21.353310185185183,0.2846296296296296
"1a-vreme.si",21.341689814814814,0.45158564814814817
"groupalarm.com",21.28534722222222,0.04195601851851852
"adsbexchange.com",21.218171296296298,2.0503125
"relaiscolis.com",21.17076388888889,0.7693865740740741
"haya.es",21.013692129629632,0.5750462962962963
"ridewithgps.com",20.320613425925927,6.826493055555556
"verkehrslage.de",20.28990740740741,1.2504398148148148
"openstreetmap.hu",20.25583333333334,3.9411342592592593
"ilmeteo.it",20.20082175925926,0.0789699074074074
"weathercloud.net",20.17892361111111,0.8255671296296296
"mk.local",20.171111111111113,1.4643518518518521
"mindat.org",20.05024305555556,4.616226851851852
"manymap.io",19.646493055555556,4.534143518518518
"m2mbd.com",19.471712962962965,1.1108680555555555
"legendstracking.com",19.393055555555556,1.6880324074074067
"telekom.de",19.173993055555567,4.204722222222222
"tilannehuone.fi",19.06144675925926,0.5255324074074074
"sirap.fr",18.983796296296312,7.531203703703704
"angazadesign.com",18.624537037037037,0.7459027777777778
"latlong.net",18.60275462962963,6.826944444444444
"att.com",18.56056712962963,2.3199305555555556
"freemaptools.com",18.445324074074072,2.3710069444444444
"lwz-vorarlberg.at",18.375752314814818,0.1116087962962963
"monitoreo360.com",18.18826388888889,2.0469212962962966
"footpathmap.co.uk",18.12880787037037,6.082777777777777
"boxnow.gr",17.722569444444442,1.0319444444444446
"dgt.es",17.702141203703704,0.9777083333333333
"flightsim.to",17.611747685185186,3.9107986111111113
"smartadserver.com",17.586666666666666,0.020428240740740743
"findlatitudeandlongitude.com",17.571458333333332,4.3417361111111115
"fort-monitor.ru",17.502974537037037,3.086064814814815
"masstimes.org",17.444351851851852,3.3410300925925926
"otaghak.com",17.40171296296296,5.427939814814815
"orientering.se",17.128564814814812,1.6628125
"sii.cl",16.959270833333335,3.878877314814815
"minsktrans.by",16.78297453703704,0.16046296296296297
"lefigaro.fr",16.606493055555553,1.4338888888888888
"slowhop.com",16.499733796296297,0.702974537037037
"itspl.net",16.421516203703703,1.1265162037037035
"altituderando.com",16.41460648148148,1.442013888888889
"bcfiremap.com",16.302974537037038,1.7713541666666666
"cirkwi.com",16.289027777777775,1.9146180555555556
"doz.pl",16.060543981481484,0.4429050925925926
"gov.hu",15.894189814814812,0.4196527777777777
"digitrack.pl",15.801122685185184,1.3651157407407408
"getrak.com",15.790960648148149,1.0388657407407407
"lescrous.fr",15.538287037037035,0.32741898148148146
"moscarossa.biz",15.47193287037037,0.4372337962962963
"ivao.aero",15.438506944444445,1.1967013888888889
"waymarkedtrails.org",15.359988425925929,3.1950578703703707
"display-foundry.com",15.327164351851852,0.003993055555555555
"searates.com",15.30840277777778,0.22932870370370373
"kemdikbud.go.id",15.285798611111112,0.7317245370370369
"nap-camp.com",15.270046296296297,0.7726157407407407
"1maps.ru",14.76519675925926,3.955787037037037
"aqar.fm",14.731597222222224,1.233738425925926
"simplaza.org",14.691608796296297,0.9503125
"simrail.app",14.690983796296297,1.1161342592592591
"floodmap.net",14.553935185185185,1.2552199074074073
"datasystem.pl",14.384027777777778,2.3874305555555555
"rail.cc",14.297361111111112,0.7765509259259259
"openstreetmap.ru",14.278564814814816,9.631874999999999
"mapio.net",14.262800925925927,1.964351851851852
"lasy.gov.pl",14.242418981481476,2.9109259259259255
"locator.ua",14.104895833333334,1.327430555555556
"supercharge.info",14.023657407407407,1.8614699074074073
"czynaczas.pl",14.01304398148148,0.7210416666666667
"shipxpert.de",13.859594907407407,5.711168981481482
"huntermonitoreo.com",13.729108796296295,2.2223958333333336
"jabama.com",13.724537037037038,1.1918287037037036
"recorditalia.net",13.714351851851852,2.8421296296296297
"itrack.top",13.606770833333334,1.4328703703703705
"historicaerials.com",13.572650462962962,6.0030324074074075
"agriturismo.it",13.531284722222223,1.2506944444444446
"becasbenitojuarez.gob.mx",13.373483796296297,1.155173611111111
"amazon.dev",13.350277777777782,9.671041666666667
"wikiloc.com",13.34159722222222,4.699618055555556
"service-public.fr",13.265578703703703,3.6168518518518518
"10.206.1.210",13.162094907407408,0.8892476851851852
"klinikradar.de",13.079953703703703,0.08710648148148148
"tekom.pl",13.050844907407408,1.416064814814815
"24hm.net",13.032997685185185,2.5755787037037035
"webtrack.online",12.917997685185185,2.5749189814814817
"fetchgis.com",12.904375,4.483865740740741
"googleusercontent.com",12.902465277777722,2.0062268518518387
"logitracs.com",12.887743055555553,2.951921296296297
"grupabiwakowa.pl",12.881793981481481,0.5744097222222223
"centraldofuncionario.com.br",12.72670138888889,0.33675925925925926
"findstarlink.com",12.695011574074075,0.4484375
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.652280092592592,4.476875
"nobat.ir",12.60238425925926,0.272037037037037
"truck-control.by",12.4578125,1.526087962962963
"policia.gov.co",12.454872685185187,1.6627893518518522
"e-turysta.pl",12.433518518518518,1.9628009259259258
"rescue1122.org",12.366932870370372,0.6119560185185184
"nycpokemap.com",12.363726851851851,0.8360648148148148
"abexacloud.com",12.328564814814813,0.047280092592592596
"politiadefrontiera.ro",12.286238425925927,0.3028240740740741
"stops.lt",12.27425925925926,0.4875115740740741
"gpx.studio",12.256689814814814,3.4342129629629627
"geoconfirmed.org",12.17048611111111,0.8507407407407408
"la-flamme-rouge.eu",11.932858796296298,2.544212962962963
"vriskoapostasi.gr",11.903449074074073,0.8351736111111111
"transport.cv.ua",11.884224537037037,0.09216435185185186
"sondehub.org",11.855891203703706,0.9355555555555555
"mappedometer.com",11.838645833333333,3.5045486111111113
"gdedps.com",11.826157407407408,0.3302083333333333
"ozon.ru",11.712511574074075,0.6584143518518518
"freetrack.com.ua",11.704699074074075,0.8008217592592594
"infis.pl",11.656157407407408,2.118287037037037
"itrack.com.br",11.596307870370373,2.2002546296296295
"119.235.249.42",11.509027777777778,0.10847222222222222
"phototravellers.de",11.48105324074074,0.31429398148148147
"registradores.org",11.386574074074074,2.2034606481481487
"spain.info",11.359004629629629,1.330474537037037
"nehnutelnosti.sk",11.229085648148148,1.1856712962962963
"mtrack.eu",11.213217592592592,0.9436689814814815
"flightera.net",11.124097222222222,0.6156365740740741
"mappeweb.it",11.113090277777777,3.417280092592593
"glidernet.org",11.110856481481482,1.1445254629629629
"here.com",11.072106481481482,7.6933796296296295
"iplogger.org",11.00042824074074,0.6388078703703703
"transmobil.pl",10.958900462962964,1.6623148148148148
"nits.com.bd",10.888761574074074,1.7714351851851853
"autotrack.nl",10.872291666666667,0.19486111111111112
"tha.kz",10.851493055555556,0.23969907407407406
"koordinaten-umrechner.de",10.813298611111112,2.279513888888889
"educamaisbrasil.com.br",10.803877314814816,1.1567592592592593
"taboola.com",10.755173611111111,0.006840277777777778
"matrixiangroup.com",10.745949074074074,2.366944444444445
"annunci69.it",10.728009259259258,0.0800462962962963
"lontex.pl",10.707696759259258,1.4198032407407408
"visir.is",10.668530092592592,0.8260995370370371
"gpstracking.ro",10.638680555555556,1.5913657407407409
"mapillary.com",10.627094907407407,4.018993055555556
"alertca.live",10.615335648148148,0.2597916666666667
"sitrack.mx",10.595671296296297,1.6239814814814815
"spartan.com",10.593530092592593,0.21591435185185187
"remoteeyeplsat.net",10.586770833333333,1.1699537037037036
"smartivo.com",10.582997685185186,1.127685185185185
"kpt.kyiv.ua",10.524583333333334,0.18100694444444446
"hinode.pics",10.523356481481482,1.506875
"geocaching.com",10.50619212962963,1.6070601851851853
"quaeldich.de",10.492418981481482,0.5763888888888888
"astro.com",10.491203703703704,0.553599537037037
"icomera.com",10.47045138888889,0.04210648148148148
"pochivka.bg",10.467395833333335,0.7385648148148148
"lardi-trans.com",10.464305555555555,0.08899305555555555
"rybalku.ru",10.43894675925926,1.6591782407407407
"geotastic.net",10.438831018518519,0.5768171296296296
"gpsvisualizer.com",10.369155092592592,2.718888888888889
"abs.gov.au",10.342268518518518,0.6042824074074074
"komoot.de",10.32,3.3813888888888886
"nex.ba",10.310995370370371,0.523449074074074
"micronauta.dnsalias.net",10.306608796296297,0.43365740740740744
"lvgmc.lv",10.301817129629628,0.2636921296296297
"freizeitmonster.de",10.153912037037037,0.32104166666666667
"ministeriodelinterior.gob.ec",10.153796296296296,1.1873842592592594
"watsen.info",10.145636574074073,0.27922453703703703
"streetcheck.co.uk",10.136435185185185,1.318912037037037
"kosmosnimki.ru",10.126030092592593,1.6433217592592593
"securitrac.net",10.118206018518519,0.17391203703703703
"biji.co",10.096712962962961,2.0896412037037035
"baly.iq",10.076469907407407,0.19996527777777778
"meteoam.it",10.066689814814815,0.7196296296296296
"spotwork.biz",10.040474537037037,0.5272106481481481
"clubocean.org",10.00537037037037,1.210787037037037
"gaccom.jp",9.991377314814814,1.248287037037037
"kojaro.com",9.987777777777778,0.38743055555555556
"urentbike.ru",9.959571759259259,1.1233333333333333
"bilkom.pl",9.941886574074074,0.1806712962962963
"axega112.gal",9.877743055555555,0.017939814814814815
"pttn.com",9.84724537037037,0.6134027777777777
"worldpostalcode.com",9.83476851851852,2.702511574074074
"altitudeinfra.fr",9.832349537037036,2.2966319444444445
"fish-search.ru",9.816342592592592,1.5477662037037037
"komparing.com",9.811736111111111,0.5538310185185186
"project-gc.com",9.789756944444445,1.0543171296296296
"supercasa.pt",9.783379629629628,1.2749305555555557
"ligataxi.com",9.743310185185189,0.5229166666666668
"touristgah.com",9.738958333333333,0.6593981481481481
"aleo.com",9.736574074074074,0.6540277777777778
"tractive.com",9.723726851851852,6.796192129629629
"traseo.pl",9.718275462962962,1.3618055555555555
"citas.med.ec",9.704606481481482,0.4480671296296297
"zditm.szczecin.pl",9.702048611111111,0.23376157407407408
"avval.ir",9.692638888888888,0.2500462962962963
"fm-track.com",9.692326388888894,1.5433912037037025
"mundraub.org",9.677430555555556,1.6333449074074073
"mobilenumbertracker.com",9.675138888888888,0.3645023148148148
"owaka.live",9.663263888888888,0.7226851851851852
"maiia.com",9.635671296296298,0.8952662037037037
"senamhi.gob.pe",9.586527777777777,0.7207638888888889
"hac.hr",9.567719907407406,0.6420023148148148
"meteopool.org",9.53789351851852,0.3016550925925926
"gestya.com",9.450104166666668,1.1634722222222218
"skaner.com",9.3890625,1.7851041666666667
"normandie-tourisme.fr",9.35212962962963,0.45694444444444443
"cnig.es",9.335474537037037,1.5909490740740742
"leafletjs.com",9.308564814814815,0.3690162037037037
"meteocentrum.cz",9.29298611111111,0.06013888888888889
"eurobydleni.cz",9.239733796296296,1.3876851851851852
"mobilauto.com.ua",9.191099537037037,0.32641203703703703
"otenko.com",9.173622685185185,1.0373958333333333
"koponyeg.hu",9.132511574074075,0.0017476851851851852
"enre.gov.ar",9.105844907407407,0.34837962962962965
"kooora.com",9.060752314814815,0.2384837962962963
"ipmetradar.com.br",9.043148148148148,0.3238888888888889
"languageguessr.netlify.app",9.04224537037037,1.165173611111111
"met.ie",9.036087962962963,0.006284722222222222
"manuaisescolares.pt",9.007372685185185,0.07878472222222223
"kazantransport.ru",8.949618055555556,0.23391203703703703
"mapsdirections.info",8.932962962962963,1.0483449074074074
"geoportal.co.me",8.931516203703703,0.8339930555555556
"busy-krk.pl",8.918715277777778,0.4053819444444444
"elcar-online.pl",8.863090277777777,1.3999189814814814
"smartmovepro.net",8.837662037037036,0.7830671296296297
"fisch-hitparade.de",8.772546296296296,0.6461226851851852
"monster.de",8.74769675925926,1.6266087962962963
"flota-online.pl",8.73634259259259,1.5223032407407404
"buser.com.br",8.71267361111111,0.24828703703703706
"globalpetfoods.com",8.712638888888888,0.022291666666666668
"anglers.jp",8.709421296296297,0.28583333333333333
"eclipse2024.org",8.670821759259258,1.4702546296296295
"zamg.ac.at",8.650844907407407,0.025208333333333333
"overseetracking.com",8.647013888888889,2.398993055555555
"noa.gr",8.64329861111111,0.34942129629629626
"alarma.ro",8.633275462962965,0.7862152777777778
"brono.com",8.620173611111111,1.429675925925926
"tracergps.com",8.616516203703705,0.8500347222222223
"huawei.com",8.571273148148144,1.4943518518518524
"fulltrackapp.com",8.5287962962963,2.211458333333334
"pogoda.by",8.47976851851852,0.33869212962962963
"url.edu.gt",8.47917824074074,0.016342592592592593
"goradar.ru",8.470219907407408,0.9815856481481482
"gloryshole.com",8.4634375,0.5037037037037037
"amazon-adsystem.com",8.453877314814816,0.03490740740740741
"speedy.com.ar",8.439409722222223,1.0269791666666666
"assistcargo.com",8.434988425925924,0.7661458333333333
"bargheman.com",8.417407407407408,0.7935300925925926
"rce-event.de",8.392893518518518,0.007453703703703704
"celesc.com.br",8.378634259259258,1.0661574074074074
"scout-gps.ru",8.370347222222222,1.102847222222222
"foundi.info",8.366064814814814,2.9478009259259257
"orderlord.com",8.3371875,0.6344675925925926
"talabatey.com",8.335138888888888,0.30453703703703705
"yellowfox.de",8.328576388888889,1.0649652777777778
"amazon.com",8.323460648148146,4.624814814814815
"track-pod.com",8.316712962962962,0.6235995370370371
"e-leiloes.pt",8.31074074074074,0.32459490740740743
"inpost.pl",8.31028935185185,0.6252662037037037
"mispicaderos.com",8.28994212962963,0.3912962962962963
"openstreetmap.de",8.241516203703704,1.4938888888888886
"lindependant.fr",8.235462962962963,0.0020486111111111113
"ugm.ac.id",8.186388888888892,0.5332523148148147
"keraunos.org",8.17886574074074,0.3177083333333333
"siblu.fr",8.171435185185185,0.18305555555555558
"compareschoolrankings.org",8.123634259259259,0.5546527777777778
"unam.mx",8.096284722222217,0.7877314814814815
"m2bomber.com",8.065162037037036,0.3334027777777778
"linqo.io",8.061388888888889,1.0316319444444444
"topgeometri.it",8.044849537037038,3.7187847222222223
"cottagesincanada.com",8.02548611111111,1.1833333333333336
"mineducacion.gov.co",8.025266203703703,0.1066087962962963
"pathfindsistema.com.br",7.996076388888889,1.228425925925926
"atrax4.com",7.986655092592592,1.1685300925925926
"adultwork.com",7.941493055555555,0.6037037037037037
"mrud.ir",7.938946759259259,0.462962962962963
"ymere.nl",7.919305555555556,0.05726851851851852
"trackbus.in",7.9155902777777785,0.5936458333333333
"jupem.gov.my",7.911030092592593,1.7594212962962965
"radiosondy.info",7.897962962962962,0.5023263888888888
"asnetgps.net",7.873483796296296,1.1888078703703704
"fourc.net",7.860150462962963,0.021377314814814818
"lyft.net",7.822569444444444,3.874756944444444
"semob.df.gov.br",7.810150462962963,0.11461805555555556
"maklarhuset.se",7.794930555555555,0.23629629629629628
"rosseti-sib.ru",7.771793981481482,2.155127314814815
"fws.gov",7.7505092592592595,1.150486111111111
"enelint.global",7.745833333333331,3.311203703703703
"shalom.com.pe",7.6428009259259255,0.26697916666666666
"fpln.ru",7.626886574074074,0.7831828703703704
"exati.com.br",7.594432870370371,0.7230555555555551
"cartoradio.fr",7.570416666666667,2.5726157407407406
"arpa.veneto.it",7.555937499999999,0.26199074074074075
"digitalglobe.com",7.550462962962962,2.935104166666667
"distanciacidades.net",7.5440046296296295,0.6002546296296296
"ceb.lk",7.537372685185185,0.8351041666666666
"army.mil",7.512407407407406,1.8514467592592594
"kensetumap.com",7.467222222222222,1.658900462962963
"travemuender-woche.com",7.4552199074074075,0.09722222222222222
"italianhousesforsale.com",7.452118055555555,0.3335416666666667
"skyfms.com",7.442094907407407,1.2490393518518519
"sucursales.net",7.441539351851852,0.41864583333333333
"rpdy.us",7.424328703703704,1.445543981481481
"o3.ru",7.4221064814814826,0.5316319444444445
"geomappe.org",7.41775462962963,2.7403703703703703
"boxdelivery.com.br",7.41300925925926,0.08376157407407407
"finder-portal.com",7.3939004629629625,0.9802546296296296
"coordinates-converter.com",7.391817129629629,1.3771527777777777
"geolocation.com",7.387974537037037,1.0012962962962964
"epaka.pl",7.376828703703672,0.341111111111112
"vau.aero",7.369131944444445,0.193125
"acme.com",7.365925925925926,2.658900462962963
"greenbuses.gr",7.358483796296296,0.6950231481481481
"drimble.nl",7.350185185185185,0.01269675925925926
"adcombi.com",7.34894675925926,0.0084375
"kartagoroda.com.ua",7.347754629629629,1.223136574074074
"decea.mil.br",7.335509259259259,0.6982870370370369
"treinposities.nl",7.305266203703703,0.3435300925925926
"logisticadcn.com",7.292893518518518,0.9874768518518519
"sre.gob.mx",7.287881944444445,0.28155092592592595
"realtsoft.net",7.284803240740743,0.42239583333333325
"openbenches.org",7.267094907407408,0.7759606481481481
"spravkaforme.com",7.256805555555555,0.47034722222222225
"gpstrackerxy.com",7.256122685185185,0.9022800925925926
"topuniversities.com",7.255254629629629,0.22604166666666667
"performance-al.com.br",7.231655092592592,0.6804629629629629
"numbeo.com",7.207685185185185,0.04565972222222222
"loeberute.dk",7.2066898148148155,1.1334143518518518
"force.com",7.1612037037036975,0.7986805555555548
"espaces-atypiques.com",7.161157407407408,0.31722222222222224
"getquickride.com",7.107962962962962,0.12554398148148146
"dlubal.com",7.098599537037037,1.164699074074074
"regacloud.ch",7.081342592592593,2.3148148148148147e-05
"mosgortrans.com",7.072638888888889,0.40142361111111113
"inmet.gov.br",7.0679745370370375,0.3154861111111111
"ridingazua.cc",7.0398958333333335,1.1522685185185184
"visura.pro",7.030763888888889,2.014178240740741
"aqicn.org",7.0293171296296295,0.1320601851851852
"geosetter.de",7.016875,2.237222222222222
"fuelo.net",6.999282407407408,0.48811342592592577
"gpsmanager.pl",6.954444444444444,1.32375
"geamap.com",6.9511111111111115,3.0939467592592593
"autosatnet.eu",6.909108796296296,1.0452083333333333
"vacanceole.com",6.901180555555556,0.1034837962962963
"widetech.co",6.88613425925926,1.4422800925925927
"meteo.hr",6.876712962962963,0.12981481481481483
"familio.org",6.871087962962963,2.076875
"maps.ie",6.870266203703704,0.8946875
"satelicom.com",6.8254166666666665,0.6024305555555556
"ashrae-meteo.info",6.817002314814815,0.6008101851851851
"filae.com",6.814803240740741,0.33033564814814814
"blocket.se",6.780983796296296,0.40394675925925927
"autogari.ro",6.78013888888889,0.28115740740740774
"alio.lt",6.770543981481482,0.95125
"pets4homes.co.uk",6.751215277777778,0.17578703703703705
"tourister.ru",6.746331018518523,0.7466782407407407
"e-server.com.pl",6.741655092592593,0.9233217592592592
"cdcdengue.azurewebsites.net",6.73099537037037,0.18697916666666667
"streetguide.co.uk",6.729826388888889,0.6940393518518518
"osm4wiki.toolforge.org",6.7059953703703705,2.0591666666666666
"seatemperatu.re",6.6822337962962965,0.1424074074074074
"freedar.uk",6.66949074074074,0.23649305555555558
"1nitetent.com",6.656342592592592,0.48519675925925926
"cybo.com",6.650775462962963,0.6974189814814816
"paypoint.com",6.645949074074074,1.1910416666666668
"gddkia.gov.pl",6.640752314814815,1.0419907407407407
"rateyourmusic.com",6.635231481481482,0.4008449074074074
"lvceli.lv",6.628043981481482,0.9592824074074073
"navisoft.online",6.612777777777778,0.5527083333333334
"geoconfirmed.azurewebsites.net",6.610775462962963,0.43318287037037034
"pleinchamp.com",6.603530092592592,0.07780092592592593
"lp-portal.pl",6.5713541666666675,1.948715277777777
"svr.nl",6.562430555555555,0.1091087962962963
"citypoint.ru",6.534756944444444,1.2353356481481481
"deine-berge.de",6.530081018518518,0.9419097222222222
"delengine.com",6.524409722222222,0.8245601851851851
"usgs.gov",6.514479166666669,1.6862152777777775
"sw-management.at",6.5010300925925915,1.1230208333333334
"smartquick.com.co",6.494212962962962,0.23430555555555554
"ot76.ru",6.489664351851852,0.18997685185185187
"apisul.com.br",6.462650462962962,0.5856481481481481
"gps-viewer.com",6.458773148148149,0.9192592592592594
"brasilrisk.com.br",6.453495370370369,0.812650462962963
"rigassatiksme.lv",6.45144675925926,0.21591435185185184
"cargotrack.ro",6.449814814814814,0.8317708333333332
"metasail.it",6.426678240740741,1.0301967592592594
"applusiteuve.com",6.423425925925926,0.17403935185185185
"nav.by",6.41,0.5809953703703703
"psnet.gr",6.407349537037037,0.15377314814814813
"caminhoesecarretas.com.br",6.395960648148148,0.09023148148148148
"skybrake.lv",6.381608796296296,0.8613194444444444
"jadlog.com.br",6.3755902777777775,0.4646643518518519
"fmlist.org",6.37394675925926,0.027152777777777776
"huntermonitoreoperu.com",6.3716435185185185,0.8975
"grameenphone.com",6.368958333333333,0.9205208333333332
"zoomradar.net",6.363645833333333,0.4014699074074074
"www.gob.mx",6.3228587962962965,0.18215277777777777
"nca.by",6.296666666666668,1.5209722222222224
"dokladno.com",6.28986111111111,0.8730324074074075
"catastro.gov.py",6.281967592592593,2.241435185185185
"comune.roma.it",6.279131944444445,0.37192129629629633
"cabs.gr",6.278506944444445,0.14965277777777777
"nsw.gov.au",6.269745370370369,1.3485763888888889
"prodigycad.com",6.2665393518518515,1.6765856481481483
"mappingcontrol.com",6.2604282407407394,1.0793634259259262
"infornet.com.br",6.258576388888889,0.6865856481481482
"reality.sk",6.252152777777778,0.6081134259259259
"nowmsg.com",6.2514004629629625,2.4414004629629624
"to4ka.fun",6.234259259259259,0.04891203703703704
"extremedates.com",6.2149074074074075,0.12465277777777778
"mimamoru-kuruma.jp",6.21408564814815,1.2322337962962964
"flashnetic.com",6.204884259259259,0.0022685185185185187
"atlantida2.mx",6.204456018518519,0.4957986111111111
"spatialest.com",6.195347222222223,3.471122685185185
"104.com.tw",6.183506944444445,0.1860300925925926
"mondialrelay.be",6.172361111111111,0.49844907407407407
"redremax.com",6.163518518518519,0.07105324074074074
"showmelocal.com",6.1554166666666665,2.2641319444444448
"tidetimes.org.uk",6.152511574074074,0.12766203703703705
"realbus.pl",6.151203703703704,0.16917824074074073
"annuaire-mairie.fr",6.128298611111111,0.976099537037037
"haritamap.com",6.124039351851851,2.594988425925926
"parabellumthinktank.com",6.121076388888889,0.1696875
"optidata.pl",6.116550925925926,0.12989583333333332
"tranzy.ai",6.1071875,0.061423611111111116
"smprojects.ru",6.102766203703704,0.2274074074074074
"cnr.gob.sv",6.100324074074074,1.9530208333333337
"apartmanija.hr",6.10005787037037,0.26872685185185186
"czaswlas.pl",6.084548611111111,1.437361111111111
"motcmpb.gov.tw",6.084432870370371,0.8154861111111111
"viacargo.com.ar",6.082777777777778,0.20640046296296294
"maxoptra.ru",6.072662037037037,0.2363888888888889
"info-only-men.com",6.035972222222222,0.14167824074074073
"e-plan.gov.tr",6.03292824074074,2.229988425925926
"tcdd.gov.tr",6.0178125,1.3330439814814816
"amateurfans.com",6.010509259259259,0.07150462962962963
"ports.com",5.999074074074074,1.0331597222222222
"citya.com",5.992662037037037,0.06721064814814814
"evolveodm.co.uk",5.974224537037037,0.0003935185185185185
"intra.rs.gov.br",5.9694212962962965,0.8985185185185185
"dgterritorio.gov.pt",5.9683564814814805,1.292662037037037
"fsifmhosting.com",5.956168981481481,0.11699074074074073
"brunoespiao.com.br",5.9421875,0.7543865740740741
"rappi.com",5.938715277777778,0.4708796296296296
"buste.in",5.937106481481481,0.9539699074074074
"topreality.sk",5.934849537037037,0.7706597222222222
"sab.gov.co",5.934456018518518,0.004178240740740741
"hcmr.gr",5.919039351851851,0.6172337962962964
"geoportalgasolineras.es",5.916192129629629,0.3944212962962963
"bikerouter.de",5.904050925925926,0.9685185185185186
"neoris.io",5.89818287037037,1.4200347222222223
"spx.co.id",5.88025462962963,0.07892361111111111
"mytransics.com",5.857916666666667,0.5193865740740741
"yedas.com",5.8558101851851845,0.14034722222222223
