"country","ips","tps","tps_miss"
"US",2908738,1722.0884953703703,443.07670138888886
"DE",2399643,1550.3581018518519,202.54506944444444
"FR",2631204,1288.5602199074074,137.99423611111112
"RU",620423,1068.2745601851852,246.7965509259259
"PL",629813,814.6211689814814,123.43050925925925
"ID",411831,712.1343287037037,45.468217592592595
"BR",1029889,694.2678703703704,57.903136574074075
"GB",941336,639.2846064814814,119.9732986111111
"IR",1019940,616.9252199074074,91.15657407407407
"NL",886012,612.3624421296296,93.26278935185185
"IT",1260132,567.6355092592593,85.80706018518518
"IN",598054,536.2816898148149,87.176875
"ES",624588,498.39234953703703,49.98140046296297
"UA",305539,401.2897106481482,54.68877314814815
"AR",223375,350.64697916666665,13.992175925925926
"JP",491934,315.9674189814815,60.57136574074074
"MX",299796,296.6392824074074,33.591655092592596
"CA",355172,292.80946759259257,79.79393518518519
"KZ",100519,255.14991898148148,18.366747685185185
"AU",269438,233.46542824074075,35.234907407407405
"BE",305163,221.6197800925926,20.259131944444444
"TR",272305,218.08920138888888,37.60899305555556
"HU",236336,195.1718402777778,18.76443287037037
"AT",304516,178.61731481481482,20.760439814814816
"CO",173661,160.07030092592592,17.119155092592592
"BY",100238,159.1320949074074,12.752951388888889
"TW",136209,150.69515046296297,29.569907407407406
"SE",265270,145.89069444444445,21.12178240740741
"CH",183895,140.88112268518518,20.211724537037036
"GR",174777,140.2666898148148,24.59290509259259
"CZ",181095,139.61211805555556,17.61546296296296
"FI",94674,137.56686342592593,22.332083333333333
"RO",159749,125.31914351851852,15.806435185185185
"PE",88570,119.73043981481482,8.944444444444445
"IE",330880,116.78640046296296,11.32363425925926
"PT",165992,102.08021990740741,9.413414351851852
"UZ",24596,99.623125,15.578321759259259
"DK",112285,98.81452546296296,13.369097222222223
"KR",40823,98.2821875,29.88116898148148
"HK",56884,95.63769675925926,15.801469907407407
"PH",62890,90.26646990740741,15.011979166666666
"SA",116166,89.17288194444444,13.413090277777778
"NO",115863,87.60887731481482,9.87800925925926
"LT",54604,85.98724537037037,10.722870370370371
"MY",95568,85.86274305555555,12.17474537037037
"EG",60879,85.36305555555556,21.747627314814814
"TH",125265,85.34432870370371,12.96875
"RS",51253,79.35258101851852,11.464212962962963
"BD",25948,77.06224537037038,12.830300925925926
"EC",39439,76.6043287037037,4.149085648148148
"SK",91560,75.78944444444444,8.063923611111111
"IL",72931,72.99224537037037,11.356493055555555
"VN",91976,72.70482638888889,13.83699074074074
"SG",56477,69.55010416666667,25.92364583333333
"BG",86024,68.94648148148148,8.230104166666667
"CL",92501,68.61592592592592,11.256296296296297
"PK",36117,65.73135416666666,14.456226851851852
"IQ",32750,64.32478009259259,8.039212962962964
"LV",47131,61.11006944444444,8.065729166666667
"NZ",66054,53.480625,8.032604166666667
"HR",78664,53.32471064814815,7.105567129629629
"AZ",37431,49.63693287037037,3.4405092592592594
"ZA",58499,46.9265625,12.038703703703703
"MD",35124,46.27603009259259,2.4431481481481483
"MA",33024,46.20443287037037,27.821828703703705
"DZ",35223,36.67982638888889,7.062696759259259
"EE",40091,29.32053240740741,4.145034722222222
"AE",30427,26.607534722222223,6.6706365740740745
"NG",18135,26.59724537037037,6.900740740740741
"UY",29124,25.90945601851852,4.426388888888889
"VE",37296,25.35935185185185,4.803541666666667
"SI",31679,25.27826388888889,4.580659722222222
"BO",21120,24.770844907407408,2.834699074074074
"GE",21565,21.914988425925927,3.6610185185185187
"KG",19496,21.760219907407407,3.1621180555555557
"BA",22486,20.225671296296298,2.595335648148148
"KH",7742,19.99039351851852,4.2879861111111115
"NP",21024,18.748981481481483,3.23625
"JO",13972,17.26125,2.6655671296296295
"GT",11512,17.19934027777778,3.586921296296296
"KW",15436,16.497881944444444,1.8217476851851853
"TN",17933,16.34252314814815,3.9569444444444444
"ET",2898,15.943784722222222,6.940891203703703
"LK",15094,14.63849537037037,2.356701388888889
"AM",15749,14.518935185185185,1.638298611111111
"ME",6085,13.45625,1.4659837962962963
"MM",7318,12.491805555555555,3.754837962962963
"LU",15001,11.998020833333333,2.00556712962963
"SY",7136,11.677314814814816,1.7406944444444445
"AL",13575,11.40048611111111,1.7663425925925926
"PY",14188,11.385694444444445,1.4272916666666666
"KE",11891,11.12431712962963,2.6773148148148147
"CN",19092,10.549756944444445,3.4828472222222224
"MN",6322,10.246793981481481,2.045127314814815
"CR",7309,9.954768518518518,4.19699074074074
"PS",3511,9.609965277777778,0.8940856481481482
"IS",17686,9.4771875,1.1932060185185185
"CY",11598,9.332800925925927,1.7463425925925926
"MK",14952,9.120428240740742,1.5792708333333334
"LA",2736,8.807465277777778,1.8981828703703705
"TJ",3390,8.452233796296296,1.0269791666666668
"DO",20220,8.003530092592593,1.6091782407407407
"CI",6503,7.3309375,1.432962962962963
"PA",10002,7.008587962962963,1.1528587962962964
"SV",4602,6.882094907407407,1.7224421296296297
"OM",4377,6.294675925925926,1.199814814814815
"TZ",3855,6.225694444444445,2.2903587962962964
"LY",4101,6.152233796296296,2.0496412037037035
"RE",12881,6.079340277777778,1.349351851851852
"QA",5685,6.057222222222222,1.3575810185185184
"NI",2654,5.172928240740741,1.6923032407407408
"HN",5206,5.118622685185185,1.8313657407407407
"YE",3408,4.985277777777778,1.5937152777777779
"SN",4987,4.911238425925926,2.105775462962963
"AF",2986,4.868773148148148,2.153090277777778
"GH",4411,4.542523148148148,1.1589236111111112
"MO",2019,4.306203703703703,0.412650462962963
"PR",6522,4.086030092592592,1.257824074074074
"BH",3045,4.0616666666666665,0.8356597222222222
"UG",3041,3.8622337962962963,1.103599537037037
"TT",3328,3.6785763888888887,0.5881712962962963
"CU",5548,3.6340393518518517,1.1468981481481482
"AO",1803,3.496747685185185,0.6222106481481482
"JM",2695,3.4204050925925924,0.6257407407407407
"CM",2166,3.3808564814814814,1.048287037037037
"MT",5012,3.234675925925926,0.6260416666666667
"FO",2072,3.1924537037037037,0.28730324074074076
"LB",3122,2.915601851851852,0.9211689814814815
"PG",461,2.8621527777777778,1.7879050925925926
"MU",3622,2.8597453703703706,0.7181944444444445
"NC",6748,2.620740740740741,0.24394675925925927
"MV",2041,2.4254166666666666,0.37246527777777777
"RW",1312,2.416712962962963,0.7630555555555556
"MZ",1347,2.292685185185185,0.7414236111111111
"CD",2118,2.148159722222222,0.738738425925926
"GL",1076,2.0514004629629627,0.15796296296296297
"ZM",1389,2.0032638888888887,0.6002546296296296
"ZW",1303,1.9514004629629629,0.5788194444444444
"BJ",1177,1.9402430555555557,0.7941550925925925
"MG",1436,1.6254282407407408,0.5218402777777778
"CV",1240,1.5804166666666666,0.13005787037037037
"TM",1241,1.5616782407407408,0.3856365740740741
"TG",1275,1.4610300925925925,0.2571412037037037
"CG",804,1.3629398148148149,0.42033564814814817
"MQ",3797,1.3430439814814814,0.3590277777777778
"BF",1067,1.2977083333333332,0.3541550925925926
"ML",987,1.2650462962962963,0.3899074074074074
"PF",2050,1.1723379629629629,0.35193287037037035
"GP",2718,1.0758333333333334,0.3128587962962963
"CW",3065,1.0722800925925926,0.16074074074074074
"AG",309,1.0618865740740742,0.316712962962963
"AD",1966,1.0561226851851853,0.09105324074074074
"IM",1041,0.9504861111111111,0.21188657407407407
"FJ",780,0.8988888888888888,0.12712962962962962
"JE",1439,0.8771064814814815,0.16067129629629628
"SD",830,0.845925925925926,0.350625
"SO",782,0.8417708333333334,0.2965277777777778
"BW",666,0.8407523148148148,0.3599421296296296
"MR",715,0.8226851851851852,0.35881944444444447
"BN",726,0.8000462962962963,0.2788310185185185
"GI",1521,0.7365277777777778,0.04760416666666667
"NA",1025,0.7288310185185185,0.2577083333333333
"BB",841,0.7098611111111112,0.311099537037037
"AW",1562,0.6760532407407407,0.17640046296296297
"BS",1362,0.6291666666666667,0.13365740740740742
"KY",3180,0.6150231481481482,0.07311342592592593
"BZ",1081,0.6147106481481481,0.15555555555555556
"GA",748,0.5946875,0.17202546296296295
"LI",1147,0.583761574074074,0.08599537037037037
"MW",473,0.5800694444444444,0.26623842592592595
"GN",464,0.5671643518518519,0.16835648148148147
"GY",452,0.5671180555555555,0.16875
"TD",313,0.5396643518518518,0.3195949074074074
"HT",782,0.4759259259259259,0.2267824074074074
"NE",555,0.4723611111111111,0.24894675925925927
"GG",1351,0.46565972222222224,0.05228009259259259
"PM",75,0.4200115740740741,0.030416666666666668
"VI",323,0.37734953703703705,0.1975347222222222
"SR",546,0.3685763888888889,0.14222222222222222
"SL",277,0.3655439814814815,0.09256944444444444
"BM",971,0.3285532407407407,0.06430555555555556
"MC",871,0.3153125,0.054363425925925926
"BT",147,0.3106481481481482,0.105
"SS",218,0.3056828703703704,0.11158564814814814
"GF",1029,0.2949421296296296,0.09162037037037037
"SB",64,0.27136574074074077,0.042430555555555555
"VU",126,0.25574074074074077,0.05616898148148148
"BI",300,0.25166666666666665,0.07795138888888889
"SC",209,0.23516203703703703,0.051550925925925924
"DJ",223,0.23357638888888888,0.11716435185185185
"GU",504,0.2324189814814815,0.08774305555555556
"GM",287,0.23076388888888888,0.09667824074074075
"YT",292,0.20630787037037038,0.09322916666666667
"BQ",1089,0.19319444444444445,0.033854166666666664
"GD",619,0.19310185185185186,0.03701388888888889
"TL",154,0.1679861111111111,0.04645833333333333
"DM",143,0.14971064814814813,0.06260416666666667
"LC",320,0.13892361111111112,0.042025462962962966
"SZ",187,0.1314699074074074,0.040462962962962964
"LR",190,0.12746527777777777,0.047592592592592596
"SM",412,0.11739583333333334,0.007789351851851852
"GQ",81,0.1161574074074074,0.028194444444444446
"LS",211,0.1152662037037037,0.036828703703703704
"MF",369,0.10832175925925926,0.03141203703703704
"KN",136,0.10280092592592592,0.03858796296296296
"VG",149,0.09114583333333333,0.031006944444444445
"CF",52,0.08410879629629629,0.027453703703703702
"EU",141,0.07946759259259259,0.022754629629629628
"AX",55,0.07577546296296296,0.029641203703703704
"VC",236,0.07136574074074074,0.014212962962962964
"SX",328,0.06572916666666667,0.00980324074074074
"GW",97,0.06032407407407407,0.024988425925925924
"TC",201,0.05954861111111111,0.017361111111111112
"ST",54,0.057430555555555554,0.02454861111111111
"MP",54,0.0499537037037037,0.016168981481481482
"TO",33,0.04483796296296296,0.012777777777777779
"FM",23,0.039525462962962964,0.02020833333333333
"WS",51,0.032442129629629626,0.007569444444444445
"KM",51,0.02847222222222222,0.011666666666666667
"AI",46,0.027233796296296298,0.010185185185185186
"MH",13,0.025902777777777778,0.005046296296296296
"KI",20,0.020381944444444446,0.013865740740740741
"ER",6,0.014918981481481481,0.006712962962962963
"CX",4,0.012777777777777779,0.0011342592592592593
"FK",32,0.01258101851851852,0.0020601851851851853
"VA",13,0.012465277777777778,0.0004861111111111111
"AS",16,0.010625,0.004178240740740741
"TV",4,0.008726851851851852,0.000462962962962963
"CK",26,0.008020833333333333,0.0022800925925925927
"PW",20,0.006921296296296296,0.002824074074074074
"BL",20,0.005914351851851852,0.0013194444444444445
"WF",28,0.005891203703703704,0.0021643518518518518
"IO",4,0.0025694444444444445,0.0005787037037037037
"MS",4,0.0014351851851851852,0.0009027777777777777
"KP",5,0.0006597222222222222,3.472222222222222e-05
"NF",5,0.00034722222222222224,0.00019675925925925926
