"host","tps","tps_miss"
"openstreetmap.org",1876.6715393518516,326.1499652777776
"cherryblossomwatch.com",959.6802430555556,7.301469907407407
"openguessr.netlify.app",434.7433449074074,9.672893518518519
"localhost",339.39201388888887,31.17560185185185
"openrailwaymap.org",250.99086805555555,25.955243055555556
"wifimap.io",169.83414351851852,7.119791666666667
"kadastr.live",137.66542824074074,28.074675925925927
"medu.ir",122.46848379629631,0.9332870370370371
"qualp.com.br",116.83328703703705,0.4935532407407408
"tracksolidpro.com",112.67793981481482,16.839918981481485
"myrouteapp.com",109.08494212962962,21.00693287037037
"mondialrelay.fr",94.0163425925926,2.3608912037037038
"onliner.by",86.60850694444444,1.4161805555555556
"arcgis.com",85.70376157407408,13.987719907407437
"eclipse2024.org",84.3199537037037,7.049652777777778
"gites-de-france.com",79.3117824074074,3.0038194444444444
"127.0.0.1",76.02773148148148,5.531539351851852
"amazon.dev",73.49512731481478,37.56202546296295
"topographic-map.com",72.56015046296295,5.945439814814811
"nakarte.me",68.89380787037038,10.752719907407407
"ad-production-stage.com",68.26449074074074,0.09458333333333334
"gays-cruising.com",64.95583333333333,2.0046412037037036
"rip.ie",63.61402777777778,0.11307870370370371
"afstandmeten.nl",61.84240740740741,3.2662962962962965
"ine.gob.cl",60.63888888888889,2.4805439814814814
"araskargo.com.tr",57.0303587962963,2.832152777777778
"itspl.net",56.81383101851852,3.282534722222222
"fishermap.org",56.46629629629629,15.920092592592592
"monmaster.gouv.fr",55.64502314814815,0.15952546296296297
"mobiliz.com.tr",54.6395949074074,3.762615740740741
"atrbpn.go.id",52.117604166666666,11.369259259259259
"trackingo.in",49.45378472222223,2.7570486111111117
"skelbiu.lt",49.4268287037037,3.850092592592593
"trackgps.ro",49.345590277777774,5.1946875
"openstreetmap.hu",48.646261574074074,3.9474884259259255
"openstreetmap.fr",46.07850694444444,5.768263888888889
"ipmetradar.com.br",45.56523148148148,0.44083333333333335
"czynaczas.pl",45.29178240740741,0.6649421296296296
"imile.com",44.537962962962965,2.0694560185185185
"visugpx.com",43.84503472222222,4.320717592592593
"aprs.fi",43.613148148148134,3.5198842592592587
"calculitineraires.fr",42.93978009259259,3.7097569444444445
"geotree.ru",41.42364583333333,3.5588310185185184
"prasarana.com.my",39.275162037037035,0.26109953703703703
"visorando.com",37.79476851851852,2.4835416666666665
"groupalarm.com",37.45363425925925,0.02666666666666667
"rubmaps.ch",37.08447916666667,1.1409027777777778
"cdsvyatka.com",36.772337962962965,0.18328703703703705
"d-flight.it",36.50862268518518,5.936493055555556
"statshunters.com",36.329594907407404,2.3204398148148146
"omnilink.com.br",34.74186342592593,1.3157407407407407
"",33.38707175925926,4.381493055555556
"serravalle.it",32.71530092592592,0.00019675925925925926
"drivetest.ca",32.205358796296295,0.2748842592592593
"esri.com",31.62212962962963,14.721284722222222
"rotasbrasil.com.br",31.576319444444444,0.6701967592592593
"mapcustomizer.com",31.442719907407408,3.319537037037037
"cls.fr",31.09989583333334,0.37042824074074077
"downloader.se",30.298206018518517,3.8185069444444446
"satwork.net",30.219583333333336,1.7275810185185185
"tracksolid.com",30.070833333333333,2.8959143518518515
"cruisingmap.net",29.90412037037037,0.8336111111111111
"wpfmobilemap.app",29.41809027777778,3.0685416666666665
"capfun.com",28.7190625,0.46935185185185185
"telekom.de",28.62193287037037,2.5560648148148153
"fleetx.io",28.44505787037037,2.4700925925925925
"getrak.com",28.404895833333335,0.542962962962963
"atlasgr.com.br",27.73521990740741,0.34452546296296294
"rainviewer.com",27.715972222222224,0.11233796296296296
"etit-eg.com",27.570347222222225,1.4747569444444446
"natuurmonumenten.nl",27.493020833333333,1.1813773148148148
"opentechgr.com.br",27.21508101851852,1.016284722222222
"navifleet.pl",26.91157407407408,2.052488425925926
"thegreatmorel.com",26.863506944444445,0.6734722222222222
"edk.org.pl",26.482800925925925,1.2956828703703704
"haya.es",26.46289351851852,0.25797453703703704
"ilmeteo.it",26.38605324074074,0.07383101851851852
"sinopticoplus.com",26.148391203703703,0.3965046296296296
"gov.hu",26.092106481481483,0.3548726851851852
"mercadolivre.com.br",25.778657407407408,0.39578703703703705
"dhl.pl",25.55681712962963,3.268009259259259
"cyclingprodata.com",25.319189814814816,0.27608796296296295
"overpass-turbo.eu",25.288020833333334,3.5264236111111114
"gpx.studio",24.98011574074074,6.742465277777778
"masstimes.org",24.929756944444446,3.9214467592592595
"buonny.com.br",24.889687499999997,0.5293981481481481
"sirap.fr",24.815208333333324,5.556597222222224
"kerala.gov.in",24.6419212962963,1.753032407407407
"brouter.de",24.376689814814814,4.029814814814815
"housing.com",24.286770833333332,1.0713541666666668
"adminml.com",23.728599537037038,0.8046064814814815
"wikiroutes.info",23.72849537037037,3.4326273148148148
"anwb.nl",23.721342592592592,0.5865972222222222
"flightsim.to",23.33101851851852,2.7294097222222216
"apple.com",23.17446759259259,7.45693287037037
"jabama.com",22.959421296296295,0.7315277777777778
"fourc.net",22.873912037037037,0.005416666666666667
"minsktrans.by",22.776886574074073,0.10003472222222222
"geotastic.net",22.742002314814815,0.7402083333333334
"mk.local",22.738009259259265,1.301875
"mapio.net",22.60048611111111,0.9851041666666667
"metrocuadrado.com",22.521886574074074,0.2796180555555556
"tekom.pl",22.474849537037038,1.5629398148148148
"24hm.net",22.328703703703706,1.4238194444444443
"supercharge.info",22.328599537037036,2.1173148148148146
"angazadesign.com",22.145891203703705,0.498125
"redbus.in",22.03033564814815,1.0480092592592594
"openrouteservice.org",21.71872685185185,2.5816666666666666
"semob.df.gov.br",21.642488425925926,0.018599537037037036
"digitrack.pl",21.62295138888889,1.130324074074074
"freemaptools.com",21.187581018518518,1.5186921296296296
"ravex.com.br",21.087083333333332,0.34575231481481483
"spain.info",21.033090277777774,1.0519444444444443
"woningnetregioamsterdam.nl",20.88513888888889,0.116875
"latlong.net",20.836030092592594,6.014479166666667
"iform.dk",20.771921296296295,2.0259953703703704
"relaiscolis.com",20.71146990740741,0.3855787037037037
"autogari.ro",20.708888888888893,0.25988425925925973
"scigames.org",20.62013888888889,2.3111342592592594
"att.com",20.522928240740743,2.0718981481481484
"spotwork.biz",20.454143518518517,0.5525578703703704
"micronauta.dnsalias.net",20.451770833333335,0.23587962962962963
"doz.pl",20.180324074074072,0.29335648148148147
"footpathmap.co.uk",20.09457175925926,4.290266203703704
"horiba.com",20.036875,0.003564814814814815
"verkehrslage.de",19.972997685185184,0.5414236111111111
"centraldofuncionario.com.br",19.963171296296295,0.16390046296296296
"fff.fr",19.79918981481482,0.33101851851851904
"astro.com",19.643194444444443,1.088587962962963
"sii.cl",19.416689814814816,3.385393518518519
"adcombi.com",19.33158564814815,0.01238425925925926
"codigopostal.gov.co",19.31042824074074,1.0485532407407407
"teatmik.ee",19.230891203703703,1.3535069444444445
"nehnutelnosti.sk",19.09025462962963,0.4884953703703704
"shipxpert.de",18.911377314814814,5.5478125
"simrail.app",18.799502314814816,0.5401157407407408
"maiia.com",18.69846064814815,0.6675925925925925
"e-turysta.pl",18.580289351851853,2.955497685185185
"inpost.es",18.386666666666667,0.3686689814814815
"sondehub.org",18.385543981481483,1.026284722222222
"grannyfinder.com",18.345902777777777,0.13130787037037037
"mundraub.org",18.306875,1.338310185185185
"floodmap.net",18.251006944444445,1.3709143518518518
"registradores.org",18.071585648148147,2.2000694444444444
"wikiloc.com",18.06832175925926,3.555219907407407
"inpost.pl",18.018229166666668,0.527638888888889
"historicaerials.com",17.913344907407406,6.363148148148148
"lefigaro.fr",17.650717592592596,0.9179976851851851
"geoportal.co.me",17.54652777777778,0.7389351851851852
"fireplug.be",17.287094907407408,0.016944444444444443
"flightera.net",17.198009259259262,0.559398148148148
"returns.international",17.086493055555565,0.41177083333333336
"datasystem.pl",16.997002314814814,1.695335648148148
"119.235.249.45",16.969814814814814,0.05461805555555556
"itrack.top",16.955243055555556,0.7296064814814814
"geoworld.space",16.868483796296296,0.3070023148148148
"solutudo.com.br",16.85135416666667,0.18222222222222223
"inmet.gov.br",16.67487268518519,0.2998263888888889
"cirkwi.com",16.673101851851854,1.0173611111111112
"waymarkedtrails.org",16.486689814814813,1.872986111111111
"tallinn.ee",16.465659722222224,0.20158564814814814
"blackmap.org",16.439108796296296,5.643553240740741
"freetrack.com.ua",16.437245370370373,0.8659606481481481
"service-public.fr",16.231701388888887,2.739710648148148
"touristgah.com",16.09841435185185,0.5000231481481482
"la-spa.fr",16.048877314814813,0.06763888888888889
"haart.co.uk",16.03699074074074,0.14581018518518518
"novapost.world",16.02568287037037,0.7407060185185185
"mijndak.nl",15.886030092592588,0.13236111111111112
"boxnow.gr",15.877106481481482,0.23802083333333332
"dgt.es",15.820590277777779,0.5264351851851852
"10.206.1.210",15.78988425925926,0.5291087962962963
"recorditalia.net",15.713842592592592,1.8531365740740742
"remoteeyeplsat.net",15.677094907407406,0.13481481481481483
"nocowanie.pl",15.627824074074052,0.7736111111111103
"fulltrackapp.com",15.605798611111107,1.2663657407407412
"aleo.com",15.45054398148148,0.7251736111111111
"icnf.pt",15.34712962962963,0.7328009259259259
"abs.gov.au",15.12633101851852,0.5827777777777778
"fort-monitor.ru",15.091678240740741,1.7653356481481481
"biji.co",14.887777777777778,1.7474421296296296
"fetchgis.com",14.885590277777776,3.8636921296296296
"senamhi.gob.pe",14.850462962962961,0.7235300925925927
"kemdikbud.go.id",14.78828703703704,0.5896527777777777
"infis.pl",14.579027777777778,1.8156481481481481
"getrak.com.br",14.554791666666667,0.2537152777777778
"transmobil.pl",14.49017361111111,1.0900462962962962
"btsearch.pl",14.45400462962963,0.7714699074074074
"getquickride.com",14.417326388888888,0.06528935185185185
"compareschoolrankings.org",14.361944444444445,0.6019212962962963
"kpt.kyiv.ua",14.340729166666668,0.08135416666666667
"meshmap.net",14.317777777777778,0.9561574074074074
"nex.ba",14.2878125,0.3591435185185185
"filae.com",14.229270833333334,0.3846296296296296
"m2mbd.com",14.17130787037037,0.6319907407407407
"logitracs.com",14.044965277777779,1.840613425925926
"foundi.info",13.975381944444445,2.1953125
"mappeweb.it",13.952314814814814,3.077361111111111
"ktelbus.gr",13.861898148148148,0.9011111111111111
"cnig.es",13.854594907407407,1.4921064814814815
"komoot.com",13.816608796296297,2.8722222222222222
"worldpostalcode.com",13.806840277777777,3.2681828703703704
"shalom.pe",13.748136574074074,0.27240740740740743
"gpstracking.ro",13.7009375,0.8909143518518519
"ridewithgps.com",13.65931712962963,3.3393402777777776
"stops.lt",13.62513888888889,0.2302662037037037
"simplaza.org",13.571076388888889,0.6348958333333333
"ridingazua.cc",13.458136574074073,0.45136574074074076
"smartmovepro.net",13.446909722222223,0.3727893518518518
"gdedps.com",13.435162037037037,0.17283564814814814
"citas.med.ec",13.432766203703704,0.13371527777777778
"truck-control.by",13.427812500000002,0.4257060185185186
"zditm.szczecin.pl",13.409907407407408,0.13326388888888888
"fishfacts.fo",13.377662037037037,0.7099884259259259
"lontex.pl",13.36355324074074,1.0260532407407408
"abexacloud.com",13.348078703703703,0.032824074074074075
"trackbus.in",13.287916666666666,0.4131944444444445
"lardi-trans.com",13.206122685185186,0.0821412037037037
"ufficiocamerale.it",13.20375,0.5404050925925926
"itrack.com.br",13.189131944444444,0.9880671296296296
"weathercloud.net",13.175925925925927,0.31538194444444445
"radar-opadow.pl",13.151030092592592,0.3249652777777778
"agriturismo.it",13.031331018518518,0.9420949074074074
"skaner.com",12.956550925925926,1.8916087962962962
"mtrack.eu",12.946145833333333,0.6490277777777778
"here.com",12.91550925925926,9.18212962962963
"gls-pakete.de",12.886574074074074,0.40625
"spartan.com",12.885624999999997,0.12649305555555554
"streetcheck.co.uk",12.88111111111111,1.0702083333333334
"rescue1122.org",12.867430555555556,0.37233796296296295
"telkom.co.id",12.850810185185187,1.3974421296296293
"andnet.ro",12.751041666666666,0.01920138888888889
"sptrans.com.br",12.648773148148148,0.045613425925925925
"reportaziende.it",12.633587962962963,0.320625
"familio.org",12.629444444444443,3.073865740740741
"tilannehuone.fi",12.616747685185185,0.26231481481481483
"carsync.com",12.569803240740738,0.5026041666666667
"ca.gov",12.520787037037037,0.3353125000000001
"monitoreo360.com",12.412511574074072,0.5148958333333333
"nap-camp.com",12.359050925925926,0.3190162037037037
"geocaching.com",12.27630787037037,1.3793402777777777
"distances.io",12.246886574074074,0.09385416666666667
"saraksti.lv",12.144918981481482,0.15186342592592592
"slowhop.com",12.042847222222223,0.41587962962962965
"rutadirecta.com",12.032268518518523,0.21312500000000006
"tranzy.ai",11.994537037037034,0.0441087962962963
"koponyeg.hu",11.935775462962964,0.11616898148148148
"nycpokemap.com",11.922210648148148,0.3871875
"epsb.ca",11.889826388888888,0.3615625
"mobilauto.com.ua",11.781342592592592,0.11885416666666666
"goradar.ru",11.72224537037037,0.7687037037037037
"url.edu.gt",11.691550925925926,0.0060879629629629626
"gls-czech.cz",11.631180555555556,0.4394444444444444
"altitudeinfra.fr",11.564062499999997,1.336041666666667
"chowari.jp",11.554537037037038,0.4216550925925926
"shopee.co.id",11.539675925925925,0.09177083333333333
"educamaisbrasil.com.br",11.477233796296296,0.47372685185185187
"project-gc.com",11.453159722222223,0.9170717592592592
"annunci69.it",11.367314814814815,0.037141203703703704
"fws.gov",11.326689814814815,1.1094675925925925
"yellowfox.de",11.254525462962963,0.6809027777777777
"lasy.gov.pl",11.209317129629634,2.0330208333333335
"mapmagic.app",11.184791666666667,1.9358564814814814
"redremax.com",11.18252314814815,0.05425925925925926
"kazantransport.ru",11.170046296296297,0.07304398148148149
"securitrac.net",11.166423611111112,0.04581018518518518
"delengine.com",11.128842592592592,1.1575925925925925
"kensetumap.com",11.128090277777778,1.9314814814814814
"smartivo.com",11.070625000000001,0.5048148148148148
"treinposities.nl",11.068356481481482,0.4320949074074074
"nits.com.bd",11.067939814814814,0.929074074074074
"streetmap.pl",11.066805555555556,1.4285416666666666
"pttn.com",11.021793981481482,0.1816550925925926
"rce-event.de",10.999039351851852,0.008842592592592593
"bmkg.go.id",10.960555555555558,0.23247685185185188
"intra.rs.gov.br",10.95722222222222,0.12694444444444444
"geamap.com",10.940266203703704,3.549837962962963
"overseetracking.com",10.911828703703703,2.4547685185185184
"aqicn.org",10.896238425925926,0.1705787037037037
"gpsvisualizer.com",10.894710648148148,2.5066087962962964
"otenko.com",10.87675925925926,0.7031944444444445
"cloudtotvs.com.br",10.875277777777777,0.1915625000000001
"glonasssoft.ru",10.850694444444448,1.393819444444444
"eghamat24.com",10.847395833333332,0.26688657407407407
"kelkkareitit.fi",10.792754629629629,1.3885300925925925
"knightlab.com",10.713171296296297,1.0551041666666665
"e-leiloes.pt",10.691400462962964,0.1420833333333333
"gpsmanager.pl",10.675300925925926,1.4261342592592592
"dgterritorio.gov.pt",10.637152777777779,1.0331597222222222
"geodnet.com",10.621666666666668,0.4067939814814815
"dlubal.com",10.60028935185185,1.2484606481481482
"inlog.com.br",10.588090277777777,0.5752893518518517
"bubatzkarte.de",10.574444444444444,0.582488425925926
"osp.tech",10.554479166666665,1.023148148148148
"hinode.pics",10.525092592592593,0.8186574074074074
"cartoradio.fr",10.517534722222223,2.267974537037037
"koordinaten-umrechner.de",10.504756944444445,1.3722800925925926
"tha.kz",10.422511574074072,0.13320601851851852
"mappedometer.com",10.337337962962962,2.0798842592592592
"viacargo.com.ar",10.238622685185186,0.15984953703703705
"supercasa.pt",10.169780092592593,0.7615162037037037
"gaccom.jp",10.169375,0.7532523148148148
"elafent.com",10.166203703703703,0.02108796296296296
"flota-online.pl",10.162083333333337,1.1415277777777781
"ais.lv",10.109178240740741,0.34835648148148146
"gpsserver.xyz",10.097337962962964,0.0904398148148148
"brono.com",10.085046296296294,0.65625
"drv-reha.de",10.08332175925926,0.018368055555555554
"topgeometri.it",10.017789351851851,3.3376504629629626
"ceb.lk",10.005706018518518,0.6543865740740742
"locator.ua",9.934016203703708,0.6617476851851852
"huntermonitoreo.com",9.906342592592592,0.41303240740740743
"policia.gov.co",9.886157407407406,0.2534259259259259
"celesc.com.br",9.867824074074074,0.4386921296296296
"eurobydleni.cz",9.842245370370371,0.7195833333333334
"geomappe.org",9.762627314814814,2.8615162037037036
"autotrack.nl",9.735011574074075,0.008900462962962962
"leafletjs.com",9.720474537037036,0.21846064814814814
"erobella.com",9.685300925925926,0.15574074074074074
"realtsoft.net",9.654155092592587,0.3192476851851852
"enelint.global",9.616388888888888,3.4608680555555558
"gestya.com",9.608969907407408,0.6119907407407408
"gddkia.gov.pl",9.571643518518519,1.0522685185185183
"autosatnet.eu",9.543206018518518,0.8326851851851852
"lp-portal.pl",9.512650462962965,1.762708333333332
"uzgps.uz",9.473530092592592,0.7260648148148149
"komparing.com",9.471030092592592,0.32719907407407406
"kemensos.go.id",9.456562500000002,1.1127777777777779
"e-plan.gov.tr",9.433206018518518,2.163287037037037
"andreani.com.ar",9.431828703703703,0.44256944444444446
"force.com",9.421840277777795,0.7525462962962959
"usps.gov",9.411516203703705,1.296886574074074
"speedy.com.ar",9.384201388888888,0.2803935185185185
"acme.com",9.366111111111111,2.328402777777778
"woningnetregioutrecht.nl",9.344375,0.06211805555555556
"bikerouter.de",9.340578703703704,1.1323263888888888
"buser.com.br",9.285393518518518,0.11918981481481482
"buscounchollo.com",9.269409722222223,0.17218750000000002
"evolveodm.co.uk",9.253113425925926,0.0016087962962962963
"adultwork.com",9.221388888888889,0.43311342592592594
"bristol.com.py",9.199293981481482,0.24859953703703705
"auto-karta-hrvatske.com",9.171678240740741,0.6589351851851852
"track-pod.com",9.149583333333334,0.3975925925925926
"esdm.go.id",9.11835648148148,1.0986805555555554
"e-server.com.pl",9.111481481481482,0.5540740740740742
"boxdelivery.com.br",9.092777777777778,0.040706018518518516
"grameenphone.com",9.079907407407406,0.48208333333333336
"seyirmobil.com",9.077638888888888,0.8419328703703705
"infornet.com.br",8.987372685185184,0.38842592592592595
"androcab.com",8.956053240740742,0.23292824074074078
"rail.cc",8.954143518518519,0.38244212962962965
"travic.app",8.941736111111112,0.33199074074074075
"assistcargo.com",8.922465277777778,0.30554398148148154
"shipnow.ir",8.916712962962963,0.030312500000000003
"owaka.live",8.909282407407407,0.6208101851851852
"ministeriodelinterior.gob.ec",8.859062499999999,0.3560069444444445
"rastrosystem.com.br",8.848263888888887,0.4767939814814817
"hamaika.eus",8.81074074074074,0.2586226851851852
"army.mil",8.771412037037045,1.639537037037037
"uztelecom.uz",8.715324074074074,0.5151157407407407
"deaddrops.com",8.715289351851851,0.10899305555555555
"siblu.fr",8.672094907407407,0.09118055555555557
"mercadolibre.com.mx",8.622777777777777,0.3007175925925926
"logistic.tools",8.566875,0.596099537037037
"namaz.today",8.55988425925926,0.15990740740740741
"rpdy.us",8.558460648148142,0.7653124999999998
"igis-transport.ru",8.532337962962963,0.02684027777777778
"geosetter.de",8.531909722222222,1.7034837962962963
"sonesta.com",8.526180555555554,0.15067129629629628
"daftlogic.com",8.525590277777777,1.1835069444444444
"realbus.pl",8.509328703703703,0.10743055555555556
"cnr.gob.sv",8.496689814814816,1.4233912037037035
"tractive.com",8.496493055555556,4.716168981481482
"radiosondy.info",8.490347222222223,0.3571643518518518
"missioncall.app",8.47537037037037,0.23842592592592593
"squareyards.com",8.457361111111108,0.18341435185185187
"topreality.sk",8.40528935185185,0.44677083333333334
"atrax4.com",8.394664351851851,0.5929050925925926
"valthorens.com",8.39267361111111,0.03561342592592592
"stigmap.gr",8.388668981481482,0.33101851851851855
"mineducacion.gov.co",8.363148148148149,0.029930555555555554
"1maps.ru",8.357916666666666,2.0729398148148146
"mapsdirections.info",8.342453703703704,0.6659375
"alarma.ro",8.318483796296295,0.34621527777777783
"nav.by",8.314467592592592,0.4459606481481482
"sygetrack.fr",8.287222222222223,0.8750810185185185
"lokalizatorgps24.pl",8.267650462962964,1.1333217592592593
"ebill.coop",8.267106481481484,0.10037037037037047
"orderlord.com",8.258125,0.5431481481481482
"geodac.com.ar",8.252719907407412,0.035277777777777776
"openstreetmap.de",8.245983796296294,0.8102083333333334
"linkfanel.net",8.243981481481482,0.10770833333333334
"regione.fvg.it",8.203715277777778,1.0708564814814812
"regacloud.ch",8.193969907407407,0.00037037037037037035
"reality.sk",8.131782407407409,0.39143518518518516
"skyfms.com",8.11375,0.8539814814814815
"tigo.net.bo",8.10230324074074,0.5056712962962964
"performance-al.com.br",8.079085648148148,0.2769328703703704
"skybrake.lv",8.035092592592592,0.6562152777777778
"statuspnr.in",8.012847222222222,0.5405092592592593
"territoryhelper.com",8.007754629629629,0.8705671296296296
"rateyourmusic.com",7.9922106481481485,0.31074074074074076
"ligataxi.com",7.982650462962963,0.14734953703703713
"catastro.gov.py",7.972511574074074,1.0960532407407408
"aqar.fm",7.959780092592592,0.29083333333333333
"coordinates-converter.com",7.948715277777778,0.9976041666666666
"firetree.net",7.934131944444444,0.6727662037037037
"persat.com.ar",7.915208333333332,0.18638888888888894
"entree.nu",7.912696759259259,0.04300925925925926
"lyft.net",7.910173611111112,3.1757175925925925
"mapillary.com",7.861840277777778,2.71318287037037
"transdates.com",7.859131944444445,0.02707175925925926
"muttas.com.tr",7.847708333333333,0.04883101851851852
"codecab.biz",7.798101851851851,0.028912037037037035
"codesa.com.uy",7.790775462962963,0.015370370370370371
"nuwber.com",7.7778125,0.15015046296296297
"iplogger.org",7.768761574074074,0.295474537037037
"zivefirmy.cz",7.745231481481482,0.6075578703703703
"andalucia.org",7.728113425925926,0.7885300925925927
"pappers.fr",7.670613425925926,0.11278935185185185
"caminhoesecarretas.com.br",7.666793981481482,0.07527777777777778
"asnetgps.net",7.654340277777777,0.6124537037037037
"decea.mil.br",7.631828703703705,0.25981481481481483
"gps.az",7.589282407407408,0.07473379629629628
"trackandsnap.com",7.586655092592593,0.7329745370370371
"numbeo.com",7.551782407407407,0.027129629629629632
"thegamestoday.com",7.538275462962963,0.0011805555555555556
"geolocation.com",7.522592592592592,0.6149421296296296
"logisticadcn.com",7.503842592592592,0.47391203703703705
"widetech.co",7.499212962962963,0.5773842592592593
"ant-logistics.com",7.474259259259259,0.5462962962962963
"elcar-online.pl",7.472210648148148,0.7369560185185186
"pathfindsistema.com.br",7.471956018518519,0.6229050925925925
"tracergps.com",7.45875,0.2719675925925926
"anglers.jp",7.457708333333333,0.15552083333333333
"mondialrelay.be",7.434340277777777,0.25533564814814813
"lvceli.lv",7.422824074074074,0.7525694444444444
"vau.aero",7.41625,0.1439699074074074
"tourister.ru",7.413078703703697,0.6128240740740726
"practiscore.com",7.399502314814815,0.23354166666666668
"locatorlogix.com",7.387523148148148,2.504259259259259
"utmb.world",7.372881944444445,0.5757986111111112
"itstransdata.com",7.36857638888889,0.20306712962962953
"garage-gps.com",7.349409722222222,0.26958333333333334
"tcdd.gov.tr",7.301458333333332,0.5514699074074075
"144.at",7.297511574074074,0.10166666666666667
"comune.milano.it",7.297488425925926,0.19984953703703703
"nsw.gov.au",7.274409722222222,0.8777314814814815
"dedas.local",7.245173611111111,0.5615625
"mediassist.in",7.233912037037038,0.5192708333333335
"francecars.fr",7.195775462962963,0.012523148148148148
"cybo.com",7.190914351851853,0.42098379629629645
"jadlog.com.br",7.185162037037037,0.18758101851851852
"muzyczneradio.pl",7.173229166666666,0.005023148148148148
"chaldal.com",7.110173611111111,0.07539351851851851
"infobus.kz",7.109895833333333,0.10871527777777779
"telma.net",7.1006481481481485,6.7842824074074075
"vworld.kr",7.091030092592593,0.11809027777777778
"tdc.dk",7.073287037037037,0.2304976851851852
"fishfacts.com",7.042766203703704,0.24217592592592593
"lteitaly.it",7.036956018518519,0.5250694444444444
"klinikradar.de",7.028078703703704,0.06664351851851852
"huawei.com",7.016539351851856,1.0398148148148145
"arvento.com",6.990972222222222,0.5543171296296296
"tracedetrail.fr",6.957233796296297,0.7407986111111111
"brasilrisk.com.br",6.9541550925925915,0.3047916666666666
"metatrak.it",6.947638888888889,0.5371990740740741
"topuniversities.com",6.941469907407408,0.18328703703703703
"homeoutlet.com",6.909953703703704,0.06530092592592593
"orb.ru",6.904479166666666,0.1284375
"cottagesincanada.com",6.894479166666668,0.8894907407407407
"bargheman.com",6.878472222222222,0.22582175925925924
"altituderando.com",6.8726620370370375,0.5099768518518518
"m3risk.com.br",6.862604166666666,0.17363425925925927
"twpkinfo.com",6.857974537037037,0.9264930555555555
"m2bomber.com",6.85386574074074,0.21280092592592595
"zzs-net.local",6.827337962962963,0.24656250000000002
"gloryshole.com",6.811759259259259,0.25586805555555553
"ashrae-meteo.info",6.808460648148148,0.4181944444444444
"sitrack.com.mx",6.808449074074074,0.2643287037037037
"anuntul.ro",6.792534722222222,0.09694444444444444
"prochitecture.com",6.780300925925926,0.7912037037037037
"nexoinmobiliario.pe",6.775960648148148,0.04598379629629629
"wikimapia.org",6.76449074074074,1.2654976851851851
"redsuburbs.com.au",6.7453819444444445,0.17792824074074073
"cowi.com",6.744872685185185,1.6510763888888889
"infoclimat.fr",6.74087962962963,0.030810185185185184
"blocket.se",6.739456018518519,0.25103009259259257
"vriskoapostasi.gr",6.730046296296297,0.23033564814814814
"kamernet.nl",6.717662037037037,0.07118055555555555
"wlink.com.np",6.6504050925925915,0.49824074074074076
"iett.gov.tr",6.638587962962962,0.06124999999999999
"domoscope.com",6.625844907407406,1.615138888888889
"mytransics.com",6.625787037037037,0.40391203703703704
"prodigycad.com",6.600671296296296,0.9049421296296296
"kozut.hu",6.589467592592593,0.6875347222222222
"mispicaderos.com",6.585833333333333,0.1984375
"comune.roma.it",6.584513888888891,0.21261574074074074
"findlatitudeandlongitude.com",6.581076388888889,1.3302314814814815
"pets4homes.co.uk",6.577384259259259,0.1373611111111111
"motcmpb.gov.tw",6.559409722222222,0.4876620370370371
"localizaregratis.ro",6.541770833333333,0.2900347222222222
"shab.ir",6.535810185185185,0.0413425925925926
"codigopostal.gob.pe",6.524976851851852,0.07636574074074073
"ports.com",6.511215277777778,0.7772800925925926
"gesinflot.com",6.447280092592593,0.3613425925925926
"turismoroma.it",6.4399189814814815,0.1914236111111111
"sie.gob.bo",6.439166666666667,0.6463657407407408
"gordondelivery.com",6.421134259259259,0.5608217592592593
"mojdhl.pl",6.397291666666667,0.3005671296296296
"e-wigo.co",6.343726851851852,0.43252314814814813
"siea-sig.fr",6.3389699074074075,1.2031712962962964
"ztm.gda.pl",6.327905092592593,0.25461805555555556
"annuaire-mairie.fr",6.308240740740741,0.5896643518518518
"ambiente.sp.gov.br",6.30462962962963,0.27417824074074076
"firetms.com",6.299178240740746,0.10378472222222233
"emtvalencia.es",6.286168981481481,0.08084490740740741
"sgcarmart.com",6.285833333333334,0.10513888888888889
"balikesirulasim.com.tr",6.265590277777777,0.1134837962962963
"ny.gov",6.263182870370371,2.143518518518518
"newspapermap.com",6.257094907407407,0.37763888888888886
"comunidad.madrid",6.256539351851852,0.12811342592592592
"portal-kasys.de",6.243854166666668,0.44645833333333335
"parkinglist.de",6.240752314814815,0.30375
"satelicom.com",6.238078703703704,0.3587152777777778
"vamostech.com",6.222627314814815,0.3143634259259259
"nobat.ir",6.212152777777778,0.28869212962962965
"totalcontrol.ua",6.210127314814815,0.5408449074074073
"digitalglobe.com",6.200034722222223,2.540462962962963
"lostplace.club",6.197222222222222,0.22141203703703705
"pieterpad.nl",6.189212962962963,0.08767361111111112
"geoportalgasolineras.es",6.171585648148148,0.17363425925925927
"rettungseinsatz.info",6.169594907407407,0.026631944444444444
"spatialest.com",6.162303240740742,2.463194444444445
"ruptela.com",6.148854166666666,0.653125
"ibge.gov.br",6.14872685185185,0.535439814814815
"logirastreo.com",6.121770833333334,0.2976157407407407
"remax.pe",6.115497685185185,0.1316550925925926
"loeberute.dk",6.1068750000000005,0.49733796296296295
"bestmaps.ru",6.106481481481482,1.0952777777777778
"deepwater.com",6.089768518518519,0.0025578703703703705
"assistcargomx.com",6.088194444444445,0.2890277777777778
