"host","tps","tps_miss"
"openstreetmap.org",1530.155150462963,562.1392361111111
"localhost",223.13877314814815,28.875659722222224
"openrailwaymap.org",186.76413194444442,36.114247685185184
"ad-production-stage.com",180.2805439814815,0.18648148148148147
"mondialrelay.fr",142.20311342592592,8.945335648148147
"doe.ir",109.56910879629629,1.3186226851851852
"tracksolidpro.com",88.75875,18.254745370370372
"qualp.com.br",86.80696759259258,1.0706712962962963
"masstimes.org",71.46576388888889,13.019270833333334
"adcombi.com",67.19518518518518,0.3438657407407407
"trackingo.in",59.27268518518513,4.670277777777776
"onliner.by",58.92766203703704,2.0923842592592594
"cdsvyatka.com",57.72840277777778,0.5574537037037037
"127.0.0.1",57.60938657407407,5.913854166666667
"arcgis.com",57.54689814814817,14.148020833333376
"rip.ie",51.11988425925926,0.1752199074074074
"topographic-map.com",49.977233796296304,5.948182870370374
"amazon.dev",49.913981481481486,25.322673611111107
"araskargo.com.tr",49.72624999999999,4.2164930555555555
"becasbenitojuarez.gob.mx",46.38060185185185,2.087604166666667
"mobiliz.com.tr",46.3708912037037,6.02650462962963
"tracksolid.com",45.87560185185185,6.549965277777778
"gays-cruising.com",43.57076388888889,2.9131944444444446
"czynaczas.pl",43.245,1.7408101851851852
"ilmeteo.it",42.68476851851852,0.2321875
"myrouteapp.com",40.84652777777778,13.292361111111111
"atrbpn.go.id",40.39135416666667,13.045624999999998
"nakarte.me",40.17417824074074,11.099027777777778
"drivetest.ca",39.697175925925926,0.3803240740740741
"iframe-toloka.com",39.34010416666667,6.006423611111111
"bmkg.go.id",37.62201388888887,0.7251620370370366
"sentinel-hub.com",37.09458333333333,8.995578703703703
"redbus.in",36.912222222222226,2.1835416666666667
"trackgps.ro",35.85945601851852,4.619988425925926
"openstreetmap.fr",33.56723379629629,5.5885995370370365
"prasarana.com.my",33.09247685185185,0.7594907407407407
"ipmetradar.com.br",32.7825,0.7150462962962962
"rubmaps.ch",31.073981481481482,3.599270833333333
"boxnow.gr",29.54892361111111,1.1179513888888886
"simrail.app",29.48550925925926,1.6846296296296295
"solutudo.com.br",29.405011574074074,0.796886574074074
"fishermap.org",28.81503472222222,12.308576388888888
"gites-de-france.com",28.573703703703703,2.228923611111111
"omnilink.com.br",28.379791666666666,2.3619675925925927
"afstandmeten.nl",28.078402777777775,3.9245023148148146
"skelbiu.lt",27.98203703703704,3.880127314814815
"wikiroutes.info",27.412314814814813,5.619583333333334
"fourc.net",27.37418981481482,0.003449074074074074
"wpfmobilemap.app",27.32130787037037,5.036203703703704
"navifleet.pl",26.537361111111114,3.545925925925926
"rainviewer.com",26.16585648148148,0.26185185185185184
"fleetx.io",25.815092592592592,2.8167476851851854
"dhl.pl",24.10121527777778,5.485138888888889
"geotree.ru",23.855625,3.4793865740740744
"satwork.net",23.698321759259258,2.1329166666666666
"minsktrans.by",23.62241898148148,0.2770486111111111
"groupalarm.com",23.18246527777778,0.039918981481481486
"opentechgr.com.br",23.08766203703704,1.8430787037037035
"sinopticoplus.com",23.044513888888886,0.5638194444444444
"mk.local",22.93870370370371,2.796400462962963
"atlasgr.com.br",22.919930555555556,1.0975231481481482
"rotasbrasil.com.br",22.736689814814813,0.8602199074074074
"buonny.com.br",22.610821759259263,1.3630555555555557
"returns.international",22.318981481481465,0.8720833333333339
"floodmap.net",22.018680555555555,1.4738541666666667
"getrak.com",21.971851851851852,0.9183101851851851
"mapcustomizer.com",21.551099537037036,3.5381365740740742
"flightsim.to",21.32532407407407,4.311192129629631
"overpass-turbo.eu",21.077418981481483,4.307152777777778
"medu.ir",20.80733796296296,0.6227430555555556
"kpt.kyiv.ua",20.77715277777778,0.37252314814814813
"cruisingmap.net",20.756226851851853,0.9155092592592593
"apple.com",20.448321759259265,8.627476851851853
"monitoreo360.com",20.253692129629627,1.3235185185185185
"24hm.net",20.007789351851855,1.2901967592592591
"visugpx.com",19.939930555555556,3.9139351851851854
"spotwork.biz",19.81766203703704,1.4234490740740742
"rutadirecta.com",19.7548611111111,0.5622337962962962
"esri.com",19.740057870370368,8.89273148148148
"ravex.com.br",19.736412037037038,1.0430208333333333
"digitrack.pl",19.37099537037037,1.6787268518518519
"unam.mx",18.362060185185186,1.3297106481481482
"telekom.de",17.67921296296297,2.612256944444446
"koponyeg.hu",17.491168981481483,0.1903125
"grannyfinder.com",17.19982638888889,0.4368865740740741
"calculitineraires.fr",17.188298611111108,2.661064814814815
"la-spa.fr",17.062418981481482,0.11206018518518518
"inpost.es",16.95494212962963,0.7765509259259259
"searates.com",16.824270833333333,0.17010416666666667
"att.com",16.81844907407406,2.752395833333334
"mindat.org",16.769571759259257,4.3965046296296295
"sirap.fr",16.75329861111111,5.066053240740743
"openstreetmap.hu",16.738425925925927,2.6855439814814814
"tallinn.ee",16.733819444444446,0.48457175925925927
"weathercloud.net",16.651261574074073,0.6116666666666667
"tekom.pl",16.576203703703705,1.9986689814814815
"getquickride.com",16.516064814814815,0.11107638888888889
"visorando.com",16.49716435185185,2.428287037037037
"relaiscolis.com",16.36309027777778,0.8973726851851853
"",16.07587962962963,4.69943287037037
"adressa.no",15.969999999999999,0.06579861111111111
"angazadesign.com",15.557905092592593,0.6523726851851852
"kerala.gov.in",15.511643518518513,1.1799305555555555
"datasystem.pl",15.478993055555556,2.8808564814814814
"evolveodm.co.uk",15.443194444444444,0.0017939814814814815
"doz.pl",15.43837962962963,0.5110185185185185
"tilannehuone.fi",15.377696759259258,0.4373958333333333
"200.77.236.15",15.374131944444445,0.7015856481481482
"d-flight.it",15.354849537037037,4.030300925925926
"lefigaro.fr",15.283796296296298,1.535601851851852
"latlong.net",15.230578703703705,5.668784722222222
"qudini.com",15.104756944444443,0.1289814814814815
"openict.be",15.047199074074074,0.3912037037037037
"itspl.net",15.021759259259259,1.6583101851851854
"statshunters.com",14.967719907407407,1.828472222222222
"fort-monitor.ru",14.931157407407406,2.855914351851852
"trackbus.in",14.882465277777778,0.42614583333333333
"shalom.pe",14.82545138888889,0.5773726851851853
"10.201.194.230",14.6028125,1.1574074074074073e-05
"hinode.pics",14.421979166666667,1.9151157407407406
"verkehrslage.de",14.287083333333333,0.8126157407407407
"freetrack.com.ua",14.19607638888889,1.2973495370370371
"orderlord.com",13.969166666666666,0.9965277777777778
"freemaptools.com",13.861516203703705,1.6659027777777777
"sitrack.com.mx",13.717164351851851,1.0226273148148148
"malangkota.go.id",13.56855324074074,0.17385416666666667
"moscarossa.biz",13.449710648148148,0.6045833333333334
"shipxpert.de",13.415833333333333,4.667141203703704
"openrouteservice.org",13.324328703703705,2.343634259259259
"huntermonitoreo.com",13.292835648148149,0.5567592592592593
"fireplug.be",13.222395833333332,0.02048611111111111
"119.235.249.45",13.09806712962963,0.14572916666666666
"opekepe.gov.gr",13.072476851851853,2.723310185185185
"historicaerials.com",13.028217592592593,6.7443634259259255
"zditm.szczecin.pl",12.854386574074073,0.27503472222222225
"autotrack.nl",12.76099537037037,0.35715277777777776
"service-public.fr",12.756527777777777,3.5371990740740746
"worldpostalcode.com",12.660636574074074,3.432349537037037
"astro.com",12.660590277777779,0.5842592592592593
"serravalle.it",12.625486111111112,0.00024305555555555555
"stops.lt",12.560208333333334,0.3808449074074074
"centraldofuncionario.com.br",12.558125,0.38592592592592595
"chowari.jp",12.346342592592592,1.0152893518518518
"simplaza.org",12.243449074074075,0.7816782407407408
"inpost.pl",12.132986111111112,0.981087962962963
"infis.pl",12.079340277777778,2.287824074074074
"gdedps.com",11.982789351851851,0.39011574074074074
"inmet.gov.br",11.941342592592592,0.33468749999999997
"supercharge.info",11.844386574074074,1.750949074074074
"biji.co",11.799560185185184,2.519108796296296
"aqicn.org",11.781180555555556,0.22677083333333334
"m2mbd.com",11.72482638888889,1.2739699074074076
"epsb.ca",11.68951388888889,0.4532175925925926
"tranzy.ai",11.66579861111111,0.10856481481481481
"sondehub.org",11.642604166666665,0.8642013888888889
"knightlab.com",11.597916666666668,2.0276157407407407
"otenko.com",11.545266203703704,0.7492824074074074
"statuspnr.in",11.474178240740741,0.7693518518518518
"truck-control.by",11.463703703703704,0.9527546296296296
"kemdikbud.go.id",11.36356481481481,0.8603125
"lontex.pl",11.356851851851852,1.2428587962962963
"jabama.com",11.342719907407407,1.3591319444444445
"educamaisbrasil.com.br",11.298831018518518,0.7408217592592593
"gpstracking.ro",11.190972222222221,1.3915625
"wikiloc.com",11.141412037037032,3.292997685185185
"celesc.com.br",11.13290509259259,0.8178703703703704
"micronauta.dnsalias.net",11.071018518518517,0.27510416666666665
"ministeriodelinterior.gob.ec",10.828807870370369,0.4127314814814815
"nex.ba",10.774155092592594,0.6214236111111111
"remoteeyeplsat.net",10.763726851851851,0.45253472222222224
"brouter.de",10.690729166666666,2.2064351851851853
"geotastic.net",10.651724537037037,0.48633101851851857
"neoris.io",10.636979166666665,1.9548032407407407
"filae.com",10.628854166666667,0.598912037037037
"elguardiero.com",10.617268518518518,0.000625
"transmobil.pl",10.565937499999999,1.474513888888889
"globalpetfoods.com",10.52875,0.021898148148148135
"fff.fr",10.385335648148148,0.775787037037037
"buser.com.br",10.278842592592593,0.3178935185185185
"streetcheck.co.uk",10.269756944444444,1.732164351851852
"maiia.com",10.206747685185183,1.2197685185185185
"rce-event.de",10.084363425925927,0.0067476851851851856
"fishfacts.fo",10.066331018518518,0.8516319444444445
"tha.kz",9.909513888888888,0.29659722222222223
"itrack.com.br",9.875185185185185,1.1639699074074075
"natuurmonumenten.nl",9.82204861111111,1.0612152777777777
"altitudeinfra.fr",9.804537037037035,1.6977777777777778
"findlatitudeandlongitude.com",9.787939814814814,2.648321759259259
"telkom.co.id",9.781006944444444,1.923877314814815
"mapio.net",9.753333333333334,1.0077546296296296
"geoportal.co.me",9.73769675925926,0.7090509259259259
"gpx.studio",9.678263888888889,2.9789814814814815
"foundi.info",9.670057870370371,2.8142476851851854
"codigopostal.gov.co",9.664583333333333,0.937488425925926
"metrocuadrado.com",9.548912037037036,0.30192129629629627
"openstreetmap.ru",9.510208333333333,6.420486111111111
"transdates.com",9.473032407407407,0.21649305555555554
"1maps.ru",9.36337962962963,2.656724537037037
"brono.com",9.352152777777778,1.1494560185185183
"osp.tech",9.331412037037039,1.4015162037037039
"fetchgis.com",9.313460648148148,2.9248263888888886
"komparing.com",9.274479166666667,0.4545023148148148
"rescue1122.org",9.244351851851853,0.9541435185185185
"smartivo.com",9.238761574074076,0.842372685185185
"haya.es",9.224212962962962,0.30645833333333333
"pttn.com",9.208530092592593,0.5062268518518518
"codecab.biz",9.120624999999999,0.05350694444444444
"aleo.com",9.109756944444445,0.7141319444444445
"spartan.com",9.085671296296292,0.21219907407407423
"aqar.fm",9.056608796296295,0.5569212962962963
"abexacloud.com",9.046030092592593,0.04890046296296296
"deepwater.com",9.038587962962962,0.00021990740740740743
"atlantida2.mx",9.038368055555555,0.5199074074074075
"delengine.com",9.027662037037038,1.3787615740740742
"flota-online.pl",9.024803240740752,1.7839120370370378
"gpsmanager.pl",9.013472222222223,1.7389699074074074
"track-pod.com",8.961944444444445,0.7588773148148148
"spravkaforme.com",8.94837962962963,0.30541666666666667
"anglers.jp",8.91994212962963,0.36855324074074075
"ktelbus.gr",8.790324074074075,0.6703935185185185
"baly.iq",8.699965277777778,0.16269675925925928
"waymarkedtrails.org",8.699444444444447,1.7225810185185189
"geoworld.space",8.670451388888889,0.3374189814814815
"lyft.net",8.66017361111111,3.863923611111111
"yellowfox.de",8.65451388888889,0.8910185185185185
"flightera.net",8.577291666666667,0.30997685185185186
"elcar-online.pl",8.552187500000002,1.4348611111111111
"hesgdv.de",8.54974537037037,0.17358796296296297
"inlog.com.br",8.516168981481481,1.0941203703703701
"nycpokemap.com",8.476076388888888,0.6681828703703704
"glonasssoft.ru",8.44894675925926,1.620613425925926
"nobat.ir",8.431041666666667,0.38873842592592595
"treinposities.nl",8.415636574074073,0.5002430555555556
"shopee.co.id",8.405578703703704,0.18594907407407407
"cartoradio.fr",8.385439814814815,2.7313425925925925
"ca.gov",8.37141203703704,0.2865393518518519
"berger-levrault.com",8.346331018518518,0.9045717592592593
"autosatnet.eu",8.340636574074074,1.3819328703703704
"mobilauto.com.ua",8.323090277777778,0.19788194444444446
"stigmap.gr",8.319942129629629,0.6420486111111111
"ligataxi.com",8.1910300925926,0.3588773148148148
"sptrans.com.br",8.15851851851852,0.23510416666666664
"te2.io",8.131087962962964,0.07385416666666667
"footpathmap.co.uk",8.108275462962963,2.5294444444444446
"sd-sfr.fr",8.025706018518518,0.6592824074074074
"overseetracking.com",8.022569444444445,2.3337152777777783
"here.com",8.009814814814815,6.097939814814815
"boxdelivery.com.br",8.00900462962963,0.2542476851851852
"kazantransport.ru",8.005995370370371,0.1443287037037037
"bandung.go.id",7.993113425925925,0.1555439814814815
"sgcarmart.com",7.973020833333334,0.1930324074074074
"erobella.com",7.930243055555556,0.3471180555555556
"fws.gov",7.828599537037038,1.0274305555555556
"skyfms.com",7.823530092592592,1.1012731481481481
"tractive.com",7.815520833333333,5.159722222222222
"itrack.top",7.802233796296297,0.7672337962962963
"smartmovepro.net",7.801851851851852,0.5025810185185186
"igis-transport.ru",7.788668981481481,0.11715277777777777
"e-plan.gov.tr",7.78550925925926,2.5329166666666665
"spain.info",7.748483796296296,1.0362268518518518
"linkfanel.net",7.7409375,0.16675925925925925
"adultwork.com",7.657534722222222,0.7419791666666666
"travic.app",7.655763888888889,0.6100810185185185
"familio.org",7.646550925925927,2.312048611111111
"skybrake.lv",7.6436111111111105,0.8992824074074074
"fulltrackapp.com",7.622233796296298,1.3363657407407408
"squareyards.com",7.609884259259258,0.4122106481481482
"mobilenumbertracker.com",7.6048379629629625,0.28125
"realbus.pl",7.58099537037037,0.16857638888888887
"ceb.lk",7.579236111111112,0.9050925925925926
"rail.cc",7.559328703703704,0.3340625
"bienestar.gob.mx",7.5581249999999995,0.2192939814814815
"mapillary.com",7.5350925925925925,3.3503935185185183
"nav.by",7.522094907407408,0.5632754629629629
"gaccom.jp",7.520949074074074,0.9773148148148147
"jadlog.com.br",7.512604166666667,0.37008101851851855
"muttas.com.tr",7.45087962962963,0.10596064814814815
"kojaro.com",7.42130787037037,0.5378587962962963
"ot76.ru",7.4077777777777785,0.16052083333333333
"pepco.pl",7.3714351851851845,0.2016550925925926
"lvceli.lv",7.360289351851852,0.9218634259259259
"ridingazua.cc",7.3565625,0.3364814814814815
"vrzen.org",7.32142361111111,0.12944444444444445
"nocowanie.pl",7.3196180555555435,0.755914351851852
"annunci69.it",7.314652777777778,0.06331018518518519
"rockler.com",7.310555555555555,0.09179398148148148
"gov.hu",7.303993055555557,0.16480324074074074
"travelwest.info",7.3039351851851855,0.28783564814814816
"koordinaten-umrechner.de",7.28457175925926,1.2871296296296297
"iplogger.org",7.233900462962963,0.45015046296296296
"cirkwi.com",7.221805555555554,0.8391319444444443
"webcamromania.ro",7.219652777777778,0.1825
"nehnutelnosti.sk",7.163506944444444,0.8295717592592593
"rpdy.us",7.154988425925929,1.5005208333333324
"asnetgps.net",7.141817129629629,1.212488425925926
"trackandsnap.com",7.127986111111111,1.652986111111111
"leafletjs.com",7.1161111111111115,0.26717592592592593
"localizaregratis.ro",7.111701388888888,0.5662499999999999
"esdm.go.id",7.0310648148148145,1.3087268518518518
"openstreetmap.gr",6.998969907407408,0.1909375
"geocaching.com",6.992986111111112,1.0712731481481481
"radar-opadow.pl",6.989537037037038,0.4714699074074074
"compareschoolrankings.org",6.987430555555555,0.48962962962962964
"gpsvisualizer.com",6.986354166666667,2.503865740740741
"hcmr.gr",6.87162037037037,0.7354166666666666
"kpu.go.id",6.87050925925926,0.774872685185185
"iform.dk",6.840694444444445,1.4048148148148147
"busplus.com.ar",6.810023148148148,0.7847106481481481
"e-turysta.pl",6.801712962962963,1.7920254629629628
"clubocean.org",6.778969907407407,0.9177430555555556
"alarma.ro",6.765185185185185,0.5208564814814816
"locator.ua",6.760266203703703,1.0008101851851854
"kensetumap.com",6.742233796296296,1.5352546296296297
"brgm.fr",6.73519675925926,0.4752777777777778
"getrak.com.br",6.687731481481482,0.31516203703703705
"nap-camp.com",6.6744212962962965,0.29746527777777776
"e-leiloes.pt",6.649143518518518,0.18881944444444446
"skaner.com",6.640393518518519,1.481712962962963
"mondialrelay.be",6.634282407407407,0.3625462962962963
"tcdd.gov.tr",6.618564814814815,0.8929976851851852
"rastrosystem.com.br",6.611076388888888,0.4214120370370372
"vamostech.com",6.610138888888889,0.633900462962963
"motcmpb.gov.tw",6.602106481481482,1.1997569444444445
"skidspar.se",6.59917824074074,0.6964699074074074
"pathfindsistema.com.br",6.586527777777778,0.7747453703703703
"ridewithgps.com",6.579375,2.168321759259259
"codesa.com.uy",6.5724074074074075,0.046435185185185184
"69.172.241.230",6.5332638888888885,0.7883680555555556
"atrax4.com",6.52212962962963,0.8730208333333334
"regacloud.ch",6.505949074074074,2.3148148148148147e-05
"securitrac.net",6.477754629629629,0.08120370370370371
"rateyourmusic.com",6.43488425925926,0.41876157407407405
"mappedometer.com",6.37974537037037,2.0928819444444446
"fuelgr.gr",6.369988425925926,0.31201388888888887
"e-server.com.pl",6.366238425925926,0.8767592592592592
"cloudtotvs.com.br",6.362337962962956,0.21087962962962967
"mispicaderos.com",6.345185185185185,0.31377314814814816
"logitrack.mx",6.318958333333333,0.9912731481481482
"frubana.com",6.27349537037037,0.29773148148148154
"domoscope.com",6.256932870370375,2.477673611111111
"woningnetregioutrecht.nl",6.24775462962963,0.12420138888888889
"bursakart.com.tr",6.237222222222222,0.2893287037037037
"pappers.fr",6.227199074074074,0.1371875
"logitracs.com",6.193784722222223,0.7736342592592593
"intra.rs.gov.br",6.180219907407407,0.3284837962962963
"rigassatiksme.lv",6.178969907407407,0.20103009259259258
"vsco.top",6.170300925925926,1.112662037037037
"tigo.net.bo",6.150798611111112,0.7007060185185184
"lardi-trans.com",6.145729166666667,0.06255787037037037
"niedersachsen.de",6.137766203703704,0.30952546296296296
"373soft.ru",6.1180208333333335,0.44930555555555557
"radiosondy.info",6.11244212962963,0.35518518518518516
"cnr.gob.sv",6.074062500000001,1.802916666666667
"pets4homes.co.uk",6.043958333333333,0.18055555555555555
"brasilrisk.com.br",6.0437615740740736,0.7800462962962963
"capfun.com",6.009270833333334,0.2961111111111111
"realtsoft.net",6.006238425925928,0.48229166666666656
"atbmarket.com",6.004074074074074,0.2824537037037037
"infobus.kz",5.978773148148148,0.1696875
"mhn-cells-yk8s.vercel.app",5.928969907407407,0.5090625
"geosetter.de",5.913611111111111,1.7871180555555555
"cls.fr",5.913043981481482,0.4453587962962964
"gloryshole.com",5.906030092592593,0.4298032407407407
"lokalizatorgps24.pl",5.903229166666667,1.2061111111111111
"sygetrack.fr",5.901296296296296,0.9666898148148148
"arvento.com",5.886215277777778,0.8968402777777778
"widetech.co",5.881180555555556,0.33240740740740743
"game.es",5.869398148148148,0.07314814814814814
"decea.mil.br",5.853599537037037,0.3275578703703703
"gddkia.gov.pl",5.851030092592593,0.9811342592592591
"ais.lv",5.847118055555556,0.3657754629629629
"totalcontrol.ua",5.831631944444444,0.7219791666666666
"senamhi.gob.pe",5.823645833333333,0.21098379629629627
"acme.com",5.820150462962963,1.7887847222222224
"openstreetmap.de",5.805150462962963,0.8123263888888889
"holidaypark.pl",5.80349537037037,0.01
"activetrac.mx",5.801527777777777,0.9428356481481481
"performance-al.com.br",5.799837962962963,0.3866550925925926
"apvts-map.web.app",5.792974537037037,0.5156944444444445
"infornet.com.br",5.775578703703704,0.6450462962962963
"optidata.pl",5.718506944444444,0.2211574074074074
"force.com",5.7004166666666745,0.6393749999999991
"extremedates.com",5.687893518518519,0.1920023148148148
"visitbruges.be",5.687175925925925,0.12663194444444445
"geodac.com.ar",5.660011574074076,0.09873842592592592
"mytransics.com",5.6551736111111115,0.6881134259259258
"www.gob.mx",5.650231481481481,0.16620370370370371
"lasy.gov.pl",5.639837962962957,1.533449074074074
"garage-gps.com",5.637037037037037,0.45685185185185184
"cybo.com",5.627581018518513,0.5640972222222222
"topuniversities.com",5.609768518518519,0.16109953703703703
"brunoespiao.com.br",5.590833333333333,0.3913888888888889
"numbeo.com",5.560185185185185,0.01613425925925926
"touristgah.com",5.541099537037037,0.5843171296296297
"cocr.com.br",5.530729166666666,0.015289351851851853
"policia.gov.co",5.501747685185185,0.20381944444444441
"ruptela.com",5.489293981481482,1.062800925925926
"carbu.com",5.479131944444444,0.21856481481481482
"ztm.gda.pl",5.47300925925926,0.5114583333333333
"usgs.gov",5.446354166666664,1.3072222222222223
"vau.aero",5.439745370370371,0.3051273148148148
"lp-portal.pl",5.435659722222224,1.5352314814814798
"cfts.eu",5.435196759259259,0.620775462962963
"parkinglist.de",5.420891203703704,0.5764814814814815
"talabatey.com",5.417465277777778,0.15844907407407408
"bilkom.pl",5.385266203703703,0.12538194444444442
"gps.az",5.372094907407408,0.20427083333333335
"tomtom.com",5.369849537037037,2.6173842592592593
"novapost.world",5.359224537037037,0.3204282407407407
"assistcargo.com",5.358657407407407,0.40978009259259257
"met.ie",5.347349537037037,0.0015393518518518519
"tatar.ru",5.347245370370369,0.4332291666666667
"dgt.es",5.312881944444444,0.3939583333333333
"balikesirulasim.com.tr",5.311157407407408,0.16311342592592593
"nits.com.bd",5.310300925925926,0.9132060185185186
"grupo-logistics.com",5.2970138888888885,0.6602777777777777
"caminhoesecarretas.com.br",5.277604166666666,0.12174768518518518
"twpkinfo.com",5.235393518518518,0.9949074074074075
"skyriver.ua",5.23474537037037,0.41789351851851847
"parkhaus.hk",5.218171296296297,0.14479166666666668
"sistemarodar.com.br",5.189351851851851,0.7603240740740742
"tdc.dk",5.179918981481482,0.3174537037037037
"mimamoru-kuruma.jp",5.1787268518518506,1.1828819444444443
"itstransdata.com",5.170057870370369,0.5133101851851851
"ticketac.com",5.1696875,0.1562037037037037
"huawei.com",5.163194444444442,1.0153240740740737
"usps.gov",5.160613425925925,1.0634375
"redtaxi.co.in",5.159409722222223,0.21107638888888886
"semob.df.gov.br",5.156296296296296,0.10416666666666667
"army.mil",5.153657407407408,1.7317361111111107
"uzgps.uz",5.145358796296297,0.42273148148148143
"tendersingles.net",5.138032407407407,0.7382060185185185
"iett.gov.tr",5.130381944444445,0.2101273148148148
"apisul.com.br",5.127430555555556,0.4728703703703704
"dlubal.com",5.127210648148149,0.8343055555555556
"vix-its.com",5.125428240740739,0.8356597222222223
"traffic-update.co.uk",5.108645833333333,0.2967476851851852
"timhiking.com",5.085347222222222,0.9628587962962963
"mrud.ir",5.0718402777777785,0.39381944444444444
"dracos.co.uk",5.06863425925926,0.8593055555555555
"transittracking.us",5.054953703703704,2.4020486111111112
"unesonora.com",5.031898148148148,0.0719212962962963
"libri.hu",5.031446759259259,0.06466435185185185
"lvgmc.lv",5.0183333333333335,0.1564236111111111
"mijndak.nl",5.011898148148148,0.14144675925925926
"coordinates-converter.com",5.003055555555556,0.9494212962962963
