"host","tps","tps_miss"
"openstreetmap.org",1594.5863194444444,447.16243055555566
"localhost",278.0426273148148,36.625659722222224
"openrailwaymap.org",196.43596064814815,32.08405092592592
"kadastr.live",190.70532407407407,48.88075231481481
"mondialrelay.fr",120.41907407407408,6.74337962962963
"qualp.com.br",112.87846064814815,1.2400578703703702
"ad-production-stage.com",107.20396990740741,0.2797685185185185
"scigames.org",92.20888888888888,10.103958333333333
"tracksolidpro.com",80.15905092592592,17.408506944444444
"arcgis.com",74.96254629629662,17.788495370370303
"onliner.by",74.92679398148148,2.076736111111111
"topographic-map.com",60.45049768518518,6.485995370370371
"rip.ie",59.611168981481484,0.22569444444444445
"127.0.0.1",59.02298611111111,5.985844907407407
"tracksolid.com",55.26836805555555,7.322939814814815
"drivetest.ca",54.96454861111111,0.5649074074074074
"gays-cruising.com",52.23773148148148,3.0442939814814816
"sentinel-hub.com",51.57972222222222,11.45400462962963
"nakarte.me",49.110601851851854,9.869270833333333
"myrouteapp.com",48.084328703703704,11.434131944444445
"mobiliz.com.tr",47.86663194444444,5.460706018518518
"rainviewer.com",44.965439814814815,1.0847569444444445
"atrbpn.go.id",44.077395833333334,14.451111111111112
"araskargo.com.tr",44.07028935185185,3.453657407407408
"grannyfinder.com",43.71288194444445,0.699837962962963
"gites-de-france.com",41.59596064814815,2.6326273148148145
"afstandmeten.nl",40.87851851851852,2.974155092592593
"trackgps.ro",38.98001157407408,5.911157407407407
"cdsvyatka.com",38.341944444444444,0.29160879629629627
"opekepe.gov.gr",37.512002314814815,6.7958796296296295
"openstreetmap.fr",37.47413194444444,5.826041666666667
"fishermap.org",37.15907407407407,13.531446759259259
"amazon.dev",35.79700231481482,22.152928240740742
"skelbiu.lt",35.32655092592593,4.384305555555556
"solutudo.com.br",34.38033564814815,0.6336921296296296
"calculitineraires.fr",33.5915625,3.8953587962962963
"prasarana.com.my",31.66728009259259,0.480625
"statshunters.com",31.557152777777777,2.6662268518518517
"trackingo.in",31.54680555555556,4.825983796296298
"rubmaps.ch",31.50806712962963,2.698958333333333
"ine.gob.bo",30.72925925925926,4.959108796296295
"eclipse2024.org",30.18418981481481,3.746122685185185
"visugpx.com",29.39814814814815,4.3590625
"omnilink.com.br",29.21820601851852,2.1724537037037037
"sinopticoplus.com",29.08351851851852,0.9443865740740741
"visorando.com",29.052685185185187,3.1331944444444444
"random.org",28.86611111111111,6.625694444444444
"atlasgr.com.br",28.588321759259255,0.5303356481481479
"rotasbrasil.com.br",28.449733796296297,1.196388888888889
"anwb.nl",27.63738425925926,0.869363425925926
"dhl.pl",27.343622685185185,4.352488425925925
"inpost.es",27.065486111111113,1.075173611111111
"wpfmobilemap.app",26.976412037037036,4.111122685185185
"navifleet.pl",26.67572916666667,2.8967013888888893
"mapcustomizer.com",26.591284722222223,3.901053240740741
"opentechgr.com.br",26.316678240740735,1.3784606481481478
"groupalarm.com",26.053472222222222,0.03085648148148148
"satwork.net",25.833275462962963,2.080092592592593
"getrak.com",25.59204861111111,1.0570023148148149
"openstreetmap.hu",25.14479166666667,3.362002314814815
"cruisingmap.net",25.076666666666668,1.220023148148148
"d-flight.it",24.699768518518518,5.764155092592592
"24hm.net",24.388379629629625,3.4760995370370376
"ravex.com.br",23.418645833333333,0.6907291666666666
"natuurmonumenten.nl",23.23864583333333,1.065798611111111
"czynaczas.pl",22.967199074074074,0.8648263888888889
"mk.local",22.83238425925926,1.3920949074074072
"",22.805046296296297,5.738449074074074
"telekom.de",22.76682870370372,3.2252199074074084
"openseamap.org",22.57596064814815,4.307048611111111
"buonny.com.br",22.232523148148147,1.107361111111111
"boxnow.gr",22.058472222222225,1.0130671296296296
"1maps.ru",21.9990625,4.138576388888889
"haya.es",21.99017361111111,0.49570601851851853
"adsbexchange.com",21.85443287037037,1.9059722222222222
"rutadirecta.com",21.76726851851852,0.6371180555555556
"fleetx.io",21.453009259259257,4.601319444444444
"sirap.fr",21.378865740740746,5.444328703703704
"minsktrans.by",21.367233796296297,0.19931712962962964
"esri.com",20.94516203703704,8.232997685185186
"redbus.in",20.507731481481482,3.1051041666666666
"apple.com",20.4987037037037,11.869675925925925
"becasbenitojuarez.gob.mx",20.276886574074073,0.8714467592592593
"codigopostal.gov.co",20.045520833333335,1.7607291666666667
"m2mbd.com",19.871493055555558,1.559722222222222
"latlong.net",19.784907407407406,7.379548611111111
"att.com",19.434120370370373,2.325659722222223
"doz.pl",19.29986111111111,0.4780902777777778
"freemaptools.com",19.216747685185187,2.2665625
"la-spa.fr",19.082905092592593,0.10768518518518519
"mindat.org",18.989710648148147,4.204398148148148
"tilannehuone.fi",18.89675925925926,0.5175
"simrail.app",18.737106481481483,1.5821875
"digitrack.pl",18.711666666666666,1.426377314814815
"monitoreo360.com",18.371979166666666,1.3753472222222223
"verkehrslage.de",18.318136574074074,0.8167476851851851
"metrocuadrado.com",18.235046296296296,0.5061689814814815
"overpass-turbo.eu",18.12167824074074,3.488148148148148
"openrouteservice.org",18.05297453703704,2.7293171296296297
"10.201.194.230",17.96440972222222,0.00020833333333333335
"mundraub.org",17.93644675925926,1.7460879629629629
"transport.cv.ua",17.82957175925926,0.08125
"flightsim.to",17.719467592592586,3.2992476851851853
"brouter.de",17.71445601851852,3.5355439814814815
"searates.com",17.512997685185184,0.41118055555555555
"nap-camp.com",17.39146990740741,0.8526273148148148
"ivao.aero",17.377523148148146,1.3398148148148148
"itspl.net",16.978668981481484,1.745462962962963
"tekom.pl",16.901840277777776,1.4136574074074075
"senamhi.gob.pe",16.899178240740742,1.0797569444444441
"lefigaro.fr",16.701342592592596,1.3338310185185187
"footpathmap.co.uk",16.549907407407407,5.158298611111111
"ca.gov",16.46153935185184,0.8643518518518516
"service-public.fr",16.36917824074074,3.2828356481481484
"sii.cl",16.20050925925926,3.4049305555555556
"minedu.gob.pe",16.19900462962963,1.1983796296296294
"relaiscolis.com",16.142592592592592,0.7338657407407407
"moscarossa.biz",15.941828703703703,0.5157407407407407
"semob.df.gov.br",15.881018518518518,0.024120370370370372
"floodmap.net",15.717384259259259,1.304664351851852
"datasystem.pl",15.687534722222223,2.1958449074074076
"tallinn.ee",15.2121875,0.4872222222222222
"masstimes.org",15.133252314814815,3.049050925925926
"supercharge.info",14.97079861111111,2.048263888888889
"dgt.es",14.93662037037037,0.6894444444444444
"kemdikbud.go.id",14.557777777777774,1.0011458333333334
"logitracs.com",14.524768518518519,2.540104166666667
"ridingazua.cc",14.47832175925926,0.9674537037037036
"fishfacts.fo",14.390289351851852,1.2820949074074075
"homeoutlet.com",14.37861111111111,0.12806712962962963
"iform.dk",14.295914351851852,2.4303587962962965
"fogos.pt",14.256307870370371,0.318125
"transdates.com",14.239942129629629,0.1503587962962963
"itrack.top",14.219525462962963,1.4391898148148148
"infis.pl",14.195717592592594,2.0179050925925925
"angazadesign.com",14.193819444444445,0.8133101851851852
"centraldofuncionario.com.br",14.010972222222222,0.22045138888888888
"wikiloc.com",13.93400462962963,3.616678240740742
"shipxpert.de",13.929930555555556,4.556041666666666
"sitrack.com.mx",13.83710648148148,0.9496875
"freetrack.com.ua",13.828391203703703,1.1180787037037034
"csdeo.ir",13.805868055555555,0.5662268518518518
"here.com",13.688449074074075,10.492268518518518
"micronauta.dnsalias.net",13.672511574074074,0.3040625
"abexacloud.com",13.643923611111111,0.04784722222222222
"abs.gov.au",13.616770833333334,0.7333333333333334
"funliday.com",13.612916666666667,2.1869560185185186
"maiia.com",13.584895833333333,0.8952893518518519
"jabama.com",13.58193287037037,1.1549652777777777
"cnig.es",13.57667824074074,1.7023611111111112
"stops.lt",13.517534722222223,0.35960648148148144
"udg.mx",13.516921296296296,0.4922337962962963
"jupem.gov.my",13.470798611111107,2.8652662037037038
"fourc.net",13.445034722222223,0.0180787037037037
"registradores.org",13.431539351851853,1.8993402777777777
"mapio.net",13.384814814814815,1.0417476851851852
"recorditalia.net",13.380810185185185,3.6753703703703704
"googleusercontent.com",13.374456018518444,1.8245717592592328
"hinode.pics",13.335173611111111,1.70625
"worldpostalcode.com",13.302314814814816,3.033333333333333
"fff.fr",13.203888888888885,0.6731828703703708
"mappeweb.it",13.012488425925925,3.687465277777778
"nobat.ir",12.949675925925927,0.6168981481481481
"sondehub.org",12.918877314814814,0.9235763888888888
"komparing.com",12.907361111111111,0.5284143518518518
"epsb.ca",12.901851851851852,0.5398495370370371
"inf74.ru",12.803009259259259,1.1169212962962962
"fetchgis.com",12.541145833333333,3.691400462962963
"lontex.pl",12.473587962962963,1.3230555555555557
"openstreetmap.ru",12.47224537037037,7.758368055555556
"kerala.gov.in",12.43902777777778,3.429097222222223
"e-plan.gov.tr",12.399664351851852,3.740231481481482
"historicaerials.com",12.397256944444445,5.417881944444445
"itrack.com.br",12.383819444444445,1.3660069444444445
"smartmovepro.net",12.329108796296298,0.5610300925925926
"zditm.szczecin.pl",12.23863425925926,0.17894675925925926
"altitudeinfra.fr",12.23574074074074,1.8940856481481474
"gdedps.com",12.230752314814815,0.34221064814814817
"gov.hu",12.117881944444447,0.24240740740740738
"e-leiloes.pt",12.062754629629628,0.3338310185185185
"locator.ua",12.026203703703704,1.3624189814814822
"kpt.kyiv.ua",12.011504629629629,0.24309027777777778
"buser.com.br",11.96474537037037,0.1887152777777778
"spain.info",11.744606481481481,1.2941087962962963
"geoportal.co.me",11.656145833333333,0.9430902777777778
"transmobil.pl",11.645775462962963,1.2765162037037039
"geoworld.space",11.623587962962963,0.4616550925925926
"visir.is",11.574652777777779,0.6962384259259259
"cirkwi.com",11.562233796296297,1.1316550925925921
"aqar.fm",11.554004629629631,0.8486921296296296
"autotrack.nl",11.472048611111111,0.2670486111111111
"inmet.gov.br",11.470289351851854,0.36127314814814815
"gpx.studio",11.453321759259259,3.2757060185185187
"astro.com",11.40056712962963,0.6010300925925925
"huntermonitoreo.com",11.376782407407406,1.4891203703703704
"nycpokemap.com",11.376377314814814,0.9810069444444445
"koordinaten-umrechner.de",11.374814814814815,1.911886574074074
"tha.kz",11.316215277777777,0.2442013888888889
"mtrack.eu",11.30699074074074,0.9035185185185185
"globalpetfoods.com",11.231435185185191,0.02260416666666665
"ridewithgps.com",11.205335648148148,4.133842592592592
"cartoradio.fr",11.17744212962963,2.9658564814814814
"waymarkedtrails.org",11.171469907407406,1.878449074074074
"assistcargo.com",11.117094907407408,0.4315046296296296
"nehnutelnosti.sk",11.092905092592593,1.0539236111111112
"gpstracking.ro",11.067569444444445,1.131689814814815
"weathercloud.net",11.009733796296297,0.3766550925925926
"10.206.1.210",10.950405092592593,0.6423958333333334
"truck-control.by",10.898310185185183,0.7696875
"annunci69.it",10.779409722222223,0.09765046296296297
"spartan.com",10.770717592592588,0.26350694444444456
"brono.com",10.763541666666669,1.8487152777777778
"conagua.gob.mx",10.761782407407408,0.4408449074074074
"spotwork.biz",10.635347222222222,0.8303703703703704
"regacloud.ch",10.568055555555556,1.1574074074074073e-05
"carbu.com",10.52431712962963,0.3596759259259259
"simplaza.org",10.50494212962963,0.6345717592592593
"flightera.net",10.492476851851853,0.378900462962963
"otenko.com",10.372743055555555,0.9043287037037037
"aqicn.org",10.35599537037037,0.20510416666666667
"defesacivil.sc.gov.br",10.314386574074074,0.22131944444444446
"streetcheck.co.uk",10.28460648148148,1.5953703703703703
"nits.com.bd",10.279143518518518,2.1467939814814816
"nocowanie.pl",10.255613425925908,0.7606134259259258
"axega112.gal",10.248182870370371,0.03224537037037037
"neoris.io",10.192326388888889,2.060138888888889
"maklarhuset.se",10.17954861111111,0.23549768518518518
"rce-event.de",10.146608796296297,0.004780092592592593
"fuelgr.gr",10.067974537037037,0.41502314814814817
"fort-monitor.ru",10.066168981481482,1.7146759259259259
"nex.ba",10.047256944444445,0.5597106481481482
"mappedometer.com",10.029583333333333,2.5177199074074075
"tranzy.ai",9.950613425925926,0.09074074074074075
"fulltrackapp.com",9.931909722222219,2.0003703703703692
"anglers.jp",9.90394675925926,0.38261574074074073
"adcombi.com",9.884097222222222,0.04424768518518519
"lardi-trans.com",9.869027777777777,0.10260416666666666
"amazon.com",9.85454861111111,6.0466550925925935
"aleo.com",9.847314814814814,0.6397337962962963
"telkom.co.id",9.820891203703704,1.9971064814814814
"securitrac.net",9.815891203703703,0.1425462962962963
"lyft.net",9.798518518518518,3.661620370370371
"mobilauto.com.ua",9.79699074074074,0.14702546296296296
"rescue1122.org",9.750324074074074,0.8000694444444445
"pttn.com",9.707511574074074,0.2615277777777778
"krudor.ru",9.69226851851852,0.43542824074074077
"compareschoolrankings.org",9.65869212962963,0.6098263888888888
"celesc.com.br",9.62527777777778,1.1048958333333336
"yellowfox.de",9.573958333333334,0.8136689814814815
"gaccom.jp",9.52925925925926,1.0997800925925927
"inpost.pl",9.476203703703703,0.6270370370370371
"leafletjs.com",9.45755787037037,0.4206597222222222
"gpsmanager.pl",9.413738425925926,1.4514699074074073
"geotastic.net",9.402650462962963,0.43355324074074075
"findstarlink.com",9.34275462962963,0.2807175925925926
"tractive.com",9.340231481481482,5.653240740740741
"fws.gov",9.32193287037037,1.3207407407407405
"tracergps.com",9.285914351851853,0.5097800925925926
"smartivo.com",9.270057870370367,0.8534953703703704
"flota-online.pl",9.233958333333335,1.354953703703703
"logisticadcn.com",9.225659722222224,0.7999537037037037
"iplogger.org",9.221423611111112,0.5683449074074074
"topgeometri.it",9.19675925925926,4.146365740740741
"ministeriodelinterior.gob.ec",9.193854166666666,1.2699537037037036
"rail.cc",9.181979166666666,0.46248842592592593
"educamaisbrasil.com.br",9.163958333333333,0.72
"baly.iq",9.111168981481482,0.15456018518518516
"lasy.gov.pl",9.071921296296294,1.944652777777778
"url.edu.gt",9.038518518518519,0.015532407407407408
"policia.gov.co",9.029594907407407,0.38013888888888886
"erasmusdays.eu",9.020439814814814,0.38461805555555556
"shalom.com.pe",8.998333333333333,0.2241550925925926
"mapillary.com",8.944409722222222,3.717349537037037
"gestya.com",8.917928240740743,0.6923958333333334
"gpsvisualizer.com",8.861446759259259,2.7928703703703706
"geocaching.com",8.845925925925926,1.1212962962962962
"fireplug.be",8.814074074074073,0.0325
"overseetracking.com",8.764618055555555,2.532662037037037
"adultwork.com",8.754872685185186,0.8635069444444444
"widetech.co",8.74712962962963,1.8836342592592594
"getquickride.com",8.743634259259258,0.14702546296296296
"pappers.fr",8.727037037037038,0.09763888888888889
"orderlord.com",8.70289351851852,0.5627314814814814
"sptrans.com.br",8.699814814814815,0.04583333333333334
"stigmap.gr",8.664965277777778,0.6282407407407408
"atlantida2.mx",8.622905092592593,0.4061689814814815
"track-pod.com",8.604872685185185,0.7214699074074074
"uzgps.uz",8.596157407407407,0.5595486111111111
"google.com",8.586817129629628,6.273449074074074
"even3.com.br",8.574143518518518,0.15912037037037038
"manymap.io",8.54412037037037,1.5464930555555556
"osp.tech",8.503043981481483,1.1515277777777777
"remoteeyeplsat.net",8.381099537037038,0.5666087962962963
"enelint.global",8.331921296296288,3.312372685185187
"geomappe.org",8.325648148148147,3.194699074074074
"119.235.249.42",8.243425925925926,0.05886574074074074
"project-gc.com",8.227094907407407,0.8904861111111111
"pathfindsistema.com.br",8.197858796296297,0.9180092592592592
"radar-opadow.pl",8.18226851851852,0.2626967592592592
"coordinates-converter.com",8.171504629629629,1.5440393518518518
"elcar-online.pl",8.13039351851852,1.2372106481481484
"delengine.com",8.122152777777778,1.249085648148148
"alarma.ro",8.083148148148148,0.5250578703703704
"goradar.ru",8.045127314814815,0.9253009259259259
"geamap.com",8.005648148148149,3.142349537037037
"speedy.com.ar",7.999907407407408,0.4028935185185185
"dlubal.com",7.941296296296295,1.2922916666666668
"boxdelivery.com.br",7.90832175925926,0.04068287037037037
"citas.med.ec",7.8865625,0.6612847222222222
"skyfms.com",7.87611111111111,1.2568055555555555
"ufficiocamerale.it",7.874444444444444,0.6152314814814814
"ligataxi.com",7.859780092592601,0.39168981481481524
"decea.mil.br",7.8483333333333345,0.6362731481481481
"e-turysta.pl",7.8296527777777785,1.3838657407407409
"lp-portal.pl",7.794456018518522,1.9182175925925933
"atrax4.com",7.790636574074074,0.8191898148148149
"autosatnet.eu",7.776782407407407,0.8461342592592593
"realtsoft.net",7.774293981481478,0.43281250000000016
"bargheman.com",7.754768518518519,0.7088541666666667
"realbus.pl",7.750439814814815,0.18158564814814815
"drv-reha.de",7.749155092592592,0.03116898148148148
"force.com",7.7479398148148215,1.1096990740740718
"wifispc.com",7.740486111111111,0.794050925925926
"filae.com",7.726018518518519,0.25738425925925923
"komoot.de",7.713900462962963,1.9215393518518515
"eurobydleni.cz",7.696053240740741,0.9289236111111111
"skybrake.lv",7.688750000000001,0.927951388888889
"omnicomm.ru",7.652731481481482,1.2161921296296294
"sab.gov.co",7.650266203703704,0.011539351851851851
"squareyards.com",7.647048611111111,0.5967245370370371
"dgterritorio.gov.pt",7.612060185185185,1.3190046296296296
"biji.co",7.5969444444444445,1.9733333333333334
"kazantransport.ru",7.592002314814815,0.1296064814814815
"treinposities.nl",7.584618055555556,0.28599537037037037
"cnr.gob.sv",7.500856481481481,2.1180439814814815
"linkfanel.net",7.492199074074074,0.25207175925925923
"cdcdengue.azurewebsites.net",7.483634259259259,0.49877314814814816
"getrak.com.br",7.444837962962962,0.28001157407407407
"performance-al.com.br",7.4417939814814815,0.42962962962962964
"ipmetradar.com.br",7.431574074074074,0.1163425925925926
"trackbus.in",7.430324074074075,0.6861342592592593
"geoportalgasolineras.es",7.42337962962963,0.3331365740740741
"avval.ir",7.421944444444445,0.3461689814814815
"pnp.gov.ph",7.419976851851852,1.8231018518518518
"asnetgps.net",7.41869212962963,0.8385763888888889
"supercasa.pt",7.414699074074075,0.7891435185185185
"chowari.jp",7.399097222222222,0.3759259259259259
"openstreetmap.de",7.37945601851852,0.9268287037037037
"distancefromto.net",7.368530092592593,1.2327546296296297
"nsw.gov.au",7.35181712962963,1.124629629629629
"paypoint.com",7.316979166666667,1.4718171296296296
"coopdevs.org",7.314502314814814,0.10972222222222222
"lvgmc.lv",7.311030092592593,0.18885416666666668
"geosetter.de",7.218483796296296,2.0453587962962962
"ais.lv",7.141006944444444,0.5091203703703704
"esdm.go.id",7.133599537037037,1.3716087962962964
"vriskoapostasi.gr",7.088634259259259,0.48505787037037035
"altituderando.com",7.074201388888889,0.6812037037037038
"tourister.ru",7.066643518518518,0.8304629629629613
"buscounchollo.com",7.041574074074074,0.18645833333333334
"regione.fvg.it",7.026006944444442,1.2986458333333328
"mjustice.dz",7.0177199074074075,0.03747685185185185
"knightlab.com",7.017569444444444,1.2784143518518518
"mapsdirections.info",7.009502314814815,0.8162037037037037
"kensetumap.com",6.9736111111111105,1.3174189814814816
"usps.gov",6.950497685185185,1.1097222222222225
"mrud.ir",6.948981481481481,0.4242824074074074
"spx.co.id",6.930023148148148,0.14679398148148148
"catastro.gov.py",6.921226851851852,1.3228703703703704
"radiosondy.info",6.902708333333333,0.3408449074074074
"www.gob.mx",6.901481481481482,0.18351851851851853
"cybo.com",6.894085648148151,0.6913194444444446
"acme.com",6.8937731481481475,1.8567824074074075
"army.mil",6.88446759259259,2.462476851851853
"finder-portal.com",6.874537037037037,0.7543981481481481
"epolice.ir",6.871655092592593,0.2481712962962963
"ceb.lk",6.867291666666667,0.8531597222222222
"comune.roma.it",6.858090277777778,0.32121527777777775
"huawei.com",6.849942129629631,1.7608912037037034
"brin.go.id",6.834039351851851,0.28628472222222223
"caminhoesecarretas.com.br",6.831689814814815,0.12503472222222223
"brunoespiao.com.br",6.806597222222223,0.4715972222222222
"slowhop.com",6.8048726851851855,0.4129513888888889
"ot76.ru",6.804282407407408,0.14288194444444444
"freedar.uk",6.800115740740741,0.2549884259259259
"rpdy.us",6.777013888888891,1.0966782407407414
"familio.org",6.75449074074074,1.9696412037037039
"gloryshole.com",6.747268518518519,0.41386574074074073
"brasilrisk.com.br",6.745196759259261,0.4500115740740741
"erobella.com",6.740057870370371,0.2324189814814815
"unesonora.com",6.737662037037037,0.1103125
"bristol.com.py",6.737280092592592,0.4566087962962963
"sygetrack.fr",6.737152777777778,1.0625347222222223
"e-server.com.pl",6.730914351851853,0.6814120370370371
"gazoleen.com",6.725439814814806,0.11898148148148212
"touristgah.com",6.722222222222222,0.6559722222222222
"igis-transport.ru",6.705925925925926,0.06885416666666666
"gps.az",6.700231481481481,0.23671296296296296
"reportaziende.it",6.6885763888888885,0.055
"andreani.com.ar",6.671944444444446,0.5210069444444445
"amateurfans.com",6.67099537037037,0.08864583333333333
"m2bomber.com",6.653877314814814,0.32994212962962954
"infobus.kz",6.643564814814815,0.14064814814814816
"digitalflu.co.uk",6.621944444444444,0.26686342592592593
"mobilenumbertracker.com",6.6049189814814815,0.4011342592592593
"pets4homes.co.uk",6.577337962962963,0.19938657407407406
"kundligpt.com",6.57181712962963,0.6189930555555555
"nav.by",6.5474652777777775,0.37053240740740745
"catalunya.com",6.513738425925926,0.7886689814814815
"kpu.go.id",6.512222222222222,0.5385300925925927
"tcdd.gov.tr",6.4925694444444435,1.003935185185185
"tigo.net.bo",6.490127314814815,0.4713773148148148
"mondialrelay.be",6.483981481481481,0.4909722222222222
"intra.rs.gov.br",6.4837847222222225,0.32960648148148153
"mispicaderos.com",6.480092592592593,0.24965277777777778
"tracedetrail.fr",6.449363425925926,0.8606597222222222
"garage-gps.com",6.444340277777778,0.342025462962963
"woningnetregioutrecht.nl",6.429791666666667,0.07988425925925927
"numbeo.com",6.406238425925925,0.08103009259259258
"topreality.sk",6.392905092592591,0.6263078703703704
"comune.milano.it",6.386805555555553,0.36454861111111114
"busy-krk.pl",6.377650462962963,0.2546875
"distanciacidades.net",6.368125,0.34600694444444446
"frubana.com",6.365347222222223,0.5282175925925926
"gddkia.gov.pl",6.347951388888889,1.0859375
"localizaregratis.ro",6.343564814814815,0.41510416666666666
"infornet.com.br",6.3433217592592595,0.5068981481481482
"topuniversities.com",6.334270833333333,0.2733564814814815
"tide.ws",6.322256944444445,0.6981597222222222
"entree.nu",6.294988425925926,0.09859953703703704
"cloudtotvs.com.br",6.291446759259257,0.19057870370370392
"ashrae-meteo.info",6.274409722222222,0.6075694444444445
"rigassatiksme.lv",6.273958333333334,0.23167824074074075
"skaner.com",6.259733796296297,1.0557060185185183
"kojaro.com",6.252071759259259,0.4107175925925926
"sre.gob.mx",6.246643518518518,0.32243055555555555
"inlog.com.br",6.240775462962963,0.7352546296296294
"grameenphone.com",6.226574074074074,0.9725810185185185
"la-flamme-rouge.eu",6.1665277777777785,1.812800925925926
"codigopostal.gob.pe",6.158136574074074,0.08124999999999999
"tdc.dk",6.154131944444445,0.3784027777777778
"fsifmhosting.com",6.152349537037038,0.037581018518518514
"comunidad.madrid",6.146701388888888,0.18790509259259258
"transittracking.us",6.140543981481481,2.898275462962963
"trzcina.ovh",6.130925925925926,5.766446759259259
"ports.com",6.114988425925926,1.0703703703703704
"persat.com.ar",6.085451388888889,0.32127314814814817
"foundi.info",6.078101851851852,1.5780902777777779
"itstransdata.com",6.068495370370372,0.41192129629629626
"viacargo.com.ar",6.054131944444444,0.14980324074074075
"digitalglobe.com",6.053067129629629,2.7295949074074075
"saabtnt",6.032210648148149,1.1842592592592593
"reality.sk",6.027152777777778,0.5019444444444444
"mytransics.com",6.020358796296296,0.5231597222222222
"citypopulation.de",6.014560185185186,1.9468981481481482
"webcam-binnenvaart.nl",6.014560185185185,0.2467939814814815
"redremax.com",5.9972916666666665,0.0684375
"visura.pro",5.981979166666667,1.4490856481481482
"activetrac.mx",5.979074074074074,1.1663541666666666
"lokalizatorgps24.pl",5.9516782407407405,0.9753356481481481
"rastrosystem.com.br",5.944884259259263,0.3943981481481483
"busplus.com.ar",5.9317824074074075,0.47398148148148145
"sccon.com.br",5.925173611111111,1.1934606481481482
"traffic-update.co.uk",5.920729166666667,0.3718287037037037
"clubocean.org",5.896875,0.9399189814814815
"doity.com.br",5.85875,0.18947916666666664
"bilkom.pl",5.850196759259259,0.13358796296296296
"prodigycad.com",5.820381944444445,1.079652777777778
"fisch-hitparade.de",5.812708333333333,0.10451388888888889
"kibbutzvisit.com",5.79818287037037,0.716412037037037
"codecab.biz",5.796793981481482,0.04771990740740741
"firetms.com",5.7908333333333335,0.059722222222222225
"one.network",5.79068287037037,2.099039351851852
"sw-management.at",5.790578703703703,0.8263194444444444
"apisul.com.br",5.763865740740741,0.4762615740740741
"icomera.com",5.763020833333333,0.07724537037037038
"evolveodm.co.uk",5.742719907407407,0.0024305555555555556
"metatrak.it",5.74162037037037,0.6237731481481482
"usgs.gov",5.727939814814816,1.2517476851851852
"rateyourmusic.com",5.712372685185184,0.3146759259259259
"ant-logistics.com",5.696782407407407,0.47998842592592594
"matrixiangroup.com",5.688784722222222,1.6968287037037038
"codesa.com.uy",5.684513888888889,0.03799768518518518
"arvento.com",5.679675925925926,0.7592592592592593
"antipodesmap.com",5.666585648148148,1.0705671296296295
"mimamoru-kuruma.jp",5.639050925925925,1.1557638888888886
"zivefirmy.cz",5.629548611111111,0.7163194444444444
"cocr.com.br",5.617465277777778,0.014699074074074074
"bandung.go.id",5.591331018518519,0.1438657407407407
"fleethunt.ca",5.584467592592593,1.3667013888888888
"talabatey.com",5.566770833333333,0.1395949074074074
"rappi.com",5.501273148148147,0.40422453703703703
"firetree.net",5.471736111111111,0.7487037037037036
"mondialrelay.nl",5.468449074074074,0.181875
"ambiente.sp.gov.br",5.467418981481481,0.4623495370370371
"lteitaly.it",5.462696759259258,0.734212962962963
"69.172.241.230",5.454293981481482,0.950625
"lvceli.lv",5.451863425925926,0.6957060185185184
"cybermapa.com",5.446180555555556,0.4900925925925926
"education.gouv.fr",5.442175925925926,0.17788194444444447
"policia.gob.pe",5.431655092592593,0.6168634259259259
"cowi.com",5.415127314814815,1.8216087962962964
"vau.aero",5.404178240740741,0.16006944444444443
"sgcarmart.com",5.391377314814815,0.23586805555555557
"uztelecom.uz",5.391145833333334,0.37699074074074074
"rybalku.ru",5.378171296296296,0.7200925925925926
"shipnow.ir",5.3778703703703705,0.12881944444444446
"vamostech.com",5.377824074074074,0.6096180555555556
"blumenau.sc.gov.br",5.375983796296296,0.1314699074074074
"satelicom.com",5.374155092592592,0.4980324074074074
"shalom.pe",5.373055555555556,0.3300115740740741
"parkinglist.de",5.372696759259259,0.4637615740740741
"fuelo.net",5.349745370370372,0.3011458333333332
"bergtour-online.de",5.336712962962963,0.3952893518518519
"onlinetours.ru",5.332326388888888,0.16952546296296295
"newspapermap.com",5.331747685185185,0.3667824074074074
"osm4wiki.toolforge.org",5.3250925925925925,1.5349652777777778
"distancecalculator.net",5.324641203703703,1.0813425925925926
"spatialest.com",5.301296296296297,2.6841782407407404
"sucursales.net",5.2878125,0.3213888888888889
"nowmsg.com",5.263483796296296,2.4688194444444447
"gpstrackerxy.com",5.261898148148148,0.47814814814814816
"generali.com",5.254594907407407,0.00431712962962963
"kartagoroda.com.ua",5.251967592592592,0.8948611111111111
"citya.com",5.239201388888889,0.0365625
"prochitecture.com",5.234733796296296,0.8725694444444444
"blocket.se",5.227592592592592,0.3109837962962963
"met.ie",5.221180555555555,0.014351851851851852
"bikerouter.de",5.200532407407407,0.7546412037037037
"cfts.eu",5.192060185185185,0.5847569444444444
"unam.mx",5.181562499999999,0.4073958333333334
"geotrainai.com",5.176111111111111,0.15539351851851851
"anuntul.ro",5.172407407407408,0.19273148148148148
"divisiongps.com.ar",5.165578703703703,0.10958333333333334
"sistemarodar.com.br",5.134421296296295,0.8881944444444441
"jadlog.com.br",5.131655092592593,0.26582175925925927
"ruptela.com",5.130162037037038,0.8521643518518518
"klinikradar.de",5.123460648148148,0.07143518518518518
"niedersachsen.de",5.101921296296297,0.20241898148148146
"navisoft.online",5.094965277777778,0.2813310185185185
"grupo-logistics.com",5.09,0.9121412037037037
