"country","ips","tps","tps_miss"
"US",3811656,3046.867766203704,512.9155671296296
"FR",3518426,2941.8684375,209.4991087962963
"DE",2468401,2799.818321759259,295.2068287037037
"RU",739909,2097.711527777778,298.81107638888886
"BR",1952773,2027.6905671296297,110.00913194444445
"PL",841913,1865.6092361111112,194.6250347222222
"IT",2028544,1354.8278472222223,179.39074074074074
"GB",1156879,1205.5322222222221,174.34509259259258
"NL",782761,1170.3553819444444,94.09575231481482
"IN",806299,1076.5694328703703,210.38201388888888
"ID",624569,1015.3667476851851,88.66905092592593
"ES",851955,961.8757407407408,86.74393518518518
"AR",486655,925.0576620370371,38.80664351851852
"UA",408134,820.439212962963,97.33945601851852
"MX",357488,686.5561226851852,62.200069444444445
"IR",909416,551.021712962963,53.73511574074074
"JP",617194,517.5308564814815,71.40539351851852
"TR",431819,496.04829861111114,57.71028935185185
"CA",500562,481.8983912037037,83.55526620370371
"BE",365085,422.77722222222224,40.866770833333334
"CO",273220,401.22912037037037,34.62165509259259
"AU",301786,383.5647222222222,85.65457175925926
"KZ",213500,347.1553935185185,14.689456018518518
"AT",224274,338.7406365740741,36.51284722222222
"HU",301773,331.3784606481481,32.57678240740741
"CZ",285545,324.22712962962964,56.10435185185185
"PE",112618,292.8951736111111,22.1965625
"BY",146349,291.0864814814815,35.254699074074075
"RO",199692,289.6048263888889,28.78672453703704
"CH",193913,276.77232638888887,30.624027777777776
"SE",307781,276.6590972222222,37.10917824074074
"DK",121783,234.6920949074074,43.75886574074074
"FI",131244,232.60467592592593,30.436597222222222
"PT",209936,219.97946759259258,18.2015625
"CL",150092,209.13899305555555,23.002465277777777
"KR",111352,199.03703703703704,41.208252314814814
"EC",60252,198.59583333333333,22.203136574074072
"UZ",30358,196.0915625,27.84491898148148
"TH",194332,192.58277777777778,25.660219907407406
"TW",156311,191.58966435185187,27.260891203703704
"IE",371548,186.28907407407408,27.036516203703705
"PH",99018,176.05444444444444,40.359155092592594
"LT",79266,172.84383101851853,17.959131944444444
"SK",136670,172.27685185185186,15.505127314814814
"GR",188239,159.78516203703703,12.098287037037037
"LV",69084,150.84658564814814,15.956724537037037
"MY",127587,148.8506712962963,21.50267361111111
"NO",112591,146.76446759259258,20.68730324074074
"RS",66109,143.78061342592594,17.26738425925926
"BG",99489,141.36233796296295,14.645069444444445
"VN",148460,124.23086805555556,18.25233796296296
"HR",90555,123.20392361111111,17.10826388888889
"ZA",91376,122.3867013888889,31.290208333333332
"SA",152828,111.84515046296296,13.983761574074075
"DZ",81658,111.42136574074074,10.726168981481482
"EG",66335,107.39292824074074,12.072523148148148
"PK",63725,100.82143518518518,14.2353125
"HK",54293,100.13679398148147,18.883333333333333
"MD",35187,98.6533449074074,4.328530092592593
"AZ",42111,93.63177083333333,4.3301388888888885
"SG",64107,90.69391203703704,11.290555555555555
"IL",97310,89.41094907407407,9.172627314814815
"PY",31665,86.93194444444444,4.9224652777777775
"BD",28330,84.43280092592593,11.785393518518518
"BO",32179,80.36900462962963,9.341851851851851
"EE",67717,74.85671296296296,7.038009259259259
"BA",29960,70.07554398148149,5.659467592592593
"AE",53066,68.89472222222223,27.04710648148148
"NZ",67002,68.05809027777778,10.82175925925926
"VE",65055,66.41971064814815,7.814375
"UY",55331,63.347314814814816,3.9742939814814813
"SI",50799,60.61512731481481,12.624780092592593
"GT",32073,60.006400462962965,7.976365740740741
"IQ",28983,53.718530092592594,7.083344907407407
"MA",44343,49.900787037037034,12.233923611111111
"SV",11003,45.58892361111111,5.627893518518518
"KG",21532,44.911261574074075,4.016944444444444
"NG",27160,42.13170138888889,10.078576388888889
"NP",27600,39.316875,6.799224537037037
"TN",29475,38.88255787037037,6.599583333333333
"KH",10146,30.40375,7.483194444444444
"KE",16791,29.60423611111111,7.696643518518519
"OM",4806,29.584537037037038,15.649699074074075
"ME",8139,29.182430555555555,2.4700231481481483
"MM",13275,27.683761574074072,6.878634259259259
"CR",13829,27.37699074074074,6.048506944444444
"MN",16781,26.161215277777778,4.46431712962963
"KW",18581,24.913958333333333,5.714791666666667
"LK",18216,24.248796296296295,3.3316435185185185
"AM",17854,24.228738425925926,3.2934027777777777
"ET",5894,24.165613425925926,2.1130439814814816
"AL",13738,23.807002314814813,3.333321759259259
"LU",16814,23.6875,2.249953703703704
"GE",12063,22.505370370370372,4.794791666666667
"JO",14562,21.341030092592593,2.7503356481481482
"MK",20411,21.3134375,3.482037037037037
"DO",31728,20.755439814814814,3.327777777777778
"PA",11434,18.028148148148148,2.6241319444444446
"CI",8949,17.844270833333333,2.98994212962963
"IS",24625,16.47679398148148,1.8446875
"CY",13951,16.432349537037037,2.720636574074074
"HN",9740,16.276724537037037,3.208125
"NI",4911,15.751550925925926,3.6139930555555555
"CN",16294,15.657893518518518,7.800671296296296
"TZ",7030,15.148738425925925,4.194016203703704
"GH",8172,14.477569444444445,5.1286805555555555
"RE",20646,13.219155092592592,1.5925925925925926
"UG",5387,13.089351851851852,3.1684027777777777
"MG",3810,12.529537037037038,3.683726851851852
"PS",4349,12.415960648148149,0.9735300925925926
"LA",3498,11.093599537037036,2.4524305555555554
"SY",4921,10.658136574074074,1.918298611111111
"FO",3770,10.447465277777777,0.5655555555555556
"PR",10061,10.260833333333334,2.506666666666667
"TJ",3597,10.12974537037037,0.8354166666666667
"QA",10104,9.669768518518518,1.6725462962962963
"SN",7189,9.208969907407408,1.508287037037037
"MZ",2123,8.731712962962963,1.0836342592592592
"TT",4158,8.517118055555555,1.1592013888888888
"JM",3831,7.653182870370371,1.0448842592592593
"MU",5320,7.341064814814815,1.2808333333333333
"AF",2649,6.498981481481482,1.711851851851852
"BS",1176,6.446493055555556,3.2128935185185186
"GN",989,6.437395833333333,4.987210648148148
"CU",6672,6.238900462962963,1.2800810185185185
"LB",5087,6.009537037037037,1.450763888888889
"CM",4310,5.953298611111111,1.6660532407407407
"LY",3111,5.941574074074074,1.8235532407407407
"ZM",2139,5.378217592592593,1.4185416666666666
"BH",3550,5.294351851851852,0.7722453703703703
"MT",6678,5.291631944444444,0.8552893518518518
"CD",3379,5.073321759259259,1.5233101851851851
"RW",2619,4.6248148148148145,1.219525462962963
"ZW",2142,4.442083333333334,1.4388773148148148
"YE",3161,4.356631944444445,1.282337962962963
"BJ",1746,4.115868055555556,1.1231944444444444
"AO",2732,4.014675925925926,1.0272106481481482
"PG",672,3.9884953703703703,1.7450115740740741
"ML",1454,3.6277083333333335,1.1966898148148148
"MQ",5506,3.4197337962962964,0.5559259259259259
"KY",2244,3.3177314814814816,0.08699074074074074
"BF",2391,3.168576388888889,0.8075925925925926
"CG",776,3.165636574074074,1.0508564814814816
"GP",4713,3.110590277777778,0.3882175925925926
"MO",2058,2.927962962962963,0.24741898148148148
"PF",4108,2.8359375,0.5458680555555555
"NC",5433,2.7359027777777776,0.363587962962963
"TG",1800,2.6376041666666667,0.640636574074074
"MV",2053,2.613726851851852,0.3756481481481482
"NA",1602,2.471203703703704,0.779375
"BW",1430,2.417638888888889,1.0615625
"TM",671,2.272986111111111,0.37668981481481484
"GL",917,2.2303703703703706,0.3029861111111111
"CW",2691,2.082662037037037,0.2461574074074074
"GA",958,2.0328703703703703,1.0443518518518518
"AD",2750,1.9655439814814815,0.2116898148148148
"AW",1477,1.8953472222222223,0.2770023148148148
"MW",953,1.7955439814814815,0.5639004629629629
"BB",989,1.7124537037037038,0.318900462962963
"BZ",1328,1.6230555555555555,0.3077314814814815
"CV",1351,1.6090277777777777,0.13283564814814816
"MC",1605,1.4757407407407408,0.1436574074074074
"FJ",1175,1.432650462962963,0.21378472222222222
"LI",1330,1.3865625,0.1882175925925926
"GI",1955,1.3647106481481481,0.0637962962962963
"KN",247,1.3328703703703704,1.1674537037037036
"HT",792,1.3140277777777778,0.23261574074074073
"GY",704,1.3081712962962964,0.3592476851851852
"SR",860,1.2167708333333334,0.30921296296296297
"SO",900,1.2138657407407407,0.3280439814814815
"SD",839,1.1558449074074073,0.4096875
"SL",493,1.1424652777777777,0.2004050925925926
"JE",1741,1.1287152777777778,0.1053587962962963
"GW",145,1.0930439814814814,0.9075810185185185
"BN",769,1.0552546296296297,0.2812615740740741
"MR",1004,1.0239814814814814,0.34421296296296294
"GF",1574,0.979849537037037,0.3485185185185185
"TL",336,0.9694907407407407,0.34728009259259257
"BT",548,0.957974537037037,0.4270138888888889
"SB",116,0.924224537037037,0.6651736111111111
"IM",1147,0.8992824074074074,0.17047453703703705
"GG",1478,0.8473958333333333,0.09784722222222222
"SM",854,0.6625694444444444,0.038877314814814816
"TD",639,0.5993171296296296,0.3130439814814815
"MF",680,0.5956828703703704,0.11142361111111111
"NE",698,0.5666666666666667,0.20693287037037036
"BI",745,0.5649884259259259,0.16142361111111111
"LR",308,0.5384143518518518,0.2441898148148148
"YT",513,0.5336689814814815,0.11465277777777778
"BM",1438,0.5254629629629629,0.0858912037037037
"SS",250,0.5043518518518518,0.22936342592592593
"SC",722,0.49903935185185183,0.12421296296296297
"DJ",247,0.4586458333333333,0.0959837962962963
"SZ",313,0.420775462962963,0.10425925925925926
"AG",327,0.3948263888888889,0.13898148148148148
"GU",742,0.3560763888888889,0.10356481481481482
"VA",134,0.32533564814814814,0.030810185185185184
"GM",330,0.3071064814814815,0.10974537037037037
"VU",168,0.30623842592592593,0.05399305555555556
"GQ",87,0.2878587962962963,0.05263888888888889
"BQ",637,0.2729050925925926,0.061875
"LC",440,0.2686689814814815,0.07469907407407407
"CF",89,0.2679976851851852,0.0875
"GD",597,0.2312847222222222,0.04565972222222222
"KM",73,0.22734953703703703,0.06653935185185185
"LS",329,0.22625,0.05787037037037037
"TC",315,0.21969907407407407,0.0679513888888889
"SX",449,0.21269675925925927,0.03913194444444444
"DM",128,0.2106712962962963,0.04953703703703704
"VC",287,0.20373842592592592,0.03813657407407407
"VG",350,0.20247685185185185,0.047719907407407405
"AX",104,0.19375,0.03892361111111111
"WS",87,0.1877662037037037,0.02869212962962963
"VI",348,0.17755787037037038,0.02802083333333333
"EU",39,0.13394675925925925,0.01138888888888889
"ST",76,0.1085300925925926,0.025300925925925925
"TO",30,0.09630787037037038,0.025555555555555557
"AS",24,0.07981481481481481,0.020787037037037038
"PM",89,0.0725925925925926,0.023217592592592592
"KI",21,0.0583912037037037,0.040706018518518516
"FK",44,0.04653935185185185,0.008726851851851852
"MH",23,0.04396990740740741,0.017094907407407406
"BL",48,0.033101851851851855,0.007048611111111111
"FM",34,0.03138888888888889,0.015185185185185185
"MP",39,0.026643518518518518,0.005821759259259259
"AI",49,0.02087962962962963,0.005752314814814815
"CK",63,0.015613425925925926,0.0016782407407407408
"PW",36,0.014548611111111111,0.004930555555555555
"WF",16,0.013090277777777777,0.0035416666666666665
"TV",4,0.010844907407407407,0.004791666666666666
"CX",7,0.0059490740740740745,0.00019675925925925926
"KP",7,0.005509259259259259,0.0007638888888888889
"ER",7,0.0034953703703703705,0.0018402777777777777
"NF",13,0.0027430555555555554,0.0011689814814814816
"MS",5,0.0027430555555555554,0.0020486111111111113
"NR",4,0.0007407407407407407,0.0002314814814814815
