"country","ips","tps","tps_miss"
"US",3506023,3343.0842361111113,401.40184027777775
"FR",2874816,2361.206423611111,234.32412037037037
"DE",2725873,2319.2194097222223,199.18706018518517
"RU",733172,2029.4242129629629,303.6222222222222
"PL",626728,1286.2149074074075,131.7630787037037
"IN",791733,1049.5341666666666,141.15027777777777
"IT",1498933,1043.9960069444444,104.1204861111111
"NL",759756,952.8766898148148,63.679710648148145
"GB",1116003,838.7323958333334,109.7165625
"BR",1097988,833.8749189814815,39.506030092592596
"UA",393454,794.2345717592592,70.46923611111112
"ES",808399,693.5588657407408,39.55350694444444
"TR",413972,482.87649305555556,47.04050925925926
"AR",291161,450.2935300925926,16.726979166666666
"JP",590794,431.48805555555555,49.43940972222222
"ID",373846,427.6311342592593,37.506400462962965
"MX",269138,421.4058796296296,39.45412037037037
"KZ",200403,381.96,21.45085648148148
"IR",593060,362.57743055555557,29.56482638888889
"CA",453980,355.920462962963,48.57913194444444
"BE",330138,355.5101851851852,35.180104166666666
"RO",181111,274.91302083333335,20.491377314814816
"BY",133960,272.4121875,23.00111111111111
"AT",256363,249.6844212962963,21.179525462962964
"HU",242227,247.80028935185186,15.528888888888888
"GR",226727,230.10891203703704,15.793298611111112
"TW",161533,210.4830787037037,24.804895833333333
"AU",261121,198.70603009259258,28.4965625
"SE",274245,195.93672453703704,21.31486111111111
"CH",177500,191.09672453703703,18.75087962962963
"CZ",201709,186.41699074074074,15.99929398148148
"UZ",30006,179.17650462962962,21.904097222222223
"CO",162904,177.02883101851853,16.88283564814815
"TH",175564,172.155,18.677476851851853
"FI",116524,170.98466435185185,17.94798611111111
"IE",349307,169.25914351851853,18.358796296296298
"KR",106574,152.1253587962963,13.954409722222222
"PE",95675,148.98430555555555,11.961435185185184
"HK",77842,147.49474537037037,49.739016203703706
"RS",63044,142.32746527777778,12.80224537037037
"MD",35746,141.98342592592593,3.3399537037037037
"PT",165980,132.47842592592593,10.910659722222222
"LT",63936,131.3268287037037,10.808541666666667
"DK",104882,128.31837962962962,14.290810185185185
"VN",157085,125.21310185185185,13.033460648148148
"BG",85655,122.89208333333333,9.339467592592593
"CL",112268,117.06100694444444,8.954918981481482
"MY",110792,115.28986111111111,10.74837962962963
"EC",37664,108.14436342592593,4.772569444444445
"SA",153605,108.00760416666667,8.274293981481481
"SK",100130,105.03109953703704,10.709907407407407
"PK",63238,97.66033564814815,11.14829861111111
"NO",88573,92.03346064814815,12.551354166666666
"HR",74838,88.93767361111111,8.037650462962963
"AZ",39815,86.4112037037037,3.7377546296296296
"SG",64826,84.90423611111112,11.847870370370371
"PH",67616,80.86061342592592,19.346099537037038
"LV",52397,77.99189814814815,6.197314814814815
"ZA",70505,73.31524305555556,16.667430555555555
"BA",29394,71.376875,4.150775462962963
"BD",24464,63.439050925925926,15.83017361111111
"IL",75937,60.32112268518519,8.606608796296296
"SI",43183,59.285810185185184,19.749444444444446
"EG",47893,56.677453703703705,6.457974537037037
"KG",22305,53.55447916666667,3.0335300925925925
"MA",41477,52.775162037037035,17.74571759259259
"NZ",54759,47.60181712962963,8.04662037037037
"EE",53263,47.364641203703705,4.072106481481481
"AE",33827,39.82612268518518,6.2382175925925925
"IQ",23080,38.97025462962963,5.516273148148148
"VE",44342,38.221435185185186,4.797766203703704
"TN",23978,36.427025462962966,6.457476851851852
"NG",22409,34.910636574074076,8.76300925925926
"BO",18950,34.06582175925926,3.2238194444444446
"NP",23830,33.78658564814815,3.93537037037037
"UY",39469,27.887592592592593,1.7264814814814815
"ET",7259,27.438229166666666,2.634212962962963
"MM",13363,27.181805555555556,4.813680555555556
"ME",7671,26.91989583333333,1.6895023148148147
"KH",9477,25.979872685185185,3.362164351851852
"DZ",26434,23.889814814814816,4.748483796296297
"AM",18506,23.737291666666668,2.2093055555555554
"CN",18009,22.683854166666666,14.710381944444444
"MK",21416,21.547488425925927,3.5160300925925925
"KE",13593,21.369594907407407,3.3435185185185183
"GE",11700,21.16814814814815,3.564386574074074
"AL",12356,20.94008101851852,2.5216435185185184
"MN",12117,19.94178240740741,2.4088078703703704
"CY",15409,19.873113425925926,2.029166666666667
"LU",16996,19.15278935185185,1.9192361111111111
"LK",15218,18.634421296296296,2.3968055555555554
"KW",23471,16.17105324074074,1.0514699074074074
"GT",13351,15.744571759259259,2.7021527777777776
"CI",8176,15.351226851851852,3.416076388888889
"PY",15055,12.949849537037037,1.2771180555555555
"PA",8232,12.656296296296297,1.1799421296296295
"SV",5530,11.734386574074074,1.5733796296296296
"SY",7612,11.619953703703704,0.963287037037037
"RE",16050,11.118263888888889,1.1895717592592592
"LA",3336,10.893449074074073,2.017847222222222
"IS",23687,10.830046296296297,0.9307407407407408
"DO",14006,10.686284722222222,1.954398148148148
"CR",9498,10.6575,2.269791666666667
"JO",9903,9.894525462962964,1.297349537037037
"HN",5356,9.686412037037037,2.0099305555555556
"TJ",4011,9.320127314814815,0.9043518518518519
"NI",3071,9.143055555555556,2.033541666666667
"AF",2848,8.583969907407408,2.977210648148148
"TZ",6401,8.548402777777778,2.095451388888889
"OM",3071,8.033564814814815,3.9921759259259257
"SN",6857,7.336145833333333,1.3076967592592592
"MU",5401,7.191458333333333,0.8785416666666667
"UG",3777,6.4185185185185185,1.259976851851852
"PR",6619,6.033553240740741,1.0524074074074075
"CU",5730,5.617303240740741,1.1927546296296296
"CD",3222,4.637361111111111,1.1509143518518519
"GH",5373,4.5143865740740745,0.8971180555555556
"RW",1996,4.44625,1.1009606481481482
"QA",6000,4.292719907407408,0.6645023148148148
"MG",2456,4.2886342592592595,1.0697569444444444
"CM",2816,4.1559027777777775,1.4794097222222222
"TT",3366,4.12943287037037,0.7131597222222222
"NA",1307,3.838425925925926,1.6821412037037038
"LB",3827,3.822662037037037,0.7515277777777778
"MT",6041,3.7421990740740743,0.5513541666666667
"AD",2746,3.3791203703703703,0.26762731481481483
"MZ",1556,3.3617013888888887,0.8723611111111111
"AO",2086,3.312013888888889,0.847025462962963
"ZM",1662,3.216574074074074,0.5896759259259259
"ZW",1485,3.161111111111111,0.7828819444444445
"PS",1946,3.125949074074074,0.34569444444444447
"BJ",1649,3.1169907407407407,1.0998032407407408
"LY",2782,2.9056712962962963,0.9069212962962963
"JM",3081,2.8725347222222224,0.48841435185185184
"YE",2482,2.8124884259259257,0.9370486111111112
"BF",2300,2.7156018518518517,0.5609375
"TM",623,2.705150462962963,0.6853819444444444
"BH",2786,2.6584143518518517,0.3489351851851852
"TG",1839,2.5602199074074075,0.6931597222222222
"NC",6564,2.5504861111111112,0.29703703703703704
"MO",1889,2.3995717592592594,0.29324074074074075
"ML",1325,2.253935185185185,0.5510763888888889
"MQ",4091,2.2226157407407405,0.5000810185185185
"FO",1559,2.152037037037037,0.12895833333333334
"CG",805,2.1471180555555556,0.5403587962962964
"PG",559,2.0745601851851854,0.7034837962962963
"GL",947,2.003935185185185,0.10608796296296297
"PF",3221,1.916273148148148,0.3681597222222222
"MV",1704,1.7585648148148147,0.3147685185185185
"GP",3268,1.7182407407407407,0.19702546296296297
"CV",1213,1.655138888888889,0.12605324074074073
"CW",2003,1.4116550925925926,0.13194444444444445
"GN",876,1.3379976851851851,0.30746527777777777
"GI",2537,1.2876736111111111,0.05461805555555556
"GA",971,1.137048611111111,0.35310185185185183
"NE",603,1.0564351851851852,0.3722800925925926
"MW",724,1.0494328703703704,0.28541666666666665
"MR",871,1.0416666666666667,0.4260069444444444
"FJ",609,1.0310416666666666,0.12300925925925926
"BZ",1651,0.9976967592592593,0.16386574074074073
"BW",817,0.9645949074074074,0.2246875
"JE",2044,0.9383101851851852,0.08908564814814815
"SO",710,0.9288194444444444,0.329537037037037
"SR",790,0.9272685185185185,0.17314814814814813
"GG",1577,0.8916319444444445,0.08100694444444445
"AW",956,0.8675694444444444,0.1468287037037037
"BN",815,0.8556481481481482,0.251724537037037
"LI",1253,0.8533796296296297,0.0725925925925926
"MC",1427,0.8528356481481482,0.06585648148148149
"IM",1388,0.8389699074074074,0.18876157407407407
"HT",862,0.7541319444444444,0.23747685185185186
"BS",1243,0.7428472222222222,0.17815972222222223
"BB",1106,0.7047685185185185,0.11591435185185185
"BT",398,0.687488425925926,0.226875
"GY",540,0.6582291666666666,0.13436342592592593
"YT",436,0.5925115740740741,0.08160879629629629
"BI",552,0.5671759259259259,0.12377314814814815
"SM",730,0.5516550925925926,0.04173611111111111
"SD",436,0.5431828703703704,0.21226851851851852
"KY",2189,0.532974537037037,0.023738425925925927
"GF",1276,0.5036805555555556,0.09998842592592593
"SC",450,0.4802777777777778,0.08652777777777777
"AG",367,0.4373726851851852,0.11024305555555555
"LR",225,0.42136574074074074,0.06994212962962963
"SS",165,0.37886574074074075,0.18684027777777779
"BM",1131,0.3295023148148148,0.048125
"SL",298,0.3272453703703704,0.07157407407407407
"GU",601,0.32158564814814816,0.0920949074074074
"VI",355,0.30570601851851853,0.05471064814814815
"TD",330,0.3031828703703704,0.09835648148148148
"SZ",227,0.2849652777777778,0.09219907407407407
"GM",385,0.28034722222222225,0.08728009259259259
"VC",282,0.27550925925925923,0.08523148148148148
"MF",526,0.2589814814814815,0.06873842592592593
"SB",87,0.24231481481481482,0.05855324074074074
"BQ",683,0.22927083333333334,0.03255787037037037
"VG",189,0.22108796296296296,0.11366898148148148
"TL",153,0.20619212962962963,0.044849537037037035
"DJ",223,0.20180555555555554,0.06253472222222223
"SX",391,0.1857638888888889,0.030868055555555555
"LC",540,0.17476851851851852,0.02497685185185185
"LS",198,0.15096064814814814,0.05081018518518519
"ST",81,0.13756944444444444,0.03107638888888889
"GD",660,0.12199074074074075,0.013912037037037037
"KM",70,0.11483796296296296,0.020127314814814813
"AX",74,0.09659722222222222,0.00636574074074074
"DM",109,0.08309027777777778,0.02335648148148148
"TC",286,0.08233796296296296,0.011458333333333333
"KN",173,0.08219907407407408,0.024328703703703703
"GW",129,0.0724074074074074,0.018518518518518517
"AI",51,0.0646412037037037,0.023993055555555556
"GQ",79,0.0583912037037037,0.02042824074074074
"MP",65,0.054953703703703706,0.021967592592592594
"PM",94,0.05414351851851852,0.01380787037037037
"VU",96,0.047233796296296295,0.00636574074074074
"TO",23,0.04314814814814815,0.018865740740740742
"CF",52,0.04170138888888889,0.012199074074074074
"WS",50,0.039502314814814816,0.010219907407407407
"PW",34,0.021631944444444443,0.007951388888888888
"FM",24,0.019386574074074073,0.012361111111111111
"CK",42,0.018703703703703705,0.003587962962962963
"VA",26,0.018483796296296297,0.001412037037037037
"MH",15,0.017939814814814815,0.00798611111111111
"AS",24,0.01597222222222222,0.0028472222222222223
"TV",4,0.015231481481481481,0.01
"EU",8,0.014398148148148148,0.0028356481481481483
"ER",6,0.014328703703703703,0.012372685185185184
"BL",26,0.009722222222222222,0.00375
"KI",13,0.008148148148148147,0.007222222222222222
"FK",20,0.007048611111111111,0.0016782407407407408
"WF",18,0.006006944444444444,0.0013310185185185185
"MS",6,0.0030208333333333333,0.0013425925925925925
"NF",11,0.002800925925925926,0.0011342592592592593
"KP",4,0.0025462962962962965,0.0005092592592592592
"CX",6,0.0022453703703703702,0.001736111111111111
"IO",5,0.0009027777777777777,6.944444444444444e-05
