"host","tps","tps_miss"
"openstreetmap.org",1179.917476851852,341.6389236111111
"becasbenitojuarez.gob.mx",235.8700462962963,7.274398148148148
"openrailwaymap.org",122.93466435185185,21.17886574074074
"routesmart.com",106.47200231481482,21.15707175925926
"localhost",102.82273148148148,10.24
"mondialrelay.fr",85.18171296296296,2.136597222222222
"myrouteapp.com",81.96605324074073,13.828888888888889
"anwb.nl",75.06063657407407,1.3564467592592593
"karnaval.ir",70.4914236111111,3.2029282407407407
"onliner.by",66.13923611111112,1.0901157407407407
"ilmeteo.it",51.64515046296296,0.09590277777777778
"jajiga.com",49.47601851851853,0.3512847222222223
"fogos.pt",44.67494212962963,0.5231018518518519
"val.se",43.777314814814815,0.6630439814814815
"afstandmeten.nl",43.584131944444444,1.565775462962963
"arcgis.com",42.56552083333334,4.6280555555555525
"rainviewer.com",40.44,0.1715162037037037
"gites-de-france.com",40.06025462962963,1.8674421296296295
"tracksolid.com",39.91606481481481,3.622523148148148
"fishermap.org",39.50321759259259,11.568344907407406
"royallepage.ca",38.4240162037037,1.0382754629629631
"topographic-map.com",38.31091435185184,3.1733912037037033
"primaltracking.com",38.16511574074074,0.9818287037037037
"brouter.de",37.984456018518514,4.135405092592593
"sentinel-hub.com",37.98420138888889,7.012986111111111
"rubmaps.ch",37.45313657407407,0.9362847222222223
"calculitineraires.fr",37.201886574074074,4.813321759259259
"lightningmaps.org",35.323125,1.9998842592592592
"mundraub.org",34.66961805555555,3.1138194444444443
"drivetest.ca",33.730949074074076,0.12269675925925926
"skelbiu.lt",33.44831018518518,3.541180555555556
"busti.me",33.30724537037037,0.8842939814814815
"visugpx.com",32.26148148148148,4.901377314814815
"nakarte.me",31.782905092592593,5.863923611111111
"gays-cruising.com",31.079328703703705,0.9469791666666667
"trackingo.in",30.73634259259261,2.294861111111113
"mobiliz.com.tr",30.308101851851855,2.370833333333333
"cdsvyatka.com",28.851319444444442,0.17968749999999997
"fires.ru",28.673935185185186,1.1720833333333334
"atlasgr.com.br",28.514328703703704,0.6388310185185185
"imobiliare.ro",28.277708333333333,0.7637962962962963
"windfinder.com",27.303680555555555,1.9861689814814814
"openstreetmap.fr",26.94746527777778,2.370833333333333
"127.0.0.1",26.675381944444446,2.0645949074074075
"adcombi.com",26.20755787037037,0.021550925925925925
"natuurmonumenten.nl",25.885902777777776,0.8406944444444444
"statshunters.com",24.96298611111111,1.4603009259259259
"airbornewandeltocht.nl",24.67738425925926,0.14278935185185185
"telkom.co.id",23.94579861111111,1.4315856481481481
"d-flight.it",23.91321759259259,3.8214930555555555
"cruisingmap.net",23.66662037037037,1.0635300925925926
"ad-production-stage.com",22.800104166666667,0.0046875
"adsbexchange.com",22.51407407407407,1.6057754629629628
"rutadirecta.com",22.452789351851855,0.20729166666666665
"tvil.ru",22.372280092592593,0.5746759259259259
"itspl.net",22.309710648148148,0.8889351851851851
"masstimes.org",21.516365740740742,2.7810185185185183
"la-spa.fr",21.457372685185184,0.06585648148148149
"sinopticoplus.com",21.266331018518517,0.4147222222222222
"aqar.fm",20.71888888888889,1.1108912037037035
"openstreetmap.hu",20.71340277777778,2.6671296296296294
"araskargo.com.tr",20.642002314814818,0.6405092592592593
"footpathmap.co.uk",20.414131944444446,5.452743055555556
"kooora.com",20.384155092592593,0.40594907407407405
"nycpokemap.com",19.86986111111111,0.6895601851851851
"pastvu.com",19.56583333333333,2.2814467592592593
"touristgah.com",19.190775462962964,0.7638657407407408
"simplaza.org",19.007164351851852,0.8239583333333333
"qualp.com.br",18.66925925925926,0.30915509259259255
"retromap.ru",18.412731481481483,3.290208333333333
"nap-camp.com",18.123530092592592,0.7202777777777778
"openseamap.org",17.923518518518517,4.099814814814815
"floodmap.net",17.833472222222223,1.0664699074074073
"all-routes.ru",17.553344907407407,1.5741550925925927
"carbu.com",17.30408564814815,0.22519675925925925
"geotree.ru",17.17744212962963,1.6997569444444445
"cirkwi.com",17.07851851851852,0.7792939814814815
"gpstrackerxy.com",17.06951388888889,1.1147685185185185
"wpfmobilemap.app",16.81565972222222,2.2265509259259257
"mindat.org",16.665590277777778,3.0100925925925925
"metrocuadrado.com",16.585844907407406,0.19039351851851852
"tilannehuone.fi",16.51679398148148,0.4306828703703704
"",16.45047453703704,5.027789351851852
"119.235.249.45",16.251238425925926,0.06918981481481482
"codigopostal.gov.co",16.088333333333335,0.9887037037037038
"kojaro.com",16.025601851851853,0.26523148148148146
"komparing.com",15.980474537037036,0.43280092592592595
"opentechgr.com.br",15.855150462962966,0.9722685185185186
"moscarossa.biz",15.84667824074074,0.2154398148148148
"marinetraffic.live",15.756215277777779,1.1455671296296297
"tracksolidpro.com",15.643090277777775,2.2031828703703704
"m2mbd.com",15.534375,0.4590972222222222
"suito-kurawanka.jp",15.37023148148148,0.06748842592592592
"huntermonitoreo.com",15.368969907407408,0.8932407407407407
"findlatitudeandlongitude.com",15.355868055555556,3.2377083333333334
"ifood.com.br",15.308761574074074,0.0799189814814815
"openrouteservice.org",15.303564814814814,2.167013888888889
"flixbus.com",15.257476851851852,0.055740740740740743
"solutudo.com.br",15.04755787037037,0.3069560185185185
"samsung.com",14.294398148148149,5.45537037037037
"minsktrans.by",14.2121875,0.05586805555555555
"monitoreo360.com",14.182824074074075,0.7242939814814815
"phototravellers.de",14.176134259259259,0.24880787037037036
"mutu-kgn.ru",14.150891203703704,0.20347222222222222
"atrbpn.go.id",14.077442129629633,2.269201388888889
"orderlord.com",13.96167824074074,0.5913773148148149
"groupalarm.com",13.913310185185185,0.0140625
"nobat.ir",13.884421296296297,0.04134259259259259
"kosmosnimki.ru",13.628113425925926,1.8618171296296295
"hsc.gov.ua",13.627523148148148,0.12094907407407407
"ozon.ru",13.613888888888889,0.18025462962962963
"talabatey.com",13.548425925925926,0.1909722222222222
"territoryhelper.com",13.500682870370369,1.739861111111111
"freedar.uk",13.295706018518517,0.3327777777777778
"ministeriodegobierno.gob.ec",13.274317129629631,0.6682291666666667
"latlong.net",13.19994212962963,3.8344097222222224
"politiadefrontiera.ro",13.160937500000001,0.09672453703703704
"mapio.net",13.095902777777777,1.2066319444444444
"att.com",13.08173611111111,0.7819907407407407
"gloryshole.com",13.066840277777779,0.4886226851851852
"nocowanie.pl",12.970358796296308,0.7520254629629622
"rail.cc",12.907337962962963,0.43905092592592593
"mk.local",12.8800462962963,0.5604513888888889
"gpvweather.com",12.830092592592592,0.009548611111111112
"ridewithgps.com",12.800613425925926,3.7941087962962965
"ipmetradar.com.br",12.736446759259259,0.24266203703703704
"orientering.se",12.431168981481482,0.6014467592592593
"searates.com",12.285601851851853,0.07655092592592593
"trackcourse.com",12.265393518518518,1.6141319444444444
"mappedometer.com",12.263530092592593,2.8141435185185184
"fourc.net",12.179930555555556,0.011770833333333333
"hinode.pics",12.147476851851852,1.0173958333333333
"detectme.net",12.097708333333333,0.005787037037037037
"ceb.lk",12.097534722222223,0.28815972222222225
"omnicomm.ru",11.846724537037035,1.431134259259259
"cam-finder.com",11.684861111111111,0.03037037037037037
"maklarhuset.se",11.68068287037037,0.13864583333333333
"dhl.pl",11.588356481481481,1.4077083333333333
"policia.gov.co",11.584490740740742,0.9794444444444445
"sitrack.mx",11.581180555555555,0.7351157407407407
"wikiloc.com",11.480162037037037,2.9245138888888893
"inpost.es",11.469965277777778,0.19171296296296297
"greyhound.com",11.45513888888889,0.9748726851851852
"remoteeyeplsat.com",11.252025462962964,0.5065740740740741
"anglers.jp",11.222430555555556,0.17472222222222222
"worldpostalcode.com",10.98957175925926,1.7542939814814815
"boxdelivery.com.br",10.988854166666666,0.05996527777777778
"rega.ch",10.92363425925926,5.787037037037037e-05
"ruta0.com",10.850034722222222,0.6536226851851852
"stigmap.gr",10.808414351851852,0.5845254629629629
"fws.gov",10.687268518518518,0.7417708333333333
"201.140.100.144",10.672384259259259,0.1411574074074074
"speedy.com.ar",10.664305555555556,0.34328703703703706
"parking.spb.ru",10.641956018518519,0.1285185185185185
"elguardiero.com",10.627534722222222,0.0003125
"stops.lt",10.552025462962963,0.2071990740740741
"tishineh.com",10.542511574074075,0.3994328703703704
"verkehrslage.de",10.518831018518519,0.35239583333333335
"rescue1122.org",10.453576388888887,0.2595601851851852
"waymarkedtrails.org",10.446770833333334,1.5656481481481483
"komoot.de",10.4284375,2.6025
"lescrous.fr",10.381435185185186,0.04997685185185185
"altituderando.com",10.351377314814815,0.6095138888888889
"tractive.com",10.319930555555555,5.32025462962963
"geotastic.net",10.241736111111111,0.35976851851851854
"activetrip.me",10.132847222222221,1.7957870370370372
"ivao.aero",10.13267361111111,0.6090046296296296
"autotrack.nl",10.0934375,0.08677083333333334
"axega112.gal",10.07101851851852,0.005833333333333334
"vriskoapostasi.gr",9.954444444444444,0.46122685185185186
"supercharge.info",9.87431712962963,0.8332291666666667
"nits.com.bd",9.87150462962963,0.859375
"lefigaro.fr",9.717280092592592,0.4527893518518519
"protezionecivile.it",9.659907407407408,0.1633101851851852
"kadastr.live",9.623854166666666,2.4017013888888887
"sucursales.net",9.607037037037037,0.1916898148148148
"agriturismo.it",9.598819444444445,0.6512037037037037
"freemaptools.com",9.585601851851852,0.8970601851851852
"avval.ir",9.524976851851852,0.11813657407407407
"vau.aero",9.518854166666667,0.19503472222222223
"iform.dk",9.489988425925926,0.8567013888888889
"securitrac.net",9.443148148148149,0.03704861111111111
"filae.com",9.438912037037037,0.22443287037037035
"fff.fr",9.407997685185178,0.20802083333333332
"abexacloud.com",9.369687500000001,0.010497685185185185
"keraunos.org",9.367094907407408,0.36953703703703705
"annunci69.it",9.323020833333333,0.0409375
"tha.kz",9.281203703703703,0.12618055555555555
"world-weather.ru",9.214189814814814,0.5618402777777778
"bergtour-online.de",9.213182870370371,0.4412037037037037
"angazadesign.com",9.170601851851853,0.18134259259259258
"rce-event.de",9.11769675925926,0.0014930555555555556
"bargheman.com",9.091192129629631,0.6602083333333333
"ligataxi.com",9.072442129629636,0.29399305555555555
"tide.ws",9.053923611111111,0.42855324074074075
"geocaching.com",9.05292824074074,1.0967708333333333
"metasail.it",8.995925925925926,0.16141203703703705
"paradisu.de",8.967847222222222,0.28197916666666667
"nehnutelnosti.sk",8.869212962962964,0.789224537037037
"nextbike.de",8.858923611111111,0.6030671296296296
"fuelo.net",8.812731481481483,0.28047453703703695
"streetcheck.co.uk",8.737997685185185,0.7532523148148148
"wolnaszkola.org",8.716365740740741,0.19564814814814815
"m2bomber.com",8.643541666666668,0.2661805555555556
"semob.df.gov.br",8.628240740740742,0.017627314814814814
"bus62.ru",8.603622685185186,0.30369212962962966
"aqicn.org",8.53125,0.09265046296296296
"otenko.com",8.428680555555557,0.5248379629629629
"mobilauto.com.ua",8.418819444444445,0.12405092592592593
"project-gc.com",8.404606481481482,0.6515393518518519
"rybalku.ru",8.401377314814814,1.0059953703703703
"met.ie",8.39508101851852,0.0024305555555555556
"itrack.top",8.38324074074074,0.6596064814814815
"astro.com",8.37787037037037,0.2841550925925926
"iplogger.org",8.370300925925925,0.3799074074074074
"weathercloud.net",8.340324074074076,0.2669328703703704
"civico.com",8.313263888888887,0.03826388888888889
"epolice.ir",8.287384259259259,0.18861111111111112
"haya.es",8.267488425925926,0.1255324074074074
"historicaerials.com",8.22175925925926,3.0830555555555557
"prasarana.com.my",8.216875,0.08858796296296297
"rapido.bike",8.123206018518518,0.07583333333333334
"satwork.net",8.109537037037038,0.5192939814814815
"gdedps.com",8.101886574074074,0.18459490740740742
"lastsecond.ir",8.085914351851851,0.6554861111111111
"firetree.net",8.071643518518519,0.6410069444444444
"eurobydleni.cz",8.049236111111112,0.6564814814814814
"fleetx.io",7.96792824074074,0.9236921296296297
"kpt.kyiv.ua",7.9593287037037035,0.04159722222222222
"spain.info",7.864780092592592,0.6061805555555555
"spotwork.biz",7.863611111111111,0.27761574074074075
"kemdikbud.go.id",7.852777777777778,0.25
"mobilenumbertracker.com",7.834664351851852,0.2301388888888889
"glidernet.org",7.818888888888889,0.5254745370370371
"zoomradar.net",7.813761574074074,0.20770833333333333
"mapcustomizer.com",7.7954282407407405,0.8212962962962963
"gaccom.jp",7.780787037037038,0.5390277777777778
"datasport.pl",7.759270833333335,0.06789351851851853
"traseo.pl",7.728518518518518,0.8950925925925926
"compareschoolrankings.org",7.701284722222222,0.26163194444444443
"brunoespiao.com.br",7.675810185185185,0.6032291666666667
"emporis.com",7.6674999999999995,2.108159722222222
"gis.by",7.57724537037037,0.23726851851851855
"tallinn.ee",7.573043981481481,0.16777777777777778
"radar-opadow.pl",7.5094212962962965,0.2001851851851852
"watsen.info",7.507349537037038,0.2908449074074074
"5dvision.ee",7.494189814814815,0.24237268518518518
"radiosondy.info",7.448888888888889,0.37655092592592593
"hamgardi.com",7.354050925925926,0.6197453703703704
"wifispc.com",7.350231481481481,0.37734953703703705
"omnilink.com.br",7.349664351851851,0.6694212962962963
"fuelgr.gr",7.329444444444444,0.2502083333333333
"adultwork.com",7.2748379629629625,0.34451388888888884
"datingshall.life",7.198900462962963,0.32744212962962965
"otaghak.com",7.1977314814814815,0.11358796296296296
"kazantransport.ru",7.194375,0.042708333333333334
"relive.cc",7.135081018518519,0.2804050925925926
"tracktherace.com",7.114050925925926,0.34783564814814816
"slowhop.com",7.110243055555555,0.22643518518518518
"statuspnr.in",7.096875,0.48105324074074074
"cabs.gr",7.095405092592592,0.07679398148148148
"pleinchamp.com",7.0584375,0.04565972222222222
"bilkom.pl",7.035173611111111,0.10931712962962964
"urentbike.ru",7.0256134259259255,0.4648726851851852
"buonny.com.br",7.012222222222222,0.2748148148148148
"rotasbrasil.com.br",7.008946759259259,0.29252314814814817
"gpsvisualizer.com",6.984375,1.853425925925926
"brono.com",6.972303240740741,0.6668981481481481
"linkfanel.net",6.958206018518519,0.09832175925925926
"randogps.net",6.948136574074074,1.1716782407407407
"doz.pl",6.909988425925926,0.12579861111111112
"overpass-turbo.eu",6.904247685185186,1.0759722222222223
"trackbus.in",6.869826388888889,0.40247685185185184
"glidertracker.de",6.789664351851852,0.5395949074074075
"logitracs.com",6.7818402777777775,0.6909375
"ibge.gov.br",6.780358796296297,0.7914120370370374
"foundi.info",6.7756944444444445,1.0810763888888888
"wikiroutes.info",6.775173611111111,0.8563425925925926
"tcdd.gov.tr",6.746018518518518,0.5937500000000001
"squareyards.com",6.732465277777778,0.146875
"haritamap.com",6.714976851851852,1.6884837962962962
"utagawavtt.com",6.6793402777777775,0.6911458333333333
"trackgps.ro",6.671504629629631,0.7932407407407407
"172.26.200.45",6.663958333333333,0.25796296296296295
"visir.is",6.6267708333333335,0.2842476851851852
"amazon.com",6.590069444444444,0.7178009259259261
"brieftaube.de",6.582395833333333,0.34149305555555554
"glonasssoft.ru",6.575393518518518,0.7662962962962963
"getrak.com",6.526145833333333,0.25425925925925924
"ruptela.com",6.511921296296296,0.7072222222222222
"reality.sk",6.488159722222222,0.3864814814814814
"smartmovepro.net",6.473796296296297,0.22746527777777778
"10.10.20.18",6.470740740740741,0.06289351851851852
"transport.cv.ua",6.454548611111111,0.032615740740740744
"xn--42caj4e6bk1f5b1j.com",6.438888888888889,0.18371527777777777
"chowari.jp",6.415798611111112,0.1439814814814815
"senamhi.gob.pe",6.371759259259259,0.6547569444444444
"ot76.ru",6.365983796296296,0.11586805555555556
"mapsdirections.info",6.364606481481482,0.6441435185185185
"ufalinux.ru",6.359166666666667,0.02148148148148148
"shipnow.ir",6.3536574074074075,0.04700231481481481
"iranhotelonline.com",6.352986111111111,0.16208333333333333
"lwz-vorarlberg.at",6.306574074074073,0.014363425925925927
"treinposities.nl",6.305798611111111,0.16336805555555556
"fort-monitor.ru",6.278634259259259,0.6494907407407408
"addressesandpostcodes.co.uk",6.272673611111111,1.2392939814814814
"tidetimes.org.uk",6.252939814814815,0.041712962962962966
"brandstof-zoeker.nl",6.243541666666666,0.1638888888888889
"fpln.ru",6.2415162037037035,0.42386574074074074
"tempofinito.com",6.2210069444444445,0.06597222222222222
"sapo.pt",6.20394675925926,0.9363310185185184
"remoteeyeplsat.net",6.151099537037037,0.16804398148148147
"educamaisbrasil.com.br",6.1402777777777775,0.6646180555555555
"weathermeister.com",6.139236111111112,0.005856481481481482
"biji.co",6.130914351851851,0.768287037037037
"cargorun.ru",6.11949074074074,0.18641203703703701
"e-leiloes.pt",5.995196759259259,0.1295023148148148
"buildtheearth.net",5.964305555555556,0.4610185185185185
"buste.in",5.958460648148148,0.5838078703703704
"rateyourmusic.com",5.933692129629629,0.23618055555555556
"deine-berge.de",5.903761574074074,0.6277199074074075
"ledauphine-presse.fr",5.892673611111111,0.12908564814814816
"emis.gov.bd",5.886192129629629,0.1407175925925926
"greenbuses.gr",5.85369212962963,0.35702546296296295
"mimamoru-kuruma.jp",5.845370370370371,0.8187384259259259
"373soft.ru",5.819050925925926,0.27569444444444446
"rpdy.us",5.816099537037032,0.9998958333333335
"betrail.run",5.795127314814815,0.03702546296296296
"rotamapas.com.br",5.79332175925926,0.4948958333333333
"gov.hu",5.743692129629627,0.18207175925925925
"rightech.io",5.702557870370371,0.5971759259259259
"meteocentrum.cz",5.698136574074074,0.02875
"infobus.eu",5.689733796296296,0.08421296296296298
"jcyl.es",5.656562499999999,0.023657407407407408
"celesc.com.br",5.655625000000001,0.4249305555555556
"arpae.it",5.644907407407407,0.048692129629629634
"blocket.se",5.625231481481482,0.2050810185185185
"dyreposisjoner.no",5.526990740740741,0.2591898148148148
"topreality.sk",5.509965277777778,0.40582175925925923
"o3.ru",5.5007175925925935,0.2809722222222222
"la-flamme-rouge.eu",5.496215277777778,1.305474537037037
"logistic.tools",5.488136574074074,0.6252777777777777
"e-turysta.pl",5.436539351851852,0.8345023148148148
"webcamromania.ro",5.406261574074074,0.24134259259259258
"zditm.szczecin.pl",5.404328703703704,0.13793981481481482
"hurra-draussen.de",5.396203703703704,0.16895833333333332
"openstreetmap.de",5.38818287037037,0.8958217592592592
"buscounchollo.com",5.303194444444444,0.1045486111111111
"itrack.com.br",5.3027546296296295,0.6614004629629631
"tracedetrail.fr",5.294560185185186,0.5024768518518518
"redtaxi.co.in",5.2789467592592585,0.11196759259259259
"rigassatiksme.lv",5.277025462962963,0.05425925925925926
"gps.id",5.245277777777777,0.2930902777777777
"osm4wiki.toolforge.org",5.2359837962962965,1.534710648148148
"antipodesmap.com",5.223159722222222,0.42041666666666666
"prix-du-carburant.fr",5.2225925925925925,0.046377314814814816
"iett.gov.tr",5.206574074074074,0.060300925925925924
"abs.gov.au",5.188217592592593,0.23339120370370373
"sondehub.org",5.186770833333332,0.23515046296296296
"normandie-tourisme.fr",5.177824074074074,0.14208333333333334
"kukarta.ru",5.175509259259259,0.16207175925925926
"ingress.com",5.173981481481482,0.5243981481481481
"capfun.com",5.163055555555555,0.12212962962962963
"busy-krk.pl",5.149768518518519,0.18962962962962962
"codecab.biz",5.145636574074074,0.016724537037037038
"grameenphone.com",5.133263888888889,0.48884259259259255
"rallygo.eu",5.133078703703704,0.3034837962962963
"mispicaderos.com",5.130439814814815,0.15635416666666666
"caminhoesecarretas.com.br",5.128611111111112,0.04607638888888889
"satelitalmonterrey.com",5.115590277777778,0.09502314814814815
"topuniversities.com",5.105266203703704,0.10054398148148148
"acme.com",5.090729166666667,1.5183796296296297
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.082881944444445,1.5110532407407407
"geoworld.space",5.063923611111111,0.24498842592592593
"overseetracking.com",5.044988425925926,0.8916782407407408
"quaeldich.de",5.0429861111111105,0.14604166666666668
"conagua.gob.mx",5.008032407407408,0.06847222222222223
