"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",349.5469444444444,128.65087962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",184.58653935185185,6.490752314814815
"flutter_map (*)",150.97618055555554,6.311076388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",126.20828703703704,31.0409375
"Dart/* (dart:io)",107.0738425925926,6.419212962962963
"cgeo",94.79284722222222,12.853541666666667
"Mozilla/5.0 (compatible; Marble/*)",89.42393518518519,32.06350694444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",80.89197916666667,10.067847222222222
"com.facebook.katana",67.36125,1.8237152777777779
"com.atlas.eturjawali.dirty",62.93048611111111,0.5836111111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",49.06295138888889,5.175648148148148
"SynxHealthTest",46.95809027777778,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",43.805034722222224,2.873275462962963
"hk.gov.mardep.eSeaGo",39.08532407407407,0.08123842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",38.855046296296294,3.887037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",37.732905092592596,1.766574074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",36.843402777777776,0.5845370370370371
"Graph Messenger T9.5.4 - P10.8",33.96736111111111,6.097997685185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.034641203703703,8.215902777777778
"got (https://github.com/sindresorhus/got)",27.545185185185186,0.034305555555555554
"com.ssts.hms",25.755925925925926,0.5068865740740741
"JOSM/1.5 *",25.3915625,9.245046296296296
"Amazon CloudFront",24.75814814814815,16.283842592592592
"OruxMaps *",23.62957175925926,9.93386574074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.011412037037037,6.603888888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",21.862106481481483,0.32328703703703704
"ru.fmore.samaratransport",21.82300925925926,0.17467592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.68",21.106018518518518,1.680960648148148
"ArcGIS Client Using WinInet",20.72277777777778,9.952280092592593
"MapProxy-*",20.61974537037037,8.552511574074074
"com.online.radar.kaf/*",20.609895833333333,7.4903356481481485
"se.oringen.hittaut",19.91863425925926,0.5147569444444444
"Mapbox iOS SDK (*)",19.596435185185186,2.1013657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",19.151261574074073,1.2008796296296296
"com.duckduckgo.mobile.android",18.83005787037037,1.2952083333333333
"it.biesse.smarttaxidriverbs",18.391064814814815,0.13274305555555554
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",18.19121527777778,1.828125
"com.google.android.apps.searchlite",17.470011574074075,1.3241203703703703
"appinventor.ai_kayipkayik.Maps",17.338784722222222,0.5658796296296297
"Wikiloc/* CFNetwork/* Darwin/*",17.216493055555556,3.929548611111111
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",17.188472222222224,4.709548611111111
"com.mitaxidonald.taxi",17.16320601851852,0.003321759259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",16.333090277777778,2.9059953703703703
"libshumate/*",16.168877314814814,2.438449074074074
"com.visiobox.visioboxplayer",15.290023148148148,5.787037037037037e-05
"com.instagram.android",15.094895833333334,0.31515046296296295
"ar.org.pami.prestadores",14.981585648148148,1.9650347222222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",14.919814814814815,0.40931712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.213668981481481,0.6383101851851852
"eu.akting.lurraldebus",14.20488425925926,0.027766203703703703
"com.home.weather.radar",13.95025462962963,0.6055671296296297
"edu.mit.appinventor.aicompanion3",13.918599537037037,0.44991898148148146
"com.caynax.sportstracker/*",13.600266203703704,7.295300925925926
"RouteConverter Map Client/*",13.579525462962962,4.95462962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",13.465439814814815,0.30190972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.35",12.939641203703705,1.7211805555555555
"com.gps.maps.navigation.webcam.translator/*",12.632349537037037,4.6176967592592595
"Nemo Outdoor",12.598831018518519,0.0739236111111111
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.588645833333333,6.8904861111111115
"ru.sblogistica.compass/*",12.487152777777778,1.3414930555555555
"Maperitive/*",12.316087962962962,6.5359375
"ua.taxipilot.fordriver",12.177997685185185,0.010625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",12.153368055555555,0.4973263888888889
"com.xitonix.www/*",12.084027777777777,3.5679398148148147
"Cachly/* CFNetwork/* Darwin/*",11.951180555555556,1.2728935185185186
"com.evermorelabs.polygonsharp/*",11.782430555555555,1.7110416666666666
"tamin.ir.inspection",11.736458333333333,3.463599537037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.698553240740742,0.5366319444444444
"com.cineplanet/*",11.528993055555556,0.015277777777777777
"com.vrlgroup.digitalvrl/*",10.963854166666666,1.2328125
"ru.dodopizza.app",10.722083333333334,0.5636689814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.6275,0.5753935185185185
"com.acsyt.feria",10.566018518518518,0.04392361111111111
"com.facebook.orca",10.463506944444445,0.45332175925925927
"Wikiloc *",10.20744212962963,1.6318055555555555
"qfield|*|*|*| QGIS/*",10.078877314814815,3.537673611111111
"hiking/* CFNetwork/* Darwin/*",9.804386574074075,0.6135069444444444
"GPX Viewer",9.776574074074073,3.3028125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",9.739768518518519,1.0341435185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.71556712962963,0.9498263888888889
"com.veeroute.courier",9.461400462962963,0.6016203703703704
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.407511574074075,3.264502314814815
"ru.spaceapp.infocity.android.app",9.272638888888888,0.251875
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.224710648148148,3.050462962962963
"ru.wb.go/*",8.872638888888888,0.29836805555555557
"Bikemap/* Mapbox/*",8.659131944444445,0.8529050925925926
"com.applikationsprogramvara.osmviewer/*",8.651377314814814,2.040925925925926
"libchamplain/*",8.60226851851852,1.729837962962963
"mbdl",8.384236111111111,2.729039351851852
"GeoTiler/*",8.353148148148149,0.19886574074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.26375,0.3421875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",8.204143518518519,0.7215393518518518
"railon.vonatDroid/*",8.198854166666667,0.6212152777777777
"org.blitzortung.android.app/*",8.107581018518518,0.1729050925925926
"ru.ilnarsoultanov.citypoint",8.036967592592593,0.5083101851851852
"it.dflight.app",7.91162037037037,0.7508449074074074
"it.livestorm.app",7.901875,0.06663194444444444
"ru.firstmt.adbus",7.805752314814815,0.3269097222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.11 (KHTML, like Gecko) Chrome/23.0.1271.95 Safari/537.11",7.674039351851852,7.661666666666667
"TkinterMapView",7.531770833333334,2.064861111111111
"com.maps.radar.mapapp22",7.299814814814815,1.7883680555555554
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.202268518518519,0.4304513888888889
"Mozilla/4.0 (compatible;)",7.155868055555556,0.4137615740740741
"TECNativeMap/4.8\r\n",7.119618055555556,0.19299768518518517
"ShippingExplorerAndroid",7.086990740740741,0.5415972222222222
"com.saphamrah/*",7.008333333333334,1.8985300925925925
"com.winkgo",6.666550925925926,0.08626157407407407
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.568784722222222,1.6963541666666666
"net.iGap/*",6.542361111111111,1.4455671296296295
"com.cloudmax.myrouteapp",6.503611111111111,0.6602430555555555
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.467777777777778,0.9277083333333334
"com.mgp.cuandoLlega",6.434756944444445,0.024131944444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",6.306087962962963,0.41336805555555556
"ru.piteravto.avtocomm/*",6.293078703703704,0.505625
"user-agent-of-RootDomain",6.250868055555555,0.441724537037037
"ru.tmdriver.new/*",6.20943287037037,1.0425578703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",6.186967592592593,0.00869212962962963
"AirMate/* CFNetwork/* Darwin/*",6.131296296296297,1.6155092592592593
"com.cirkwi.pit",6.057754629629629,0.4916550925925926
"JMapViewer Java/*",6.030625,0.5214699074074074
"com.gdedps.app",6.014618055555555,0.05390046296296296
"pl.jmpolska.clos0.mojabiedronka",6.011863425925926,0.31006944444444445
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",6.0096643518518515,1.4935532407407408
"ShipTracking/* CFNetwork/* Darwin/*",5.938425925925926,0.4582638888888889
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",5.69769675925926,0.3876041666666667
"NeoFinder/* CFNetwork/* Darwin/*",5.683449074074074,9.259259259259259e-05
"WSDK::Network.1.0",5.654039351851852,1.1574074074074073e-05
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.649444444444445,2.2490046296296295
"ir.otaghak.app/*",5.494409722222223,0.7246296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.435972222222222,0.10997685185185185
"app.baly.passenger",5.419467592592593,0.10744212962962962
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",5.398125,0.15949074074074074
"com.maps.android.trafficradarapp",5.39394675925926,2.0266435185185183
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.363032407407408,0.24081018518518518
"ru.yandex.searchplugin",5.325162037037037,0.2546412037037037
"ir.bmi.bam.nativeweb/*",5.181886574074074,0.5135763888888889
"de.schildbach.oeffi",5.147650462962963,0.5587847222222222
"WhereYouGo",5.115277777777778,0.24537037037037038
"xscreensaver-mapscroller/*",5.081168981481482,2.225162037037037
"appinventor.ai_gas802010.RadioSoninkes2",5.009305555555556,0.0014236111111111112
