"host","tps","tps_miss"
"openstreetmap.org",1658.3830902777777,594.6071064814817
"ca.gov",212.32923611111107,4.778020833333335
"openrailwaymap.org",154.3296412037037,26.55173611111111
"radar-opadow.pl",116.81144675925927,2.167986111111111
"myrouteapp.com",111.50861111111111,26.675196759259258
"masstimes.org",101.56856481481482,14.981377314814814
"localhost",101.46025462962963,14.026736111111111
"anwb.nl",82.36230324074074,3.233622685185185
"openstreetmap.fr",79.28594907407408,12.458391203703705
"gites-de-france.com",69.82403935185185,3.847291666666667
"rainviewer.com",68.8154050925926,0.5500578703703703
"onliner.by",64.29168981481482,2.1365046296296297
"fogos.pt",59.61820601851852,1.0488657407407407
"visorando.com",58.570902777777775,6.394780092592592
"gays-cruising.com",54.16135416666667,2.7444212962962964
"ad-production-stage.com",53.67899305555556,0.14445601851851853
"fishermap.org",52.32108796296297,16.910300925925924
"kadastr.live",49.64304398148148,13.437314814814815
"nakarte.me",49.382777777777775,11.196631944444444
"topographic-map.com",47.91619212962965,5.098715277777779
"mondialrelay.fr",46.73074074074074,2.9233796296296295
"visugpx.com",46.71251157407407,9.164224537037038
"trackingo.in",45.50383101851852,4.001678240740743
"afstandmeten.nl",42.61388888888889,4.41949074074074
"doubleclick.net",42.37614583333333,0.02230324074074074
"calculitineraires.fr",39.31729166666667,7.048773148148148
"sentinel-hub.com",39.238171296296294,9.736921296296297
"skelbiu.lt",37.60346064814814,6.110543981481481
"redbus.in",37.59004629629629,2.7744328703703705
"natuurmonumenten.nl",35.35961805555556,2.140787037037037
"nocowanie.pl",35.31479166666649,1.9821643518518421
"rip.ie",34.96685185185186,0.09715277777777778
"cruisingmap.net",33.870300925925925,1.4404861111111111
"la-spa.fr",33.29530092592593,0.14194444444444446
"rubmaps.ch",31.893194444444443,1.5574305555555557
"statshunters.com",31.435729166666665,2.5886342592592593
"legendstracking.com",30.54599537037037,2.223599537037037
"127.0.0.1",29.641122685185184,2.265115740740741
"arcgis.com",28.251423611111168,5.942372685185202
"drivetest.ca",27.858194444444443,0.28651620370370373
"overpass-turbo.eu",27.469421296296296,4.6771412037037035
"geotree.ru",26.4709375,2.86318287037037
"tracksolidpro.com",26.340671296296296,5.953483796296297
"capfun.com",26.26508101851852,0.7750694444444444
"busti.me",26.100254629629628,0.9406365740740743
"tilannehuone.fi",25.94568287037037,0.6897337962962963
"brouter.de",25.919340277777774,5.060625000000001
"",25.12207175925926,9.805532407407407
"csdeo.ir",24.958113425925927,0.41660879629629627
"pastvu.com",24.946215277777778,3.448263888888889
"watsen.info",24.77289351851852,0.49780092592592595
"openseamap.org",24.343842592592594,5.379560185185186
"cdsvyatka.com",23.49755787037037,0.3181712962962963
"lightningmaps.org",23.037002314814814,9.343206018518519
"itspl.net",22.690983796296294,0.9598263888888889
"footpathmap.co.uk",22.416504629629628,8.081354166666667
"d-flight.it",22.27633101851852,4.686689814814815
"atrbpn.go.id",21.711504629629633,5.027534722222223
"flightsim.to",21.654664351851853,4.925185185185185
"retromap.ru",21.507881944444446,4.554293981481481
"wpfmobilemap.app",20.988449074074072,2.9978935185185187
"groupalarm.com",20.729270833333334,0.03570601851851852
"googlesyndication.com",20.71023148141644,0.03473379629629551
"wikiroutes.info",20.671296296296298,3.3028819444444446
"openrouteservice.org",20.44224537037037,4.112060185185186
"altituderando.com",19.855578703703703,1.7476388888888887
"iform.dk",19.719872685185184,4.502685185185185
"simrail.app",19.299317129629628,1.1527430555555553
"mk.local",18.945613425925927,1.9342476851851853
"ivao.aero",18.636458333333334,1.563912037037037
"cirkwi.com",18.464849537037036,1.821828703703704
"tracksolid.com",18.206469907407406,2.9116319444444443
"mindat.org",18.204375,4.218287037037038
"openstreetmap.hu",18.19811342592593,3.6758217592592595
"m2mbd.com",18.157141203703702,0.9988194444444445
"xn----7sbaj0b2akkg.xn--p1ai",17.961990740740738,0.5291319444444444
"nycpokemap.com",17.835868055555554,1.0796180555555555
"prasarana.com.my",17.832256944444442,0.2744097222222222
"stigmap.gr",17.39150462962963,1.286412037037037
"buscounchollo.com",17.379918981481485,0.3410763888888889
"ridewithgps.com",16.59753472222222,5.38880787037037
"simplaza.org",16.528738425925926,1.1247800925925926
"bcfiremap.com",16.431712962962962,1.6653472222222223
"weathercloud.net",16.41525462962963,0.6803819444444444
"adsbexchange.com",16.30884259259259,1.3021412037037037
"orientering.se",15.986157407407408,1.6869212962962963
"smartadserver.com",15.909930555555556,0.015520833333333333
"agriturismo.it",15.83335648148148,1.340439814814815
"aqar.fm",15.600011574074076,1.321099537037037
"waymarkedtrails.org",15.318252314814814,2.7489236111111115
"manymap.io",15.103958333333333,3.165810185185185
"rail.cc",14.860347222222222,0.7552546296296296
"grupabiwakowa.pl",14.854189814814815,0.6396180555555555
"otaghak.com",14.732858796296297,3.4954745370370373
"lvgmc.lv",14.707025462962962,0.30723379629629627
"slowhop.com",14.61019675925926,0.623125
"verkehrslage.de",14.446956018518518,0.6856944444444445
"qualp.com.br",14.364699074074073,0.26924768518518516
"metrocuadrado.com",14.24366898148148,0.3508449074074074
"moscarossa.biz",14.226597222222223,0.38569444444444445
"alertca.live",14.209606481481481,0.26535879629629633
"mobiliz.com.tr",14.169907407407408,1.9942245370370368
"gpx.studio",14.157175925925927,4.377523148148148
"display-foundry.com",13.901851851851852,0.0035069444444444445
"jabama.com",13.888819444444444,1.069212962962963
"ozon.ru",13.707048611111112,0.4932291666666667
"meteocentrum.cz",13.637719907407407,0.11886574074074074
"nobat.ir",13.589305555555555,0.24707175925925928
"rce-event.de",13.423645833333333,0.006805555555555555
"phototravellers.de",13.273229166666667,0.27361111111111114
"findlatitudeandlongitude.com",13.16824074074074,3.392974537037037
"sinopticoplus.com",12.812928240740742,0.45098379629629626
"freizeitmonster.de",12.726018518518519,0.3983912037037037
"adcombi.com",12.591203703703703,0.010208333333333333
"freemaptools.com",12.563796296296296,1.6902893518518518
"glidernet.org",12.530266203703706,1.1116898148148149
"boxnow.gr",12.458981481481482,0.7887268518518519
"minsktrans.by",12.358506944444445,0.11206018518518518
"mapio.net",12.29980324074074,1.4516319444444445
"orderlord.com",12.148414351851853,0.8276851851851852
"extremedates.com",12.064710648148148,0.23609953703703704
"politiadefrontiera.ro",11.841226851851852,0.17877314814814815
"unam.mx",11.789456018518516,0.9080092592592595
"119.235.249.42",11.70037037037037,0.07146990740740741
"rutadirecta.com",11.649340277777778,0.3781481481481481
"autotrack.nl",11.619131944444444,0.19123842592592594
"geocaching.com",11.615381944444444,1.7253356481481483
"baly.iq",11.611875,0.18934027777777776
"codigopostal.gov.co",11.542974537037036,1.0054282407407407
"nap-camp.com",11.538622685185185,0.4943518518518519
"astro.com",11.530150462962963,0.5499421296296296
"floodmap.net",11.512199074074074,0.9099884259259259
"mapcustomizer.com",11.447002314814815,1.7299189814814815
"bargheman.com",11.411655092592593,0.8163773148148149
"latlong.net",11.384583333333333,3.985949074074074
"geoconfirmed.org",11.34841435185185,0.7411458333333334
"gdedps.com",11.324814814814815,0.36586805555555557
"elguardiero.com",11.319756944444444,0.00045138888888888887
"tallinn.ee",11.315868055555555,0.3641666666666667
"hinode.pics",11.267314814814815,1.4923842592592593
"urentbike.ru",11.224664351851851,1.505625
"spotwork.biz",11.186875,0.5143055555555556
"mappedometer.com",11.140138888888888,3.1421064814814814
"spain.info",11.070983796296296,1.2416087962962963
"kooora.com",11.038645833333335,0.28239583333333335
"dhl.pl",11.026469907407407,2.0133912037037036
"trackbus.in",10.980659722222223,0.5271990740740741
"project-gc.com",10.958819444444444,1.2114467592592593
"wikiloc.com",10.910671296296297,3.362523148148149
"vriskoapostasi.gr",10.908148148148149,0.8074305555555555
"supercharge.info",10.789571759259259,1.3074768518518518
"nits.com.bd",10.786319444444445,1.488599537037037
"spartan.com",10.738414351851857,0.19684027777777777
"in-pocasi.cz",10.695949074074074,0.4792592592592593
"la-flamme-rouge.eu",10.676319444444443,1.9917476851851852
"quaeldich.de",10.649837962962962,0.44010416666666663
"anglers.jp",10.604062500000001,0.29832175925925924
"itrack.top",10.515821759259259,1.2937962962962963
"kojaro.com",10.513622685185185,0.3626736111111111
"e-turysta.pl",10.468518518518518,1.588275462962963
"mundraub.org",10.401724537037037,1.5157407407407408
"fourc.net",10.349386574074074,0.004606481481481482
"geocache.fi",10.320497685185185,0.9920138888888888
"touristgah.com",10.270451388888889,0.5987847222222222
"ligataxi.com",10.262905092592595,0.5851967592592595
"solutudo.com.br",10.213344907407407,0.25605324074074076
"boxdelivery.com.br",10.207291666666665,0.10994212962962963
"otenko.com",10.180115740740742,0.9151967592592593
"searates.com",10.177893518518518,0.14491898148148147
"svr.nl",10.164988425925927,0.18802083333333333
"radareu.cz",10.136215277777778,0.31396990740740743
"rescue1122.org",10.11037037037037,0.5523611111111112
"avval.ir",10.101168981481482,0.22739583333333332
"axega112.gal",10.076631944444445,0.020266203703703703
"kemdikbud.go.id",10.024108796296296,0.5453356481481481
"icomera.com",9.986979166666666,0.05439814814814815
"rybalku.ru",9.962858796296297,1.444236111111111
"traseo.pl",9.96207175925926,1.264699074074074
"komoot.de",9.919618055555555,2.916423611111111
"tractive.com",9.881516203703704,6.693900462962963
"normandie-tourisme.fr",9.77576388888889,0.47259259259259256
"1maps.ru",9.715173611111112,2.731990740740741
"findstarlink.com",9.633831018518519,0.2835648148148148
"sondehub.org",9.595347222222221,0.6110532407407407
"monitoreo360.com",9.555405092592594,1.0481828703703704
"fish-search.ru",9.550439814814816,1.5672569444444444
"siblu.fr",9.519328703703705,0.1757986111111111
"doz.pl",9.454155092592593,0.31146990740740743
"meteopool.org",9.454039351851852,0.6151504629629629
"relaiscolis.com",9.337824074074074,0.3334722222222222
"komparing.com",9.302581018518518,0.5118634259259259
"historicaerials.com",9.301041666666666,3.950462962962963
"flightera.net",9.25025462962963,0.43934027777777784
"iplogger.org",9.248796296296296,0.595
"inpost.es",9.231712962962963,0.3055555555555555
"globalpetfoods.com",9.163090277777782,0.019398148148148144
"ugm.ac.id",9.119699074074074,0.9061458333333333
"hac.hr",9.050752314814815,0.5550578703703704
"amateurfans.com",9.023819444444445,0.07518518518518519
"klinikradar.de",9.021643518518518,0.05952546296296296
"getquickride.com",8.864965277777777,0.06377314814814815
"relive.cc",8.724039351851852,0.47501157407407407
"gloryshole.com",8.716377314814816,0.5218287037037037
"annunci69.it",8.69630787037037,0.07170138888888888
"mobilauto.com.ua",8.675104166666667,0.21275462962962963
"argogis.com",8.666527777777778,3.900659722222222
"nehnutelnosti.sk",8.630451388888888,1.2203703703703703
"busplus.com.ar",8.594849537037037,1.059039351851852
"cottagesincanada.com",8.577685185185185,1.1678356481481482
"locator.ua",8.548761574074073,0.934097222222222
"ministeriodelinterior.gob.ec",8.545300925925925,1.150451388888889
"czynaczas.pl",8.53056712962963,0.7168055555555556
"mispicaderos.com",8.445474537037038,0.41300925925925924
"mobilenumbertracker.com",8.422175925925925,0.2677199074074074
"geotastic.net",8.397141203703704,0.6193518518518518
"educamaisbrasil.com.br",8.37849537037037,0.7980324074074074
"haya.es",8.354340277777778,0.23100694444444445
"lowcyburz.pl",8.346273148148148,0.16619212962962962
"supercasa.pt",8.326099537037036,1.1704976851851852
"lescrous.fr",8.322997685185186,0.22037037037037038
"matrixiangroup.com",8.304791666666667,2.2553703703703705
"lefigaro.fr",8.294328703703702,0.7206828703703704
"vau.aero",8.286423611111111,0.26337962962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.219467592592592,2.548865740740741
"noa.gr",8.218749999999998,0.2730208333333333
"lasy.gov.pl",8.218530092592593,1.6234259259259258
"info-only-men.com",8.163645833333334,0.11416666666666667
"opentechgr.com.br",8.145208333333334,0.8745486111111112
"pochivka.bg",8.142129629629629,0.5445717592592593
"atlasgr.com.br",8.131770833333334,0.3988425925925926
"policia.gov.co",7.999664351851853,1.169189814814815
"fleetx.io",7.954733796296296,0.8753587962962963
"pets4homes.co.uk",7.938391203703704,0.22252314814814814
"rpdy.us",7.937627314814816,1.5237152777777774
"clubocean.org",7.895960648148148,0.8204282407407407
"monster.de",7.853078703703703,1.517048611111111
"transport.cv.ua",7.812581018518519,0.07292824074074074
"bilkom.pl",7.805810185185185,0.1910763888888889
"geosetter.de",7.724872685185185,2.3094907407407406
"simrail.me",7.694618055555556,0.5361342592592593
"cabs.gr",7.674108796296296,0.14417824074074073
"gpsvisualizer.com",7.620902777777777,2.193599537037037
"omnicomm.ru",7.60877314814815,1.306539351851852
"regacloud.ch",7.591018518518519,0.0
"adultwork.com",7.5517361111111105,0.6375
"gov.hu",7.547210648148147,0.24062499999999998
"monsterboard.nl",7.536782407407407,1.334988425925926
"darksky.org",7.5103587962962965,0.2836458333333333
"mrud.ir",7.497708333333333,0.3491087962962963
"kpt.kyiv.ua",7.464305555555556,0.12111111111111111
"pieterpad.nl",7.437569444444445,0.20908564814814815
"biji.co",7.4290972222222225,1.544386574074074
"angazadesign.com",7.404375,0.31247685185185187
"spravkaforme.com",7.353923611111111,0.3254282407407407
"filae.com",7.281134259259259,0.33526620370370375
"eurobydleni.cz",7.275486111111111,1.1248726851851851
"zditm.szczecin.pl",7.243414351851852,0.29964120370370373
"visir.is",7.22806712962963,0.6960879629629629
"lwz-vorarlberg.at",7.226736111111111,0.034652777777777775
"kosmosnimki.ru",7.208136574074075,1.047534722222222
"maklarhuset.se",7.175173611111111,0.2152199074074074
"freedar.uk",7.160763888888889,0.20135416666666667
"zoomradar.net",7.1334027777777775,0.4791550925925926
"greenbuses.gr",7.122152777777777,0.6514930555555555
"micronauta.dnsalias.net",7.097650462962963,0.25699074074074074
"streetcheck.co.uk",7.086226851851852,1.0994907407407408
"talabatey.com",7.058217592592593,0.40149305555555553
"celesc.com.br",7.056655092592593,0.8194097222222222
"chowari.jp",7.053819444444445,0.2440277777777778
"snet.gob.sv",7.009375,0.2390625
"weather.org.hk",6.997962962962963,0.0686574074074074
"hammerdates.com",6.9552199074074075,0.06836805555555556
"seatemperatu.re",6.921354166666667,0.14542824074074076
"visitzuidlimburg.nl",6.911377314814814,0.3919675925925926
"abexacloud.com",6.887152777777778,0.009629629629629629
"cargorun.ru",6.854849537037037,0.36598379629629635
"radiosondy.info",6.851655092592592,0.40472222222222226
"goradar.ru",6.84693287037037,0.6555092592592593
"10.10.20.18",6.830578703703703,0.05607638888888889
"stops.lt",6.829560185185185,0.3830787037037037
"gaccom.jp",6.826180555555555,0.8639814814814814
"dgt.es",6.815011574074075,0.42171296296296296
"met.ie",6.7875000000000005,0.0034375
"distanciacidades.net",6.78181712962963,0.5120949074074074
"buser.com.br",6.766469907407408,0.18238425925925925
"familio.org",6.734780092592593,2.2590393518518517
"openstreetmap.de",6.690601851851852,1.4237615740740739
"1nitetent.com",6.689039351851852,0.49350694444444443
"apvts-map.web.app",6.674791666666667,0.7557870370370371
"owaka.live",6.673715277777778,0.3382986111111111
"linkfanel.net",6.669988425925926,0.15310185185185185
"eclipse2024.org",6.593541666666667,1.1459837962962962
"busy-krk.pl",6.583344907407407,0.3996412037037037
"loeberute.dk",6.579548611111111,1.1842939814814815
"amazon.dev",6.549351851851852,4.8791319444444445
"chatzone.com",6.537766203703704,0.15310185185185185
"m2bomber.com",6.5364004629629635,0.38902777777777775
"numbeo.com",6.533321759259259,0.060717592592592594
"deine-berge.de",6.531261574074074,0.9296064814814815
"webcam-binnenvaart.nl",6.52162037037037,0.24152777777777779
"plantnet.org",6.512638888888889,0.020590277777777777
"compareschoolrankings.org",6.499502314814815,0.4276388888888889
"tidetimes.org.uk",6.474837962962963,0.11814814814814815
"tourister.ru",6.471932870370371,0.868796296296296
"skaner.com",6.467083333333333,1.197962962962963
"buonny.com.br",6.42693287037037,0.5868402777777777
"visura.pro",6.422418981481481,1.6848842592592592
"capfun.nl",6.422187500000001,0.26601851851851854
"o3.ru",6.375694444444446,0.433287037037037
"codecab.biz",6.337118055555555,0.07881944444444446
"vacanceole.com",6.314212962962963,0.0781712962962963
"ipmetradar.com.br",6.273888888888889,0.22024305555555554
"languageguessr.netlify.app",6.2659722222222225,0.7630208333333334
"osm4wiki.toolforge.org",6.262662037037037,2.1799421296296297
"tha.kz",6.2575,0.18085648148148148
"fuelo.net",6.252002314814814,0.4590740740740742
"blocket.se",6.212557870370371,0.3916898148148148
"worldpostalcode.com",6.188113425925926,1.4023148148148148
"aqicn.org",6.1853587962962955,0.1453587962962963
"sab.gov.co",6.16724537037037,0.040706018518518516
"gps-viewer.com",6.079212962962962,0.6697337962962961
"evolveodm.co.uk",6.051921296296296,0.0007407407407407407
"securitrac.net",6.045625,0.10082175925925926
"drimble.nl",6.029259259259259,0.011215277777777777
"reality.sk",6.007048611111111,0.5782407407407407
"espaces-atypiques.com",6.004583333333334,0.277037037037037
"fws.gov",5.968819444444445,0.8708912037037038
"rateyourmusic.com",5.9638888888888895,0.4205324074074074
"mimamoru-kuruma.jp",5.957557870370371,1.048310185185185
"bergtour-online.de",5.945069444444444,0.4258564814814815
"epolice.ir",5.936226851851852,0.19413194444444445
"senamhi.gob.pe",5.908530092592593,0.5574074074074074
"treinposities.nl",5.889108796296296,0.30515046296296294
"kazantransport.ru",5.884386574074074,0.0633912037037037
"leafletjs.com",5.871226851851852,0.2388425925925926
"firstcamp.se",5.817175925925926,0.40673611111111113
"geoconfirmed.azurewebsites.net",5.816435185185185,0.4317708333333333
"grameenphone.com",5.802453703703704,0.5612268518518517
"acme.com",5.7904282407407415,1.9025347222222222
"psnet.gr",5.762824074074074,0.07189814814814816
"motcmpb.gov.tw",5.75068287037037,0.6811805555555556
"fort-monitor.ru",5.706469907407407,1.119201388888889
"enabledtracking.com",5.6951736111111115,0.38331018518518517
"autogari.ro",5.68984953703703,0.280115740740741
"topuniversities.com",5.687013888888889,0.15997685185185184
"ingress.com",5.6854050925925925,0.6797569444444445
"fmlist.org",5.646331018518519,0.01439814814814815
"randogps.net",5.628055555555555,1.192800925925926
"caminhoesecarretas.com.br",5.6159027777777775,0.07015046296296297
"twpkinfo.com",5.605833333333333,1.087013888888889
"apartmanija.hr",5.599236111111112,0.26792824074074073
"mapsdirections.info",5.583958333333333,0.6344328703703703
"mosgortrans.com",5.514699074074075,0.3203356481481482
"abs.gov.au",5.508229166666667,0.4441435185185185
"bus62.ru",5.505636574074074,0.3638888888888889
"kukarta.ru",5.487222222222222,0.29844907407407406
"huntermonitoreo.com",5.44164351851852,0.6924884259259259
"parkinglist.de",5.424363425925926,0.6697800925925926
"mtbroutes.nl",5.41681712962963,0.14738425925925927
"logitracs.com",5.409861111111111,1.103715277777778
"glonasssoft.ru",5.400104166666666,0.8883796296296296
"travelmapping.net",5.379270833333333,1.3649652777777779
"nexoinmobiliario.pe",5.376296296296296,0.04721064814814815
"hcmr.gr",5.375682870370371,0.5890277777777777
"fisch-hitparade.de",5.364351851851852,0.18465277777777778
"koponyeg.hu",5.3549189814814815,0.0013310185185185185
"wildganz.com",5.33761574074074,0.32
"rotasbrasil.com.br",5.2857060185185185,0.3954398148148148
"hurra-draussen.de",5.26994212962963,0.2573842592592593
"googleusercontent.com",5.252094907407429,0.6491319444444421
"infobus.eu",5.244942129629631,0.14827546296296298
"outdoorproject.com",5.2431018518518515,1.4813888888888889
"medu.ir",5.235787037037037,0.4405092592592593
"sentiers-en-france.eu",5.220706018518518,1.0617939814814814
"fpln.ru",5.212766203703703,0.5892476851851851
"gis.by",5.196203703703704,0.26788194444444446
"autobrennero.it",5.172326388888889,0.013159722222222222
"calisthenics-parks.com",5.170034722222222,0.23188657407407406
"zamg.ac.at",5.163611111111111,0.0078125
"utagawavtt.com",5.149837962962963,0.6693518518518519
"ckenerji.com.tr",5.139814814814815,0.2011574074074074
"hamgardi.com",5.133958333333333,0.6482523148148148
"fremdgehen69.com",5.130972222222222,0.057465277777777775
"geolocation.com",5.108796296296297,0.7038773148148149
"chaletsauquebec.com",5.104456018518519,0.8633796296296297
"titam.ru",5.070787037037037,0.2801273148148148
"osp.tech",5.068761574074074,0.7190046296296296
"buste.in",5.054050925925926,0.8212615740740741
"fireplug.be",5.047314814814816,0.03064814814814815
"24hm.net",5.046851851851852,0.8105671296296296
"smartmovepro.net",5.0020949074074075,0.39585648148148145
