"country","ips","tps","tps_miss"
"US",3742237,2522.6132175925927,622.257824074074
"DE",2610731,2470.1217592592593,364.2451273148148
"FR",2947988,2338.6017824074074,295.63172453703703
"RU",802707,1929.408599537037,459.3925925925926
"BR",2012681,1870.4636805555556,101.88851851851852
"PL",735133,1690.5527546296296,299.529375
"GB",1303852,1376.9490625,265.19193287037035
"IT",1509332,1060.081064814815,189.03280092592593
"ID",717803,1008.0146643518518,75.31277777777778
"NL",950677,917.5702662037037,183.85878472222223
"IN",834356,893.2694444444444,220.88126157407407
"ES",860565,864.1358333333334,84.07697916666666
"AR",404820,745.5429282407407,37.22543981481481
"MX",475476,742.2950925925926,81.51387731481482
"UA",388598,672.2568287037037,81.08489583333333
"IR",945862,559.9708912037037,81.40405092592593
"JP",533571,466.12721064814815,102.13429398148148
"CA",489307,456.40369212962963,103.04026620370371
"TR",397985,422.8599537037037,78.32118055555556
"CO",267455,359.4849189814815,38.87032407407408
"AU",325836,344.1762037037037,68.2090625
"BE",323312,337.95346064814817,50.97607638888889
"KZ",115746,330.32327546296295,36.576388888888886
"RO",199454,285.44248842592594,36.76192129629629
"AT",197162,275.1119444444444,43.083958333333335
"HU",264071,260.9018287037037,42.87957175925926
"BY",133804,255.71984953703705,32.23096064814815
"PE",108372,255.40726851851852,21.930393518518517
"SE",296278,239.95246527777778,41.32820601851852
"CZ",241473,236.59033564814814,39.12890046296296
"TW",152826,230.78681712962964,46.62613425925926
"EC",66681,216.38033564814816,17.808518518518518
"PT",223387,215.5512962962963,39.15787037037037
"GR",231507,215.16846064814814,25.552199074074075
"FI",116027,214.358125,48.79236111111111
"CH",163949,206.1135763888889,38.90638888888889
"IE",404140,191.00543981481482,26.076666666666668
"DK",124546,177.95658564814815,26.465092592592594
"NO",199762,175.95957175925926,21.73269675925926
"CL",146240,173.9758449074074,30.76826388888889
"LT",69378,155.7363773148148,22.778240740740742
"UZ",28014,155.46298611111112,32.4040625
"LV",64804,151.58251157407406,21.530219907407407
"PH",87219,149.26061342592592,40.44111111111111
"HK",66383,145.84711805555557,26.719224537037036
"SK",140296,145.19541666666666,21.75579861111111
"TH",167018,143.21048611111112,26.391284722222224
"MD",36893,137.79314814814813,6.110543981481482
"SG",74002,135.9794212962963,19.880729166666665
"KR",46117,135.72189814814814,34.44422453703704
"MY",129117,135.2834375,23.45196759259259
"RS",60209,130.3388310185185,19.622511574074075
"VN",126359,129.73479166666667,24.076087962962962
"BG",101560,123.28618055555556,18.354930555555555
"HR",89659,106.06930555555556,22.375868055555557
"PK",48575,94.65842592592593,20.034247685185186
"ZA",84442,90.57541666666667,27.24295138888889
"BD",29889,89.82479166666667,13.932094907407407
"IQ",45592,83.94052083333334,12.716365740740741
"SA",112738,83.93870370370371,13.313680555555555
"AZ",39088,80.63873842592592,6.196736111111111
"IL",79955,80.6234375,15.108159722222222
"EG",60649,74.77164351851852,13.54125
"NZ",90032,74.44034722222223,10.962581018518518
"BA",25077,72.15212962962963,8.997650462962962
"BO",30366,67.91011574074074,9.806921296296297
"PY",32886,62.42386574074074,4.143923611111111
"EE",48347,57.1153587962963,13.744837962962963
"VE",61855,55.066319444444446,7.679594907407408
"UY",48470,53.83765046296296,3.2029976851851854
"SI",39960,48.6706712962963,10.852141203703704
"GT",31283,48.36829861111111,7.800972222222223
"AE",43789,43.063101851851854,10.845543981481482
"MA",42212,40.67803240740741,10.687291666666667
"NG",25546,39.49988425925926,10.644143518518518
"TN",24280,36.22466435185185,8.561631944444445
"KG",21775,34.23739583333333,3.5161805555555556
"MM",12801,30.267858796296295,8.232002314814816
"KE",17845,29.740902777777777,7.950810185185185
"DZ",32886,28.11460648148148,6.981747685185185
"GE",20040,26.630625,6.057361111111111
"SV",9653,26.18109953703704,5.671712962962963
"CR",14880,24.420335648148146,7.755462962962963
"ME",6790,24.337789351851853,2.4119675925925925
"MN",9724,24.223738425925927,5.786550925925926
"LK",19572,23.535775462962963,4.300578703703704
"KH",9705,22.657743055555557,4.9446412037037035
"ET",4318,21.239965277777777,2.134664351851852
"NP",22528,21.144803240740742,5.238564814814815
"AM",20280,20.80613425925926,4.5134375
"DO",34804,20.41800925925926,3.291990740740741
"MK",22507,20.05869212962963,4.651736111111111
"SY",7145,18.830300925925926,6.224606481481482
"LU",16437,18.280219907407407,3.879166666666667
"AL",17388,18.201863425925925,3.2241319444444443
"CY",15670,17.965613425925927,3.523761574074074
"IS",28345,17.370763888888888,3.4252199074074072
"KW",16678,17.27167824074074,2.0874189814814814
"HN",8342,17.03158564814815,7.165219907407407
"CN",23793,16.492604166666666,8.673912037037036
"JO",14795,15.895949074074075,2.1836574074074075
"PA",13034,14.562268518518518,2.2586805555555554
"SN",7025,14.374398148148147,1.5653240740740741
"CI",8294,14.31144675925926,2.2511689814814817
"NI",4752,14.254386574074074,5.393877314814815
"TZ",7213,13.568136574074074,4.271944444444444
"FO",4905,13.476273148148149,0.8418171296296296
"LA",3306,11.630972222222223,3.2249189814814816
"GH",6251,10.8334375,2.670185185185185
"UG",4997,10.683275462962962,3.310208333333333
"TJ",3781,9.885034722222223,2.5552199074074076
"TT",5095,9.869340277777777,1.4794444444444443
"PR",9830,9.836157407407407,3.412685185185185
"MG",3831,8.806585648148149,2.7307060185185184
"OM",5501,8.400358796296297,4.1203125
"PS",2671,8.264976851851852,0.8153587962962963
"MU",9437,7.8188657407407405,1.3756365740740741
"JM",4262,7.54625,1.5675
"QA",6870,7.528692129629629,1.5642824074074073
"MO",3446,7.417129629629629,0.6765856481481481
"RE",11675,6.285034722222222,1.3909722222222223
"AF",3070,5.989756944444444,2.9152430555555555
"YE",3162,5.918819444444445,3.2306944444444445
"AO",2783,5.799710648148148,1.2464583333333332
"MZ",2232,5.748958333333333,1.7796759259259258
"PG",595,4.962557870370371,2.7937962962962963
"CM",3347,4.817627314814815,1.6161458333333334
"ZM",1943,4.80130787037037,1.3240277777777778
"MT",6472,4.7265856481481485,1.044699074074074
"BH",3278,4.5525925925925925,0.9209837962962963
"LB",4258,4.538159722222222,0.8176388888888889
"CU",6141,4.188506944444445,1.2167592592592593
"TG",1754,4.09712962962963,1.4791435185185184
"RW",2161,4.063125,1.1666087962962963
"LY",2956,3.950486111111111,1.32125
"BJ",1691,3.4028472222222224,1.458888888888889
"MQ",5775,3.2961921296296297,1.2406712962962962
"ML",1314,3.2361458333333335,0.7972222222222223
"NC",5086,2.9127430555555556,0.2767939814814815
"CG",898,2.783240740740741,0.8691203703703704
"GP",4638,2.7268171296296297,0.6565740740740741
"MV",2176,2.5447106481481483,0.3876851851851852
"PF",3609,2.3939120370370373,0.527337962962963
"ZW",2435,2.3610069444444446,0.6819675925925925
"CD",2524,2.3374652777777776,1.0564583333333333
"FJ",1111,2.256921296296296,0.44991898148148146
"CW",2961,2.1181134259259258,0.4054976851851852
"AD",3138,2.080462962962963,0.25449074074074074
"BF",1675,1.9088541666666667,0.614375
"GL",888,1.7746064814814815,0.1826273148148148
"IM",1468,1.753113425925926,0.3136805555555556
"MC",1484,1.7014699074074073,0.3478935185185185
"NA",1646,1.684988425925926,0.5783333333333334
"CV",1591,1.6651041666666666,0.21107638888888888
"AW",1711,1.6509953703703704,0.4726851851851852
"JE",1738,1.5295486111111112,0.15163194444444444
"GN",604,1.4727662037037037,0.46305555555555555
"SR",842,1.4033449074074074,0.6361921296296297
"BZ",1602,1.384675925925926,0.41064814814814815
"TM",652,1.3553125,0.45241898148148146
"KY",3019,1.3512268518518518,0.2228125
"BW",1261,1.290335648148148,0.4406597222222222
"MW",805,1.2839351851851852,0.5203935185185186
"BB",1444,1.1946180555555554,0.35746527777777776
"GA",975,1.1845601851851852,0.3005902777777778
"SO",812,1.1274421296296295,0.3987731481481481
"GG",1568,1.082685185185185,0.14612268518518517
"GI",2335,1.0779166666666666,0.07033564814814815
"HT",933,1.0647337962962964,0.43006944444444445
"SL",452,1.062361111111111,0.22304398148148147
"GF",1773,1.0127893518518518,0.385
"LI",1060,0.9498726851851852,0.18613425925925925
"GY",743,0.9363425925925926,0.2325347222222222
"SD",614,0.7941203703703704,0.4065740740740741
"BN",964,0.7632523148148148,0.22284722222222222
"MR",855,0.7416550925925925,0.2272337962962963
"BS",1301,0.6898842592592592,0.15856481481481483
"NE",607,0.6816435185185186,0.25516203703703705
"BI",977,0.6533912037037037,0.18216435185185184
"SM",662,0.5531597222222222,0.034212962962962966
"SS",265,0.5402083333333333,0.23171296296296295
"SC",398,0.5103125,0.1487615740740741
"TL",298,0.4868634259259259,0.10268518518518518
"BM",1353,0.4454976851851852,0.09150462962962963
"TD",340,0.44355324074074076,0.20200231481481482
"LC",478,0.43700231481481483,0.17677083333333332
"VI",400,0.4356481481481482,0.25225694444444446
"MF",709,0.3821643518518518,0.16207175925925926
"BT",270,0.3760648148148148,0.19090277777777778
"GM",422,0.36005787037037035,0.13233796296296296
"SB",89,0.3596759259259259,0.14655092592592592
"VG",210,0.3591898148148148,0.14597222222222223
"YT",427,0.3538541666666667,0.11959490740740741
"GU",713,0.3500578703703704,0.09717592592592593
"BQ",745,0.3396875,0.13261574074074073
"VC",332,0.3173958333333333,0.13274305555555554
"SX",453,0.30064814814814816,0.06969907407407408
"LR",279,0.28369212962962964,0.07471064814814815
"SZ",289,0.27069444444444446,0.10907407407407407
"GQ",97,0.26405092592592594,0.07634259259259259
"DJ",230,0.2575115740740741,0.04773148148148148
"AX",94,0.2512037037037037,0.02236111111111111
"GD",544,0.23918981481481483,0.07989583333333333
"AG",446,0.2233101851851852,0.08202546296296297
"KN",288,0.20396990740740742,0.09835648148148148
"LS",309,0.18497685185185186,0.08084490740740741
"DM",173,0.16594907407407408,0.0703587962962963
"VU",182,0.15971064814814814,0.0346875
"TC",298,0.15813657407407408,0.05313657407407407
"PM",85,0.08600694444444444,0.029386574074074075
"GW",137,0.08239583333333333,0.02707175925925926
"WS",110,0.08002314814814815,0.012430555555555556
"VA",115,0.07297453703703703,0.009768518518518518
"MP",88,0.07293981481481482,0.0253125
"TO",52,0.07052083333333334,0.022372685185185186
"ST",73,0.0700925925925926,0.024363425925925927
"EU",120,0.06450231481481482,0.007511574074074074
"KM",64,0.059027777777777776,0.033449074074074076
"CF",69,0.04362268518518519,0.019849537037037037
"AI",56,0.03760416666666667,0.010104166666666666
"WF",35,0.03019675925925926,0.013090277777777777
"CK",51,0.02953703703703704,0.008402777777777778
"KI",20,0.027488425925925927,0.024305555555555556
"FK",47,0.022962962962962963,0.006585648148148148
"FM",36,0.02224537037037037,0.00886574074074074
"AS",34,0.021840277777777778,0.008125
"NF",21,0.016203703703703703,0.014467592592592593
"PW",37,0.01412037037037037,0.0060879629629629626
"MH",15,0.011215277777777777,0.004548611111111111
"BL",35,0.009606481481481481,0.0035416666666666665
"ER",6,0.0042824074074074075,0.002766203703703704
"CX",10,0.0038078703703703703,0.0010069444444444444
"IO",6,0.0029861111111111113,0.0005092592592592592
"MS",8,0.0019675925925925924,0.0007986111111111112
