"host","tps","tps_miss"
"openstreetmap.org",1677.1372569444445,371.2716087962962
"openrailwaymap.org",205.01144675925926,31.902141203703703
"localhost",128.96626157407408,15.483703703703704
"wifimap.io",113.87625,8.61599537037037
"gites-de-france.com",103.8462962962963,5.273773148148148
"masstimes.org",100.18809027777777,11.636400462962962
"myrouteapp.com",98.50457175925926,23.965069444444445
"cherryblossomwatch.com",91.70887731481481,3.839398148148148
"itspl.net",84.40592592592593,4.881574074074074
"onliner.by",74.28377314814814,2.2325578703703703
"ilmeteo.it",71.64,0.3196412037037037
"trackingo.in",70.92145833333333,4.598645833333338
"openguessr.netlify.app",68.3520949074074,7.360960648148148
"topographic-map.com",62.52827546296295,6.454097222222226
"natuurmonumenten.nl",60.67931712962963,2.637175925925926
"gays-cruising.com",58.418946759259256,2.7028587962962964
"afstandmeten.nl",56.76018518518518,4.346388888888889
"rip.ie",54.370925925925924,0.1408449074074074
"mondialrelay.fr",51.26730324074074,2.344409722222222
"tracksolidpro.com",50.47386574074074,7.120949074074074
"nakarte.me",47.54748842592593,8.958391203703703
"aprs.fi",47.48564814814816,5.147662037037034
"scigames.org",46.28458333333333,7.318078703703704
"visugpx.com",44.18212962962963,5.994537037037037
"openstreetmap.hu",43.8637962962963,5.687083333333334
"skelbiu.lt",43.135555555555555,5.136574074074074
"fishermap.org",42.9066087962963,13.012858796296296
"127.0.0.1",42.047476851851854,3.1591087962962963
"ad-production-stage.com",41.46369212962963,0.06916666666666667
"eclipse2024.org",40.967337962962965,4.67375
"openstreetmap.fr",39.44385416666666,5.18412037037037
"visorando.com",38.21525462962963,3.2125
"calculitineraires.fr",37.66972222222222,5.002372685185185
"downloader.se",36.445844907407405,5.611203703703704
"arcgis.com",35.73954861111109,5.789490740740762
"groupalarm.com",35.65071759259259,0.033715277777777775
"statshunters.com",35.39081018518519,2.858483796296296
"amazon.dev",34.45344907407408,18.63909722222222
"capfun.com",33.77603009259259,0.8363078703703704
"rubmaps.ch",32.50510416666667,1.7642361111111111
"simrail.app",31.414953703703702,1.3975231481481483
"d-flight.it",31.25596064814815,7.136122685185185
"anwb.nl",30.44693287037037,1.1265162037037038
"etit-eg.com",30.27284722222222,2.059571759259259
"cdsvyatka.com",29.89135416666667,0.17685185185185184
"redbus.in",28.600300925925925,1.4065277777777778
"flightsim.to",28.572199074074067,4.689710648148149
"bmkg.go.id",28.19804398148148,0.46042824074074074
"cruisingmap.net",27.517118055555557,0.9039814814814815
"satellitesos.com",27.206377314814816,3.099826388888889
"la-spa.fr",26.30675925925926,0.11710648148148148
"housing.com",26.162025462962962,1.7398032407407404
"haya.es",25.30736111111111,0.35065972222222225
"fff.fr",25.177523148148136,0.7818749999999995
"rainviewer.com",24.895763888888887,0.14627314814814815
"grannyfinder.com",24.545856481481483,0.2896296296296296
"geotree.ru",24.537824074074074,2.4928819444444446
"wpfmobilemap.app",24.334699074074074,2.768460648148148
"prasarana.com.my",23.556180555555557,0.26717592592592593
"boxnow.gr",23.251863425925926,0.5639814814814815
"footpathmap.co.uk",23.168530092592594,6.5921875
"bubatzkarte.de",23.030555555555555,1.7093055555555556
"mk.local",22.509328703703705,1.8759490740740743
"brouter.de",21.94712962962963,4.142233796296296
"spotwork.biz",21.738773148148148,0.8319907407407408
"imile.com",21.481875,1.472175925925926
"serravalle.it",21.386875,0.00015046296296296297
"monmaster.gouv.fr",21.36314814814815,0.1313425925925926
"inforoute43.fr",20.925104166666667,0.4083912037037037
"drivetest.ca",20.835474537037037,0.16748842592592592
"distances.io",20.273599537037036,0.16989583333333333
"jabama.com",20.149421296296296,0.8331944444444445
"simplaza.org",19.755925925925926,1.2302083333333333
"iform.dk",19.71702546296296,2.9256828703703706
"nehnutelnosti.sk",19.381516203703704,0.8375115740740741
"atrbpn.go.id",19.255659722222216,2.8128356481481482
"wikiroutes.info",19.238333333333333,2.2766203703703702
"trackbus.in",19.219224537037036,0.6186689814814814
"nobat.ir",19.156111111111112,0.5762268518518519
"czynaczas.pl",18.30863425925926,0.5764930555555555
"mapio.net",18.132291666666667,1.3246875
"rce-event.de",17.997800925925926,0.009895833333333333
"spain.info",17.87724537037037,1.4928472222222222
"geotastic.net",17.60056712962963,0.682962962962963
"edk.org.pl",17.44462962962963,1.2606365740740741
"esri.com",17.28693287037037,9.513958333333333
"gpx.studio",16.759837962962962,4.805694444444445
"getquickride.com",16.50380787037037,0.05627314814814815
"openrouteservice.org",16.34768518518519,2.5500810185185188
"minsktrans.by",16.234236111111112,0.1436689814814815
"fourc.net",16.176689814814814,0.0035069444444444445
"returns.international",16.11381944444445,0.755983796296296
"mapcustomizer.com",15.904189814814815,2.4060532407407407
"metrocuadrado.com",15.885520833333333,0.3267824074074074
"geoworld.space",15.744537037037038,0.40956018518518517
"nina.no",15.665347222222222,1.117199074074074
"119.235.249.45",15.484664351851851,0.07086805555555556
"autotrack.nl",15.466111111111111,0.2157060185185185
"haart.co.uk",15.442916666666667,0.2767939814814815
"sondehub.org",15.301863425925925,1.0153703703703705
"nocowanie.pl",15.29711805555553,1.1281944444444378
"m2mbd.com",15.179363425925926,0.9272453703703704
"overpass-turbo.eu",15.130497685185185,2.337743055555556
"cirkwi.com",15.112847222222225,1.152071759259259
"flightera.net",15.099490740740737,0.7714583333333334
"filae.com",15.077222222222222,0.5555208333333334
"tornadohq.com",14.97107638888889,0.33699074074074076
"epolice.ir",14.576319444444444,0.1430324074074074
"transdates.com",14.463703703703704,0.1345486111111111
"anubesport.com",14.32048611111111,1.596886574074074
"agriturismo.it",14.318703703703704,1.495636574074074
"floodmap.net",14.252835648148148,1.3131018518518518
"",14.236770833333333,4.844328703703703
"nycpokemap.com",13.996979166666666,0.7861226851851851
"inforoute48.fr",13.97826388888889,0.34619212962962964
"hurra-draussen.de",13.969074074074074,0.7196180555555556
"qualp.com.br",13.891655092592593,0.11418981481481481
"dhl.pl",13.851574074074074,2.3802777777777777
"weathercloud.net",13.82292824074074,0.5470486111111111
"adcombi.com",13.711655092592592,0.010092592592592592
"novapost.world",13.551342592592592,0.857650462962963
"domoscope.com",13.455937500000001,2.7334259259259253
"wikiloc.com",13.352372685185188,3.4225347222222227
"malangkota.go.id",13.352314814814815,0.08291666666666667
"rocwildlife.com",13.249456018518519,0.0018402777777777777
"itrack.top",13.18332175925926,0.80625
"e-turysta.pl",13.114513888888888,2.740891203703704
"supercharge.info",13.094016203703704,1.6618171296296296
"opentechgr.com.br",12.873125,0.5204166666666666
"waymarkedtrails.org",12.843136574074073,2.1195717592592587
"latlong.net",12.77042824074074,4.108668981481482
"owaka.live",12.714027777777778,1.0295138888888888
"tilannehuone.fi",12.685219907407408,0.31809027777777776
"nap-camp.com",12.641851851851852,0.5139236111111111
"slowhop.com",12.471840277777778,0.7272453703703704
"orderlord.com",12.45392361111111,0.6993402777777779
"geocaching.com",12.445763888888889,1.453715277777778
"doz.pl",12.335162037037037,0.35953703703703704
"gdedps.com",12.293761574074074,0.2766087962962963
"mappedometer.com",12.167708333333334,3.1286574074074074
"freemaptools.com",12.057314814814815,1.2396527777777777
"meshmap.net",12.029467592592592,0.9211226851851851
"rutadirecta.com",11.980567129629627,0.21388888888888893
"komoot.com",11.938657407407407,3.2260300925925924
"tipax.ir",11.91679398148148,0.19621527777777778
"mundraub.org",11.89443287037037,1.2360416666666667
"ridewithgps.com",11.815347222222222,3.4978587962962964
"ktelbus.gr",11.808506944444444,1.242164351851852
"te2.io",11.806944444444444,0.03962962962962963
"familio.org",11.788773148148149,3.3936342592592594
"fireplug.be",11.679652777777779,0.04325231481481481
"vrzen.org",11.627118055555554,0.09722222222222222
"otenko.com",11.53076388888889,0.7626157407407408
"fishfacts.fo",11.458946759259259,0.7990162037037036
"astro.com",11.343935185185185,0.5541203703703703
"bolognamarathon.run",11.343379629629629,0.21038194444444444
"gpsserver.xyz",11.28207175925926,0.08752314814814814
"historicaerials.com",11.216006944444445,4.133287037037038
"hinode.pics",11.073865740740741,1.1830324074074074
"btsearch.pl",10.947858796296297,0.9479166666666666
"nits.com.bd",10.94732638888889,0.949224537037037
"ext-twitch.tv",10.88101851851852,0.6303703703703705
"tractive.com",10.878599537037037,6.774629629629629
"elguardiero.com",10.875231481481482,0.0005671296296296297
"remoteeyeplsat.net",10.79167824074074,0.11563657407407407
"rescue1122.org",10.774988425925924,0.3856597222222222
"mobiliz.com.tr",10.637106481481482,1.2355324074074072
"shipnow.ir",10.56818287037037,0.027743055555555556
"project-gc.com",10.527337962962964,0.9587731481481482
"mercadolivre.com.br",10.522071759259259,0.24056712962962962
"woningnetregioamsterdam.nl",10.505497685185185,0.08853009259259259
"micronauta.dnsalias.net",10.446851851851852,0.12806712962962963
"linkfanel.net",10.369537037037038,0.2661689814814815
"senamhi.gob.pe",10.359270833333337,0.5364351851851852
"codigopostal.gov.co",10.345162037037037,0.7954166666666667
"verkehrslage.de",10.290671296296296,0.48400462962962965
"eghamat24.com",10.269120370370372,0.5255787037037037
"rail.cc",10.256956018518519,0.4911111111111111
"monitoreo360.com",10.166793981481483,0.40414351851851854
"tracksolid.com",10.039363425925925,1.0360648148148148
"metasail.it",10.032268518518519,0.40274305555555556
"spartan.com",10.012916666666662,0.15940972222222227
"chowari.jp",9.87707175925926,0.5233564814814815
"boxdelivery.com.br",9.836597222222222,0.07284722222222222
"fleetx.io",9.831006944444445,1.041412037037037
"trackandsnap.com",9.813657407407407,0.9892013888888889
"skaner.com",9.743287037037037,1.6041203703703704
"goradar.ru",9.735266203703704,0.8225231481481482
"tallinn.ee",9.732997685185186,0.24377314814814816
"lefigaro.fr",9.702384259259258,0.6747106481481481
"squareyards.com",9.694270833333334,0.2861226851851852
"stigmap.gr",9.664155092592592,0.5690393518518518
"evolveodm.co.uk",9.564328703703703,0.0004976851851851852
"bargheman.com",9.513773148148147,0.3231597222222222
"thegreatmorel.com",9.509606481481482,0.32436342592592593
"mobilauto.com.ua",9.467881944444445,0.18559027777777778
"ais.lv",9.381851851851852,0.43421296296296297
"atlasgr.com.br",9.341886574074074,0.15335648148148148
"biji.co",9.318287037037036,1.4454398148148149
"osp.tech",9.223298611111112,1.2030439814814817
"streetcheck.co.uk",9.207083333333333,1.3095949074074074
"statuspnr.in",9.20403935185185,0.49766203703703704
"aydes.gov.tr",9.19074074074074,8.841087962962963
"regacloud.ch",9.177962962962964,0.00042824074074074075
"infoclimat.fr",9.17576388888889,0.02542824074074074
"sinopticoplus.com",9.163761574074073,0.14202546296296298
"treinposities.nl",9.162592592592594,0.35408564814814814
"siblu.fr",9.116759259259258,0.1832175925925926
"aqicn.org",9.103425925925926,0.17940972222222223
"eurobydleni.cz",9.031030092592593,0.9924421296296296
"annunci69.it",9.02355324074074,0.06974537037037037
"mijndak.nl",8.983564814814816,0.14972222222222223
"reality.sk",8.9696875,0.6241319444444444
"bcr.gob.sv",8.968784722222223,0.5333333333333333
"worldpostalcode.com",8.921539351851852,1.9279513888888888
"mercadolibre.com.mx",8.880775462962964,0.4270717592592593
"distanciasentrecidades.com",8.866064814814814,0.1081712962962963
"compareschoolrankings.org",8.845347222222221,0.5410532407407408
"geoportal.co.me",8.834027777777777,0.6192013888888889
"mrud.ir",8.825405092592591,0.21884259259259262
"dgt.es",8.811493055555555,0.4606134259259259
"sie.gob.bo",8.766631944444445,0.9454976851851852
"eltiempo.es",8.741562499999999,0.058182870370370364
"motcmpb.gov.tw",8.709074074074074,1.0459143518518517
"erobella.com",8.651747685185185,0.2559837962962963
"vau.aero",8.640509259259261,0.2811689814814815
"kpt.kyiv.ua",8.622291666666667,0.1076388888888889
"abexacloud.com",8.615972222222222,0.018645833333333334
"radiosondy.info",8.586631944444445,0.4755324074074074
"kelkkareitit.fi",8.578981481481481,1.060162037037037
"relaiscolis.com",8.495914351851852,0.2790972222222222
"educamaisbrasil.com.br",8.462291666666667,0.25114583333333335
"rateyourmusic.com",8.417453703703703,0.5079513888888888
"regione.emilia-romagna.it",8.376307870370374,0.13576388888888888
"supercasa.pt",8.360601851851852,1.0137731481481482
"mispicaderos.com",8.287118055555556,0.34902777777777777
"kemdikbud.go.id",8.252858796296294,0.32004629629629633
"komparing.com",8.231412037037037,0.34737268518518516
"ministeriodelinterior.gob.ec",8.144560185185185,0.3243402777777778
"fws.gov",8.106921296296296,0.9544097222222222
"streetmap.pl",8.08167824074074,1.5460416666666668
"abs.gov.au",8.04349537037037,0.4830208333333333
"pieterpad.nl",8.039837962962963,0.22266203703703702
"pleinchamp.com",8.034016203703704,0.08861111111111111
"rpdy.us",7.999270833333336,1.0896990740740742
"iplogger.org",7.984363425925926,0.3583101851851852
"inpost.es",7.98255787037037,0.27515046296296297
"busplus.com.ar",7.906643518518519,0.5538773148148148
"apvts-map.web.app",7.903298611111111,0.653900462962963
"koponyeg.hu",7.841620370370371,0.06263888888888888
"24hm.net",7.822789351851851,0.5150925925925925
"mapmagic.app",7.804166666666666,1.585636574074074
"adultwork.com",7.7930324074074075,0.5950925925925926
"blocket.se",7.7911574074074075,0.4340625
"geamap.com",7.789849537037037,3.218125
"muttas.com.tr",7.777037037037037,0.09135416666666667
"pets4homes.co.uk",7.725509259259259,0.2063310185185185
"sonesta.com",7.723668981481481,0.21733796296296296
"stops.lt",7.699618055555556,0.2719212962962963
"grameenphone.com",7.689247685185185,0.706863425925926
"embalses.net",7.66625,0.2553587962962963
"ebill.coop",7.656226851851848,0.07550925925925923
"maiia.com",7.635208333333333,0.4285763888888889
"homeoutlet.com",7.617175925925926,0.06181712962962963
"sitrack.com.mx",7.596886574074074,0.40565972222222224
"relive.cc",7.589143518518518,0.37527777777777777
"infonieve.es",7.589097222222223,0.08570601851851851
"ipmetradar.com.br",7.547650462962963,0.15637731481481482
"saraksti.lv",7.543043981481482,0.17403935185185185
"zzs-net.local",7.542719907407408,0.5957291666666666
"logitracs.com",7.438831018518519,0.8327546296296297
"telkom.co.id",7.4385069444444465,0.8651967592592591
"territoryhelper.com",7.431331018518518,1.2644675925925926
"1maps.ru",7.37125,2.132951388888889
"ima.sc.gov.br",7.364756944444444,0.22920138888888886
"topreality.sk",7.3101620370370375,0.5725578703703704
"caminhoesecarretas.com.br",7.307905092592593,0.09131944444444445
"cottagesincanada.com",7.2562037037037035,0.8423263888888889
"codecab.biz",7.248993055555557,0.05793981481481481
"adminml.com",7.244074074074074,0.6016203703703704
"clubocean.org",7.228912037037037,1.0764467592592593
"tranzy.ai",7.19130787037037,0.05797453703703704
"gov.hu",7.10127314814815,0.2315972222222223
"buscounchollo.com",7.071597222222222,0.22340277777777778
"ligataxi.com",7.067233796296297,0.23699074074074086
"inforoute04.fr",7.052939814814815,0.28702546296296294
"inmet.gov.br",7.045034722222222,0.17107638888888888
"namaz.today",7.001412037037037,0.18032407407407408
"gpsvisualizer.com",6.998483796296297,1.6937615740740741
"aleo.com",6.9942824074074075,0.5337268518518519
"gls-czech.cz",6.987743055555556,0.39165509259259257
"smartmovepro.net",6.974710648148148,0.23905092592592592
"drv-reha.de",6.965335648148148,0.03364583333333333
"traseo.pl",6.955474537037037,1.2962962962962963
"delengine.com",6.914108796296296,0.9042939814814814
"gaccom.jp",6.896238425925927,0.710300925925926
"zditm.szczecin.pl",6.890173611111111,0.15729166666666666
"anglers.jp",6.870428240740741,0.2008449074074074
"findstarlink.com",6.855428240740741,0.1751736111111111
"ridingazua.cc",6.843912037037037,0.30040509259259257
"kazantransport.ru",6.824189814814815,0.06650462962962964
"lancs.ac.uk",6.788888888888889,0.10111111111111111
"tourister.ru",6.721481481481478,0.87978009259259
"securitrac.net",6.7146990740740735,0.05195601851851852
"wandeleninlimburg.be",6.713726851851852,0.2757060185185185
"e-wigo.co",6.709907407407407,0.5201273148148149
"acme.com",6.70525462962963,2.1625347222222224
"reifefrauen.com",6.645752314814815,0.10269675925925927
"shopee.co.id",6.639699074074074,0.09894675925925926
"angazadesign.com",6.585173611111111,0.26501157407407405
"semob.df.gov.br",6.5848148148148145,0.010081018518518519
"twpkinfo.com",6.557824074074074,0.8324305555555556
"m2bomber.com",6.533530092592592,0.30978009259259254
"andalucia.org",6.5305787037037035,0.8668981481481481
"buser.com.br",6.52068287037037,0.11
"weg.li",6.479456018518518,0.20971064814814816
"bikerouter.de",6.461261574074074,0.7809375
"gloryshole.com",6.454722222222222,0.35079861111111116
"shinyapps.io",6.435474537037029,0.22471064814814812
"uzgps.uz",6.407442129629629,0.6072685185185185
"turismoroma.it",6.3957754629629635,0.340162037037037
"touristgah.com",6.357835648148148,0.2852777777777778
"loeberute.dk",6.33587962962963,0.7266319444444445
"geosetter.de",6.251689814814815,1.643275462962963
"buonny.com.br",6.243460648148148,0.20060185185185186
"travic.app",6.225532407407408,0.5140277777777778
"taqat.sa",6.178842592592593,0.6966782407407407
"deepwater.com",6.162106481481481,0.00045138888888888887
"auto-karta-hrvatske.com",6.14806712962963,0.6694791666666666
"freizeitmonster.de",6.143865740740741,0.16988425925925926
"la-flamme-rouge.eu",6.129722222222222,1.3570949074074072
"getrak.com",6.128958333333333,0.17056712962962964
"practiscore.com",6.1207060185185185,0.20825231481481482
"gites.fr",6.120671296296297,1.1766782407407408
"10.68.35.93",6.117384259259259,0.03953703703703704
"wlink.com.np",6.109872685185186,0.3754166666666666
"wifispc.com",6.086053240740741,0.5475810185185185
"foundi.info",6.082800925925926,1.228738425925926
"radar-opadow.pl",6.079606481481481,0.3472337962962963
"avval.ir",6.0753125,0.10754629629629629
"lasy.gov.pl",6.0655208333333315,1.4276273148148149
"svr.nl",6.042916666666667,0.12774305555555557
"kerala.gov.in",5.990532407407407,0.3265277777777777
"celesc.com.br",5.979270833333333,0.2771296296296296
"niedersachsen.de",5.978506944444445,0.17694444444444443
"metsul.com",5.973125,0.07796296296296296
"leafletjs.com",5.946851851851852,0.17244212962962963
"bandung.go.id",5.918993055555557,0.06045138888888889
"webcam-autoroute.eu",5.895115740740741,0.036597222222222225
"altituderando.com",5.867974537037037,0.5617245370370371
"knightlab.com",5.836180555555555,0.7202893518518518
"spa.gov.iq",5.829664351851852,0.10737268518518518
"url.edu.gt",5.827627314814815,0.004699074074074074
"logistic.tools",5.827511574074074,0.562650462962963
"widetech.co",5.8106481481481485,0.5482291666666667
"repubblica.it",5.7678009259259255,0.03627314814814815
"numbeo.com",5.763148148148148,0.029421296296296296
"mimamoru-kuruma.jp",5.7124999999999995,0.9647106481481482
"random.org",5.688912037037037,1.3788888888888888
"lteitaly.it",5.632106481481482,0.5851157407407408
"tha.kz",5.626261574074074,0.16690972222222222
"clevacances.com",5.581909722222223,0.2151273148148148
"phototrans.pl",5.563391203703704,0.8513773148148148
"vriskoapostasi.gr",5.5604050925925925,0.32417824074074075
"fishfacts.com",5.538854166666667,0.2684837962962963
"rybalku.ru",5.502534722222222,0.8533564814814815
"polska-org.pl",5.493506944444444,1.3613425925925922
"geodnet.com",5.484085648148149,0.2425115740740741
"visitzuidlimburg.nl",5.473842592592592,0.3231712962962963
"doe.ir",5.466770833333333,0.05077546296296296
"cardinfo.ir",5.417071759259259,0.29685185185185187
"gps.az",5.405092592592593,0.11876157407407407
"aemet.es",5.396030092592595,0.24686342592592594
"citypopulation.de",5.395046296296297,1.2826967592592593
"visitmyrtlebeach.com",5.394733796296296,0.10099537037037037
"topuniversities.com",5.383298611111111,0.16278935185185184
"regione.liguria.it",5.3492245370370375,0.17306712962962967
"goelia.com",5.335810185185185,0.12217592592592592
"e-leiloes.pt",5.307071759259259,0.08805555555555555
"mtbroutes.nl",5.2796875,0.15394675925925927
"ingress.com",5.26287037037037,0.5461689814814815
"meteoam.it",5.257025462962963,0.35810185185185184
"tcdd.gov.tr",5.240752314814815,0.5642476851851852
"prochitecture.com",5.228252314814815,0.7388773148148148
"protezionecivile.it",5.222662037037037,0.09032407407407407
"osm4wiki.toolforge.org",5.203321759259259,1.5495023148148148
"agroinform.hu",5.195787037037037,0.03162037037037037
"wikimapia.org",5.1772685185185185,1.2524768518518519
"10.201.194.230",5.168113425925926,0.00020833333333333335
"sptrans.com.br",5.165856481481481,0.050636574074074084
"infornet.com.br",5.163449074074074,0.3795138888888889
"parkhaus.hk",5.154224537037037,0.1347337962962963
"normandie-tourisme.fr",5.135740740740741,0.4759490740740741
"findlatitudeandlongitude.com",5.135034722222223,1.2659143518518519
"lostplace.club",5.12744212962963,0.3216435185185185
"geodac.com.ar",5.112430555555557,0.04079861111111111
"anuntul.ro",5.1101273148148145,0.1420023148148148
"chaletsauquebec.com",5.087569444444444,0.6498958333333335
"cnig.es",5.055636574074074,0.8291203703703703
"desolate.zone",5.053703703703704,0.32082175925925926
"geotrainai.com",5.053113425925926,0.15104166666666666
"talabatey.com",5.019097222222222,0.1137962962962963
"fajnewczasy.pl",5.016030092592593,0.6804976851851852
"altanredes.com",5.009189814814815,0.6331712962962963
"photocrowd.com",5.001377314814815,0.10188657407407407
