"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1318.644525462963,555.6686805555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",362.9409606481481,14.159652777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",267.73230324074075,34.252118055555556
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",171.74136574074075,3.7167824074074076
"flutter_map (*)",170.0370949074074,9.032106481481481
"Dart/* (dart:io)",149.58174768518518,11.516458333333333
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",80.96841435185185,13.290891203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",73.10315972222222,9.103634259259259
"com.facebook.katana",72.91034722222223,2.7287268518518517
"Mozilla/5.0 (compatible; Marble/*)",69.51297453703704,30.081736111111113
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",63.98375,8.761435185185185
"hk.gov.mardep.eSeaGo",60.9603125,0.10996527777777777
"ArcGIS Client Using WinInet",57.11989583333333,28.79019675925926
"MapProxy-*",55.90958333333333,37.871493055555554
"com.elena.schoolbusmanagementsystem",54.95616898148148,0.25778935185185187
"Maperitive/*",48.01335648148148,33.24630787037037
"SynxHealthTest",43.275219907407404,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.60711805555555,1.9894097222222222
"com.ssts.hms",39.8925,1.0067824074074074
"ua.taxipilot.fordriver",39.12278935185185,0.07520833333333334
"GeoTiler/*",38.053958333333334,0.287650462962963
"JOSM/1.5 *",35.99314814814815,15.874895833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",34.65070601851852,4.276782407407407
"cgeo",33.94613425925926,5.946006944444444
"ar.org.pami.prestadores",33.50238425925926,5.079097222222222
"edu.mit.appinventor.aicompanion3",33.30329861111111,0.30494212962962963
"TAK",32.73789351851852,9.455625
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",31.89728009259259,9.263784722222223
"ru.fmore.samaratransport",31.33769675925926,0.49850694444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",30.054930555555554,2.6463657407407406
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.27513888888889,4.330601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.408136574074074,1.422974537037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",27.338344907407407,1.0623726851851851
"com.sabah.deprembs",26.503738425925928,1.2399537037037036
"Graph Messenger T9.3.3 - P10.6.1",25.914479166666666,5.689027777777778
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.29920138888889,7.843125
"com.instagram.android",23.57167824074074,0.43822916666666667
"Amazon CloudFront",22.884097222222223,14.963125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.936296296296295,2.665451388888889
"Anaconda 3",21.898518518518518,1.943298611111111
"CityRadio2.exe",21.64758101851852,0.02273148148148148
"appinventor.ai_kayipkayik.Maps",21.25002314814815,0.6355324074074075
"R&S OSMWizard 5.16",20.93912037037037,18.336099537037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",20.79252314814815,1.7760416666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",20.597349537037037,2.2863310185185184
"it.biesse.smarttaxidriverbs",20.516585648148148,0.21989583333333335
"com.bkppdklaten.saenaga/*",20.281886574074075,5.801053240740741
"qfield|*|*|*| QGIS/*",20.201006944444444,9.255358796296296
"Nemo Outdoor",18.794085648148148,0.14467592592592593
"com.google.android.apps.searchlite",18.560416666666665,1.6309722222222223
"com.gps.maps.navigation.webcam.translator/*",18.31943287037037,8.210636574074075
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",18.240694444444443,0.8821527777777778
"eu.akting.lurraldebus",17.881527777777777,0.02560185185185185
"Golang_Spider_Bot/*",16.936516203703704,0.36890046296296297
"com.vrlgroup.digitalvrl/*",16.884560185185187,2.911400462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.634328703703705,0.8921412037037038
"com.evermorelabs.polygonsharp/*",16.545833333333334,3.0475
"com.mgp.cuandoLlega",16.368541666666665,0.1003125
"absensi.estamina",16.366446759259258,3.064398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.07443287037037,1.3012037037037036
"ru.firstmt.adbus",15.486921296296297,0.7100694444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",15.284907407407408,0.7704398148148148
"ru.wb.go/*",15.157291666666667,1.0280555555555555
"com.acsyt.feria",15.085451388888888,0.10592592592592592
"libshumate/*",14.761851851851851,3.6850694444444443
"OruxMaps *",14.146192129629629,6.258495370370371
"com.duckduckgo.mobile.android",13.927453703703703,1.1623379629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",13.759097222222222,0.8386111111111111
"com.mitaxidonald.taxi",12.91025462962963,0.00542824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.875590277777778,0.5710069444444444
"br.lgfelicio",12.851898148148148,0.19925925925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.78375,1.7866435185185185
"com.mivselltech.mobilesales2",12.77462962962963,4.100821759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",12.355497685185185,11.541886574074073
"MMI.XPZ.GUI/8.0.184 (en-GB; Microsoft Windows NT 10.0.19044.0)",12.34144675925926,11.959652777777778
"com.xitonix.www/*",12.19761574074074,4.702916666666667
"com.luzdelsur.fac.geslec.lectura",12.047256944444445,0.052766203703703704
"com.secullum.pontoweb.centraldofuncionario",11.912534722222222,0.5429398148148148
"tamin.ir.inspection",11.828645833333333,4.5403472222222225
"ru.ilnarsoultanov.citypoint",11.715520833333333,1.1830902777777779
"com.facebook.orca",11.241273148148148,0.5917476851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.15550925925926,1.2383912037037037
"ru.sblogistica.compass/*",11.096134259259259,2.0813310185185183
"prasasti.mojokerto",10.90076388888889,2.3106597222222223
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",10.660590277777779,0.8524652777777778
"mbdl",10.502939814814814,4.466180555555556
"com.veeroute.courier",10.275185185185185,0.6927083333333334
"Wikiloc *",10.189189814814815,2.2309722222222224
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",10.106134259259258,5.4696875
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.018761574074073,3.3954976851851852
"ru.kih.transport.sochi",9.919097222222222,0.1734837962962963
"pl.jmpolska.clos0.mojabiedronka",9.866851851851852,0.6404976851851852
"br.com.jadlogmobile",9.703993055555555,0.07342592592592592
"mb.paresa.ventas",9.681550925925926,0.33350694444444445
"user-agent-of-RootDomain",9.665150462962963,0.8938194444444445
"app.baly.passenger",9.631435185185186,0.14829861111111112
"ru.piteravto.avtocomm/*",9.581226851851852,1.2486574074074075
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.460729166666667,3.573900462962963
"jxmapviewer2/2.5-SNAPSHOT",9.370925925925926,0.5340625
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:24.9) Gecko/20221114 Firefox/24.9",9.122256944444445,8.96619212962963
"com.maps.radar.mapapp22",9.078101851851851,2.419259259259259
"github.com/simonw/download-tiles",9.013622685185185,7.899421296296296
"com.totvs.hr.mobile",8.876875,0.4189467592592593
"net.iGap/*",8.696319444444445,2.616435185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",8.655960648148149,0.9208449074074074
"com.elevenminds.citi",8.640613425925926,0.23527777777777778
"ShippingExplorerAndroid",8.630069444444445,0.8024074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.57826388888889,0.5330671296296297
"project.listick.fakegps",8.527349537037036,3.3893981481481483
"OpenStreetMap in Mapsui",8.508483796296296,1.0986689814814814
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.232881944444445,3.227175925925926
"cortex/*",8.160775462962963,0.5074305555555556
"com.home.weather.radar",8.067719907407408,0.5089236111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.052280092592593,0.9792592592592593
"Mapbox iOS SDK (*)",7.933391203703704,1.1409375
"ru.tmdriver.new/*",7.615034722222222,1.571400462962963
"downloader",7.547083333333333,6.1401967592592595
"Mozilla/4.0 (compatible;)",7.540289351851852,1.3659027777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.3.949 Yowser/2.5 Safari/537.36",7.520127314814815,1.7878703703703704
"lv.nordeka.serviss.utab/*",7.331342592592593,0.41805555555555557
"com.umapio",7.247569444444444,0.3032638888888889
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",7.2048958333333335,0.3718634259259259
"com.kazitservice.smartshymkent",7.145486111111111,0.1169212962962963
"dcc-taxi-driver",7.116446759259259,0.3146875
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",7.106273148148148,0.03133101851851852
"libchamplain/*",7.101678240740741,1.7820717592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",7.062453703703704,0.7893055555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.04443287037037,1.3007986111111112
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.029664351851852,3.0539699074074074
"com.bouygues.teov2/*",6.942175925925926,2.9047685185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.876944444444445,0.4910300925925926
"2.19.0",6.872766203703704,1.8828703703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.832118055555555,0.5407523148148148
"CartoPy/*",6.724502314814814,5.014189814814815
"com.rectmedia.absensipolda/*",6.712731481481481,0.6523726851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.537546296296297,0.7984722222222222
"com.qualteh.mobtaxi.android.client",6.511851851851852,0.1911226851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",6.450393518518519,0.9486226851851852
"com.rsm.muoversiaroma",6.422824074074074,1.8889351851851852
"com.geolon.tracking.m",6.3791319444444445,0.3132523148148148
"com.saphamrah/*",6.322384259259259,2.6462037037037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.297395833333334,0.5190277777777778
"com.microsoft.office.outlook",6.281805555555556,0.30019675925925926
"com.KayaDevStudio.depremverileri/*",6.218518518518518,1.8429166666666668
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",6.185868055555556,0.22231481481481483
"NaviCar GPS software",6.149120370370371,1.2825694444444444
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:16.6) Gecko/20210829 Firefox/16.6",6.017581018518518,6.014236111111111
"com.tiskel.tma.lodzgreencab",5.995208333333333,0.0006597222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",5.956863425925926,0.5480671296296297
"au.edu.unisa.unisamobileapp/*",5.944849537037037,0.06369212962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.878506944444444,0.625625
"com.luzdelsur.bt.inspecciones.ui",5.868657407407407,0.03079861111111111
"Taxomet",5.775381944444445,2.226215277777778
"com.gpsserver.gpsservermobile",5.728078703703703,0.29944444444444446
"com.caynax.sportstracker/*",5.726944444444444,3.5315625
"TkinterMapView",5.707800925925926,0.7051620370370371
"tech.tcpip.woden",5.7068055555555555,0.07545138888888889
"sipreti.malangkota.com",5.690706018518519,0.22659722222222223
"com.netinformatika.pinktaxibeogradtg/*",5.630694444444444,0.7083217592592592
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.618414351851852,2.3365162037037037
"RouteConverter Map Client/*",5.607581018518519,2.2851967592592595
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.591527777777777,0.1667361111111111
"TestProject.exe",5.557916666666666,4.091550925925926
"ru.spaceapp.infocity.android.app/*",5.549872685185186,0.18042824074074074
"free.Gps_Maps",5.500266203703704,0.10502314814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.4549768518518515,0.2824537037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.442083333333334,0.7077546296296297
"Cachly/* CFNetwork/* Darwin/*",5.359224537037037,0.7267476851851852
"Atoll",5.325243055555555,1.5577546296296296
"com.cineplanet/*",5.304525462962963,0.02263888888888889
"TreeRasterInetMaps/*",5.278344907407408,1.6403125
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.249837962962963,0.6120717592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.193530092592592,0.26840277777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.162361111111111,0.4103587962962963
"ir.otaghak.app/*",5.043402777777778,1.2691782407407408
