"host","tps","tps_miss"
"openstreetmap.org",1209.2361458333335,316.91011574074093
"openrailwaymap.org",182.50271990740742,30.213599537037037
"banjarkab.go.id",172.93288194444446,0.4821875
"gites-de-france.com",110.37306712962962,4.692233796296296
"localhost",100.9371412037037,11.3784375
"myrouteapp.com",89.35699074074074,20.87392361111111
"onliner.by",87.30248842592593,1.7077893518518519
"mondialrelay.fr",59.07793981481481,2.309201388888889
"astro.com",58.80859953703704,1.8943981481481482
"ipmetradar.com.br",54.049421296296295,1.091400462962963
"topographic-map.com",52.12385416666667,4.505381944444443
"la-spa.fr",50.194652777777776,0.10900462962962963
"skelbiu.lt",50.0897337962963,5.8678125
"simrail.fr",45.20824074074074,1.4647222222222223
"gays-cruising.com",42.758726851851854,1.4931828703703705
"afstandmeten.nl",42.44240740740741,2.2777546296296296
"trackingo.in",39.9697569444444,4.211342592592598
"ima.sc.gov.br",39.66710648148148,0.5234143518518519
"sentinel-hub.com",39.04768518518519,8.032638888888888
"capfun.com",37.875983796296296,0.7126620370370371
"masstimes.org",35.032546296296296,5.0935648148148145
"127.0.0.1",34.102465277777775,2.2401851851851853
"calculitineraires.fr",33.79226851851852,4.248657407407407
"fishermap.org",32.5521875,11.756979166666666
"rubmaps.ch",32.014016203703704,1.1130902777777778
"nakarte.me",31.76008101851852,6.641724537037037
"pastvu.com",31.685405092592593,3.4962962962962965
"arcgis.com",31.116481481481525,5.196412037037055
"openstreetmap.fr",29.385567129629628,3.5320949074074073
"retromap.ru",29.08277777777778,5.581469907407407
"visugpx.com",28.254189814814815,4.482337962962963
"simrail.eu",27.77954861111111,1.043912037037037
"kadastr.live",27.456296296296298,6.310868055555556
"csdeo.ir",26.56679398148148,0.577662037037037
"itspl.net",26.47189814814815,1.6226967592592594
"natuurmonumenten.nl",26.15431712962963,1.4170138888888888
"sutran.gob.pe",25.13570601851852,0.4362847222222222
"busti.me",24.35787037037037,0.6854745370370371
"endu.net",24.275034722222223,0.7438657407407407
"tvil.ru",24.114699074074075,0.6547916666666667
"footpathmap.co.uk",23.602569444444445,7.028310185185185
"geotree.ru",23.299606481481483,2.440625
"openstreetmap.hu",23.244317129629632,2.7116550925925926
"cirkwi.com",23.10487268518518,1.0095486111111112
"cdsvyatka.com",22.783020833333335,0.14046296296296293
"wikiroutes.info",22.577800925925924,2.8671064814814815
"tracksolidpro.com",22.37320601851852,3.8934143518518516
"rainviewer.com",22.346469907407407,0.15920138888888888
"aqar.fm",22.081458333333337,1.1740277777777777
"metrocuadrado.com",21.630324074074075,0.3058796296296296
"nocowanie.pl",20.650000000000176,1.099652777777771
"statshunters.com",20.50372685185185,1.4606249999999998
"wpfmobilemap.app",20.214270833333334,1.9724421296296297
"tracksolid.com",20.11835648148148,2.7551157407407407
"d-flight.it",19.37039351851852,3.414340277777778
"fff.fr",19.188912037037028,0.6683912037037035
"",19.010787037037037,6.64675925925926
"fourc.net",18.706493055555555,0.008252314814814815
"ozon.ru",18.571527777777778,0.27239583333333334
"groupalarm.com",18.451724537037038,0.014583333333333334
"floodmap.net",18.427523148148147,1.3876388888888889
"ad-production-stage.com",17.211493055555554,0.014872685185185185
"simplaza.org",17.1578587962963,0.7285069444444444
"m2mbd.com",16.732766203703704,0.6411342592592593
"qualp.com.br",16.431874999999998,0.14927083333333332
"moscarossa.biz",16.139004629629632,0.26167824074074075
"kooora.com",15.94238425925926,0.40131944444444445
"openrouteservice.org",15.666319444444445,2.850347222222222
"brouter.de",15.491215277777778,3.019710648148148
"mindat.org",15.420983796296296,3.276516203703704
"mapio.net",15.314247685185185,1.4577777777777778
"ivao.aero",15.30369212962963,0.921724537037037
"latlong.net",15.215648148148148,4.579027777777778
"autotrack.nl",15.139594907407407,0.1829398148148148
"prasarana.com.my",15.067060185185186,0.13969907407407406
"dhl.pl",14.958900462962964,2.024652777777778
"agriturismo.it",14.875092592592592,1.2907638888888888
"rega.ch",14.83767361111111,0.0014236111111111112
"sinopticoplus.com",14.630902777777777,0.34490740740740744
"10.68.35.93",14.512523148148148,0.033483796296296296
"119.235.249.45",14.366041666666666,0.050555555555555555
"bmkg.go.id",14.246967592592592,0.1345949074074074
"orderlord.com",14.244664351851853,0.7233912037037037
"adsbexchange.com",14.1421875,1.1705324074074075
"nobat.ir",14.042395833333332,0.060173611111111115
"findlatitudeandlongitude.com",13.899803240740741,3.3419444444444446
"rail.cc",13.893414351851852,0.5645833333333333
"searates.com",13.838333333333333,0.1320486111111111
"mapcustomizer.com",13.807048611111112,2.0460069444444446
"rutadirecta.com",13.793344907407405,0.22741898148148146
"omnicomm.ru",13.66576388888889,1.910972222222222
"boxdelivery.com.br",13.60125,0.0365625
"nycpokemap.com",13.584594907407407,0.577650462962963
"ceb.lk",13.574814814814815,0.32049768518518523
"wikiloc.com",13.48550925925926,4.083576388888889
"cruisingmap.net",13.478773148148148,0.6775
"minsktrans.by",13.401817129629631,0.05819444444444444
"filae.com",13.35789351851852,0.3891087962962963
"rce-event.de",13.3465625,0.00030092592592592595
"banjarbarukota.go.id",13.178460648148148,0.21524305555555556
"adcombi.com",13.15037037037037,0.007962962962962963
"haya.es",13.121354166666666,0.22039351851851852
"ext-twitch.tv",13.11175925925926,0.40980324074074076
"192.168.106.15",12.97255787037037,1.1574074074074073e-05
"waymarkedtrails.org",12.878125,2.0316666666666667
"windfinder.com",12.863136574074074,1.3342824074074073
"staynavi.direct",12.753229166666667,0.7991898148148149
"webcamromania.ro",12.716747685185185,0.14885416666666668
"becasbenitojuarez.gob.mx",12.683831018518518,0.4787152777777778
"nits.com.bd",12.669664351851852,1.1561805555555555
"anwb.nl",12.498043981481482,0.40569444444444447
"nehnutelnosti.sk",12.48369212962963,0.8930092592592592
"spain.info",12.42636574074074,1.0452546296296297
"mk.local",12.343368055555555,0.5734374999999999
"inpost.es",12.242349537037038,0.43916666666666665
"mobiliz.com.tr",12.19181712962963,1.1461342592592592
"slowhop.com",12.150833333333333,0.6344212962962963
"squareyards.com",11.937997685185184,0.3223032407407408
"drivetest.ca",11.87849537037037,0.12278935185185186
"geotastic.net",11.75068287037037,0.42375
"sondehub.org",11.740312499999998,0.7830671296296295
"atrbpn.go.id",11.553854166666664,1.7693171296296297
"historicaerials.com",11.553796296296296,4.728773148148148
"hinode.pics",11.499085648148148,1.0136805555555555
"geocaching.com",11.415266203703704,1.3664583333333333
"elguardiero.com",11.26386574074074,0.00028935185185185184
"opentechgr.com.br",11.221273148148148,0.6384606481481482
"freemaptools.com",11.206539351851852,1.2157060185185184
"weathercloud.net",11.164837962962963,0.4388425925925926
"eurobydleni.cz",11.118229166666667,1.1598148148148149
"iform.dk",11.014467592592593,1.2862962962962963
"atlasgr.com.br",10.951770833333333,0.18972222222222224
"ministeriodegobierno.gob.ec",10.928564814814816,0.6040856481481481
"securitrac.net",10.820960648148148,0.044050925925925924
"trackbus.in",10.785902777777778,1.149849537037037
"idnes.cz",10.75767361111111,0.09337962962962963
"doz.pl",10.74829861111111,0.20255787037037037
"talabatey.com",10.654699074074074,0.3730787037037037
"lefigaro.fr",10.587800925925926,0.5344097222222222
"iplogger.org",10.567534722222224,0.4699652777777778
"bilkom.pl",10.502280092592592,0.11582175925925926
"getquickride.com",10.346840277777776,0.041527777777777775
"fws.gov",10.127268518518518,0.8488194444444445
"epolice.ir",9.965787037037037,0.2478125
"itrack.top",9.961631944444445,0.786238425925926
"marinetraffic.live",9.865636574074074,0.9921412037037037
"tilannehuone.fi",9.846273148148148,0.23561342592592593
"spartan.com",9.837916666666667,0.13288194444444448
"xn--ntomrden-0zao.se",9.75798611111111,0.2939236111111111
"otenko.com",9.737743055555555,0.6684953703703703
"monitoreo360.com",9.714965277777777,0.4766550925925926
"radiosondy.info",9.620856481481482,0.361400462962963
"project-gc.com",9.60824074074074,1.1388310185185184
"axega112.gal",9.581099537037037,0.009444444444444445
"flixbus.com",9.508229166666668,0.008229166666666666
"kelkkareitit.fi",9.4884375,1.438287037037037
"radar-opadow.pl",9.460752314814815,0.31745370370370374
"rescue1122.org",9.441377314814815,0.49947916666666664
"codigopostal.gov.co",9.400023148148149,0.4805787037037037
"policia.gov.co",9.37443287037037,0.34918981481481476
"worldpostalcode.com",9.361006944444444,2.0908449074074076
"educamaisbrasil.com.br",9.260023148148148,0.7099652777777777
"angazadesign.com",9.23741898148148,0.1638425925925926
"greyhound.com",9.23349537037037,0.7351967592592593
"komparing.com",9.205162037037036,0.26993055555555556
"tractive.com",9.1184375,6.324814814814815
"theskylive.com",9.109907407407407,0.0804861111111111
"buonny.com.br",9.090497685185186,0.47984953703703703
"e-turysta.pl",9.049710648148148,1.4103935185185186
"malangkota.go.id",9.04351851851852,0.09664351851851853
"compareschoolrankings.org",8.991770833333334,0.43657407407407406
"vrzen.org",8.986192129629629,0.2125925925925926
"gdedps.com",8.978344907407408,0.20234953703703704
"overpass-turbo.eu",8.933946759259259,1.628900462962963
"ligataxi.com",8.879398148148143,0.2354398148148149
"mappedometer.com",8.876504629629629,2.031388888888889
"gpx.studio",8.799016203703705,1.9612268518518519
"stigmap.gr",8.772048611111112,0.46850694444444446
"gpstrackerxy.com",8.749189814814816,0.718761574074074
"gaccom.jp",8.725949074074073,0.593287037037037
"spotwork.biz",8.687025462962962,0.2544328703703704
"phototravellers.de",8.647314814814814,0.12454861111111111
"vau.aero",8.597881944444444,0.18768518518518518
"aida.de",8.546851851851851,0.1370023148148148
"10.10.20.18",8.532094907407407,0.044444444444444446
"ridewithgps.com",8.511747685185185,2.775729166666667
"biji.co",8.503541666666669,0.9988078703703703
"topreality.sk",8.501909722222223,0.5914699074074075
"gloryshole.com",8.452615740740741,0.38788194444444446
"flirts.chat",8.441412037037036,0.25515046296296295
"supercasa.pt",8.440127314814815,0.8478009259259259
"linkfanel.net",8.395914351851852,0.18037037037037038
"bus62.ru",8.372372685185185,0.24060185185185184
"visir.is",8.314745370370371,0.4315625
"bst.digital",8.312303240740743,0.47886574074074073
"supercharge.info",8.30619212962963,0.7850347222222223
"reality.sk",8.269594907407408,0.5546180555555555
"maklarhuset.se",8.266064814814815,0.1385648148148148
"streetcheck.co.uk",8.226076388888888,0.8985532407407407
"cottagesincanada.com",8.20869212962963,1.1500462962962965
"capfun.nl",8.19824074074074,0.22434027777777776
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.11980324074074,2.2757407407407406
"skaner.com",8.080393518518518,1.5181481481481482
"alio.lt",8.017696759259259,1.001064814814815
"grameenphone.com",8.009965277777779,0.8520717592592593
"rateyourmusic.com",7.928067129629629,0.424375
"geosetter.de",7.850694444444445,2.290763888888889
"adressa.no",7.838472222222222,0.07912037037037037
"rpdy.us",7.825821759259258,3.4911805555555566
"annunci69.it",7.694386574074074,0.026296296296296297
"kosmosnimki.ru",7.651469907407407,1.143229166666667
"micronauta.dnsalias.net",7.638993055555556,0.08876157407407408
"kojaro.com",7.626168981481482,0.22997685185185185
"dgt.es",7.615520833333333,0.35355324074074074
"baly.iq",7.572951388888889,0.07908564814814815
"tipax.ir",7.5450231481481485,0.09516203703703704
"adultwork.com",7.526238425925926,0.48913194444444447
"tourister.ru",7.520138888888883,0.8573263888888891
"mobilenumbertracker.com",7.5032754629629625,0.2494560185185185
"bargheman.com",7.490243055555556,0.5634722222222223
"familio.org",7.4848032407407405,2.4332523148148146
"komoot.de",7.483391203703704,2.339224537037037
"haveibeenbreached.uk",7.471377314814815,0.0680324074074074
"chaletsauquebec.com",7.382453703703704,0.9734375
"nap-camp.com",7.350092592592593,0.3726041666666667
"kupbilecik.pl",7.297453703703703,7.293564814814815
"gpsvisualizer.com",7.184814814814814,2.0451273148148146
"e-leiloes.pt",7.13275462962963,0.1316087962962963
"aqicn.org",7.080636574074074,0.12877314814814814
"doe.ir",7.056076388888888,0.101875
"cls.fr",7.045717592592592,0.3818981481481481
"lightningmaps.org",7.006539351851852,0.7781597222222222
"lasy.gov.pl",6.984409722222222,1.4862152777777777
"avval.ir",6.980543981481482,0.20287037037037037
"celesc.com.br",6.933715277777778,0.5541782407407407
"solutudo.com.br",6.883599537037037,0.10746527777777778
"tha.kz",6.832164351851852,0.10109953703703704
"tallinn.ee",6.759363425925926,0.2087037037037037
"randogps.net",6.706296296296296,1.2035300925925927
"kpt.kyiv.ua",6.690543981481482,0.048240740740740744
"blocket.se",6.684097222222222,0.29116898148148146
"vesoyu.github.io",6.663900462962963,1.576875
"sascar.com.br",6.629895833333333,0.5767939814814815
"aer.mil.br",6.623136574074074,0.07366898148148149
"mispicaderos.com",6.607210648148148,0.2156597222222222
"fremdgehen69.com",6.604340277777778,0.08776620370370371
"meteoam.it",6.593622685185185,0.3515972222222222
"timhiking.com",6.589756944444444,0.5653935185185185
"treinposities.nl",6.503506944444444,0.16668981481481482
"huntermonitoreo.com",6.4853703703703705,0.4959490740740741
"locator.ua",6.464074074074073,0.4237731481481482
"cargorun.ru",6.446516203703704,0.18413194444444447
"mutu-kgn.ru",6.438298611111111,0.13641203703703703
"kazantransport.ru",6.432407407407408,0.06969907407407408
"verkehrslage.de",6.432013888888889,0.29560185185185184
"stops.lt",6.392002314814815,0.19975694444444442
"tw-light.taipei",6.382824074074074,0.05440972222222222
"distanciacidades.net",6.367222222222223,0.4067708333333333
"relive.cc",6.347592592592593,0.35561342592592593
"phototrans.pl",6.342719907407408,0.580925925925926
"vriskoapostasi.gr",6.335173611111111,0.30799768518518517
"mapsdirections.info",6.330474537037037,0.6916666666666667
"bestmaps.ru",6.3051157407407405,0.9881712962962963
"johndee.com",6.230972222222222,0.21681712962962962
"remoteeyeplsat.net",6.201689814814815,0.3495601851851852
"teenfinder.com",6.199120370370371,0.1928125
"firetree.net",6.192141203703704,0.4725
"abexacloud.com",6.190081018518518,0.005474537037037037
"semob.df.gov.br",6.1884143518518515,0.011157407407407408
"kierratys.info",6.176840277777778,0.21791666666666668
"parkhaus.hk",6.158333333333333,0.09675925925925925
"gites.fr",6.139293981481481,0.7086458333333333
"mimamoru-kuruma.jp",6.102604166666667,0.7494444444444445
"url.edu.gt",6.101435185185185,0.003414351851851852
"fleetx.io",6.0617476851851855,0.8803587962962963
"hurra-draussen.de",6.050034722222223,0.36105324074074074
"openstreetmap.de",6.028692129629629,0.924537037037037
"transport.cv.ua",5.971631944444445,0.018738425925925926
"originalcottages.co.uk",5.961666666666667,0.350162037037037
"mosgortrans.com",5.954016203703703,0.1933101851851852
"sapo.pt",5.919189814814815,1.0609953703703707
"m2bomber.com",5.906643518518519,0.22327546296296297
"ufalinux.ru",5.878344907407407,0.029108796296296296
"osm4wiki.toolforge.org",5.869456018518519,1.8097569444444443
"leafletjs.com",5.852002314814815,0.1832638888888889
"geamap.com",5.828055555555555,2.515787037037037
"andnet.ro",5.8040972222222225,0.05340277777777778
"manymap.io",5.785347222222223,1.1944560185185187
"easylocator.net",5.781724537037037,0.29636574074074074
"haritamap.com",5.760717592592592,1.642037037037037
"evolveodm.co.uk",5.739143518518518,0.0
"91.192.200.52",5.704780092592593,0.018831018518518518
"planetofhotels.com",5.702233796296296,0.33569444444444446
"sitrack.mx",5.6973263888888885,0.3419097222222222
"acme.com",5.67005787037037,1.6226157407407409
"ucas.com",5.664918981481481,0.04795138888888889
"cherryblossomwatch.com",5.660497685185185,0.8069675925925925
"carbu.com",5.655960648148148,0.1725
"anglers.jp",5.653576388888889,0.07863425925925926
"guaguasglobal.com",5.649907407407407,0.33037037037037037
"get-partner.life",5.616041666666667,0.34063657407407405
"czynaczas.pl",5.606597222222222,0.19296296296296298
"webcam-binnenvaart.nl",5.586678240740741,0.15158564814814815
"gov.hu",5.56136574074074,0.12962962962962965
"buser.com.br",5.541585648148149,0.10053240740740742
"la-flamme-rouge.eu",5.517708333333333,1.3956944444444443
"mobilauto.com.ua",5.508287037037037,0.07202546296296296
"smartmovepro.net",5.499074074074074,0.19101851851851853
"tophifi.pl",5.49087962962963,0.0032523148148148147
"dokladno.com",5.467673611111111,0.6085069444444444
"192.168.101.4",5.434733796296296,0.022199074074074072
"geoportal.co.me",5.409178240740741,0.44471064814814815
"flightera.net",5.408935185185186,0.1734027777777778
"loeberute.dk",5.400636574074074,0.4708101851851852
"192.168.89.102",5.394826388888889,2.3148148148148147e-05
"ingress.com",5.377002314814815,0.6012962962962963
"antipodesmap.com",5.363275462962963,0.5243287037037037
"deine-berge.de",5.350717592592592,0.6999074074074074
"caminhoesecarretas.com.br",5.329212962962963,0.0628125
"pieterpad.nl",5.304085648148148,0.1627662037037037
"maiia.com",5.284421296296297,0.27525462962962965
"namaz.today",5.282685185185185,0.12638888888888888
"petclassifieds.com",5.279502314814815,0.03709490740740741
"goradar.ru",5.233530092592592,0.41704861111111113
"gps.az",5.204768518518518,0.056469907407407406
"24hm.net",5.173391203703703,0.5276157407407407
"trackgps.ro",5.152581018518519,1.2006944444444445
"altituderando.com",5.136678240740741,0.31387731481481485
"mrud.ir",5.1296180555555555,0.2732175925925926
"mdates.com",5.126469907407407,0.07189814814814814
"civico.com",5.126458333333333,0.03488425925925926
"topuniversities.com",5.117731481481481,0.12417824074074074
"buste.in",5.116898148148148,0.4983912037037037
"amazon.com",5.099780092592592,0.675625
"redtaxi.co.in",5.09175925925926,0.09542824074074073
"shipnow.ir",5.084918981481481,0.06640046296296297
"ruptela.com",5.072592592592593,0.4817013888888889
"dsns.gov.ua",5.063912037037037,1.2685069444444446
"sie.gob.bo",5.031284722222223,0.49105324074074075
"mtbroutes.nl",5.026782407407407,0.0965162037037037
