"host","tps","tps_miss"
"openstreetmap.org",1780.1778935185189,800.5604861111112
"openrailwaymap.org",191.9101041666667,45.24685185185185
"localhost",184.05871527777776,25.777071759259258
"mondialrelay.fr",122.52274305555555,11.120636574074075
"arcgis.com",106.38057870370365,17.276481481481493
"tracksolidpro.com",97.91611111111112,17.343125000000004
"qualp.com.br",85.33939814814815,1.2622337962962962
"rip.ie",68.40725694444444,0.3391898148148148
"trackingo.in",62.08894675925926,5.585381944444443
"gites-de-france.com",61.02770833333334,5.139085648148148
"gays-cruising.com",60.39547453703704,4.632326388888889
"amazon.dev",59.91025462962963,32.37916666666666
"araskargo.com.tr",59.76211805555556,6.283715277777778
"onliner.by",59.07165509259259,3.1276273148148146
"topographic-map.com",58.27743055555555,7.860856481481483
"redbus.in",50.44287037037037,3.754513888888889
"mobiliz.com.tr",49.34871527777777,7.537418981481481
"astro.com",49.23552083333333,3.9252546296296296
"myrouteapp.com",48.88746527777778,15.57974537037037
"cdsvyatka.com",47.02336805555556,0.5269212962962962
"127.0.0.1",46.87671296296296,5.330625
"veryweather.co.uk",46.643055555555556,1.0053935185185185
"tracksolid.com",43.4180787037037,5.177546296296296
"sentinel-hub.com",43.07452546296296,11.045960648148148
"atrbpn.go.id",41.62540509259258,8.479328703703702
"domoscope.com",40.008437500000014,6.929675925925927
"medu.ir",39.12603009259259,0.8980324074074074
"ad-production-stage.com",38.1009837962963,0.0869212962962963
"skelbiu.lt",37.83490740740741,5.23287037037037
"nakarte.me",37.69667824074074,11.383587962962963
"rubmaps.ch",36.41745370370371,4.909236111111111
"openstreetmap.fr",35.12128472222221,7.361736111111112
"boxnow.gr",33.385219907407404,1.560798611111111
"rainviewer.com",32.69122685185185,0.5051273148148148
"afstandmeten.nl",32.60689814814815,6.424814814814814
"clubocean.org",32.25804398148148,4.09019675925926
"simrail.app",32.17756944444444,2.288935185185185
"visorando.com",32.1587037037037,4.431840277777778
"d-flight.it",31.965648148148148,9.081689814814816
"cruisingmap.net",31.578229166666667,1.8481944444444445
"fishermap.org",31.550775462962967,14.004710648148146
"itspl.net",31.450266203703706,2.075162037037037
"returns.international",30.085486111111095,2.0263541666666667
"flightsim.to",30.078344907407406,7.135636574074076
"prasarana.com.my",29.7440625,0.6646527777777778
"natuurmonumenten.nl",29.17193287037037,2.7310069444444443
"wpfmobilemap.app",28.825706018518517,5.558935185185185
"fleetx.io",27.703009259259257,4.031493055555555
"inpost.es",27.664872685185184,1.4196412037037036
"openstreetmap.hu",27.561840277777776,5.546469907407407
"czynaczas.pl",27.31335648148148,1.8512847222222222
"drivetest.ca",27.277858796296297,0.5401967592592593
"omnilink.com.br",26.83136574074074,2.1541319444444444
"atlasgr.com.br",26.679895833333333,1.245300925925926
"sinopticoplus.com",26.547546296296296,0.6764930555555555
"rotasbrasil.com.br",26.26046296296296,1.3208680555555556
"calculitineraires.fr",26.057951388888885,4.6860532407407405
"opentechgr.com.br",25.9321875,1.7063310185185183
"minsktrans.by",25.276932870370374,0.38296296296296295
"groupalarm.com",25.267800925925926,0.05454861111111111
"visugpx.com",24.80528935185185,4.478587962962963
"getrak.com",24.712824074074074,0.8116087962962962
"24hm.net",24.257465277777783,1.538865740740741
"dhl.pl",24.037141203703705,7.114606481481482
"spotwork.biz",23.963935185185186,1.6181712962962962
"solutudo.com.br",23.953912037037036,0.42208333333333337
"ravex.com.br",23.92520833333333,0.8934837962962963
"hinode.pics",23.57224537037037,3.2462037037037037
"buonny.com.br",22.567893518518517,1.2576851851851854
"geotree.ru",22.317256944444445,3.934953703703704
"m2mbd.com",22.13576388888889,1.0530902777777778
"mk.local",21.765509259259257,4.929363425925927
"statshunters.com",21.154340277777777,2.8031712962962967
"wikiroutes.info",21.089872685185185,4.571828703703704
"satwork.net",20.492430555555558,2.1998032407407404
"119.235.249.45",20.42212962962963,0.0627199074074074
"la-spa.fr",19.911909722222223,0.1428472222222222
"kerala.gov.in",19.827685185185185,1.6440046296296291
"weathercloud.net",19.68356481481481,1.2625231481481483
"codigopostal.gov.co",19.312511574074072,1.7048611111111112
"ima.sc.gov.br",19.279166666666665,0.4583564814814815
"",18.830567129629628,5.280775462962963
"tilannehuone.fi",18.619247685185186,0.6461921296296296
"trackgps.ro",18.495659722222225,2.63943287037037
"kemdikbud.go.id",18.466967592592592,0.6958796296296297
"bmkg.go.id",18.427233796296303,0.3427777777777779
"getquickride.com",18.14510416666667,0.1169212962962963
"doz.pl",17.975532407407407,0.8971412037037036
"metrocuadrado.com",17.78013888888889,0.6037615740740742
"10.206.1.210",17.749791666666667,0.7200115740740741
"autotrack.nl",17.62622685185185,0.5850462962962963
"trackbus.in",17.59372685185185,0.7361458333333334
"grannyfinder.com",17.53371527777778,0.4930671296296296
"moscarossa.biz",17.499108796296298,0.8291782407407408
"searates.com",17.48042824074074,0.5558564814814815
"senamhi.gob.pe",17.363333333333337,1.2358564814814812
"apple.com",17.274837962962962,8.396099537037038
"woningnetregioamsterdam.nl",17.163310185185185,0.5377430555555556
"nobat.ir",17.07957175925926,1.3327893518518519
"haya.es",17.079270833333332,0.8097222222222222
"capfun.com",16.932037037037038,0.9007870370370371
"masstimes.org",16.929849537037036,4.794548611111111
"transdates.com",16.76892361111111,0.465625
"relaiscolis.com",16.768379629629628,1.1565972222222223
"bluewatertracks.com",16.54546296296296,1.0105902777777778
"mapcustomizer.com",16.53928240740741,3.022673611111111
"monitoreo360.com",16.457743055555554,0.8981018518518519
"becasbenitojuarez.gob.mx",16.326608796296295,0.7533912037037037
"fort-monitor.ru",16.29400462962963,2.705486111111111
"itrack.top",16.06366898148148,1.1939351851851852
"simplaza.org",15.945393518518518,1.4384375
"overpass-turbo.eu",15.604074074074074,3.7170833333333335
"latlong.net",15.36863425925926,6.968055555555556
"mindat.org",15.306458333333333,4.232638888888889
"truck-control.by",15.065775462962963,2.257916666666667
"floodmap.net",14.882662037037036,1.7274421296296296
"kpu.go.id",14.868136574074075,0.7020833333333333
"logitracs.com",14.815891203703703,1.8179629629629632
"game.es",14.753449074074073,0.18511574074074075
"sondehub.org",14.614236111111111,1.2074537037037036
"buser.com.br",14.594884259259258,0.3677430555555556
"jabama.com",14.51582175925926,1.601400462962963
"micronauta.dnsalias.net",14.478518518518518,0.27001157407407406
"historicaerials.com",14.458749999999998,7.488854166666667
"rutadirecta.com",14.41135416666667,0.5799652777777777
"huntermonitoreo.com",14.270300925925925,0.9904050925925926
"trackandsnap.com",14.235023148148148,1.542673611111111
"educamaisbrasil.com.br",14.23181712962963,0.6218171296296297
"ur.gov.iq",14.18744212962963,0.6405324074074074
"gis.ee",13.975914351851852,1.5767476851851852
"koponyeg.hu",13.934826388888888,0.2219675925925926
"mapio.net",13.9346875,1.9565046296296296
"kpt.kyiv.ua",13.854224537037037,0.34428240740740745
"sii.cl",13.792048611111113,3.235844907407407
"vsco.top",13.788819444444444,2.955532407407407
"brouter.de",13.68855324074074,3.6635879629629633
"icnf.pt",13.64414351851852,0.750625
"nocowanie.pl",13.624074074074098,1.7109837962962864
"aqicn.org",13.622997685185185,0.5604398148148149
"supercharge.info",13.619594907407407,2.2853819444444445
"angazadesign.com",13.580810185185186,0.843900462962963
"centraldofuncionario.com.br",13.331678240740741,0.23840277777777777
"tallinn.ee",13.32,0.7203009259259259
"wikiloc.com",13.031469907407404,3.737060185185185
"haart.co.uk",13.020972222222222,0.4060185185185185
"lefigaro.fr",12.870613425925928,1.5737152777777779
"ammergauer-alpen.de",12.82363425925926,2.4380671296296295
"dgt.es",12.796365740740741,0.8442708333333333
"shalom.pe",12.682164351851853,0.3983564814814815
"inlog.com.br",12.601307870370368,0.9427777777777778
"unam.mx",12.548356481481479,1.5229861111111112
"kelkkareitit.fi",12.522048611111112,2.1847337962962965
"here.com",12.48914351851852,9.897349537037037
"rescue1122.org",12.458541666666665,0.533900462962963
"footpathmap.co.uk",12.414756944444445,4.318032407407407
"carsync.com",12.365520833333333,0.4971412037037037
"att.com",12.351111111111114,2.6672106481481483
"filae.com",12.330787037037037,0.723113425925926
"gdedps.com",12.277951388888889,0.5734953703703703
"freetrack.com.ua",12.224722222222224,1.4042708333333331
"sitrack.com.mx",12.169490740740741,0.9339583333333333
"otenko.com",12.093541666666667,0.9140509259259259
"verkehrslage.de",12.084525462962963,0.8119444444444445
"freemaptools.com",12.081145833333334,1.7003356481481482
"iform.dk",12.073969907407408,2.7477314814814813
"openrouteservice.org",11.953252314814815,2.737175925925926
"nits.com.bd",11.789421296296297,1.0769212962962964
"abexacloud.com",11.759282407407408,0.12697916666666667
"skidspar.se",11.72074074074074,1.6778703703703703
"esri.com",11.718807870370371,5.697789351851852
"assistcargo.com",11.645925925925926,0.3745023148148148
"aqar.fm",11.61162037037037,0.43905092592592593
"maiia.com",11.521087962962962,1.4078703703703705
"orderlord.com",11.455405092592594,0.9725115740740741
"malangkota.go.id",11.440613425925926,0.07952546296296296
"worldpostalcode.com",11.41289351851852,3.703888888888889
"192.168.102.140",11.396493055555556,4.6296296296296294e-05
"te2.io",11.391099537037038,0.0882175925925926
"geocaching.com",11.292349537037037,2.3878587962962965
"navifleet.pl",11.245775462962962,1.7554282407407407
"ktelbus.gr",11.118993055555556,0.8847569444444444
"geoworld.space",11.097893518518518,0.5685763888888888
"ca.gov",11.096018518518518,0.6514699074074072
"info-bbwbook.com",10.999814814814815,0.29498842592592595
"erobella.com",10.940486111111111,0.601412037037037
"annunci69.it",10.940046296296297,0.10346064814814815
"tha.kz",10.932025462962963,0.3650462962962963
"spain.info",10.87943287037037,1.8040162037037037
"fireplug.be",10.874583333333334,0.01597222222222222
"stops.lt",10.63619212962963,0.5692939814814815
"telekom.de",10.62076388888889,1.719259259259259
"smartmovepro.net",10.592152777777779,0.4300925925925926
"itrack.com.br",10.578599537037038,0.9497800925925926
"rce-event.de",10.473784722222222,0.006701388888888889
"doe.ir",10.401064814814815,0.24099537037037036
"bargheman.com",10.370104166666668,0.6806018518518518
"stigmap.gr",10.349386574074074,0.7520254629629629
"ridewithgps.com",10.291354166666666,3.486018518518519
"opekepe.gov.gr",10.241747685185185,2.082384259259259
"e-leiloes.pt",10.15988425925926,0.3233449074074074
"1maps.ru",10.019467592592592,3.2628472222222222
"inmet.gov.br",9.975081018518518,0.29658564814814814
"sptrans.com.br",9.964479166666669,0.20672453703703705
"osp.tech",9.94792824074074,1.575763888888889
"spartan.com",9.928993055555562,0.38993055555555556
"geoportal.co.me",9.91074074074074,0.6680208333333333
"kazantransport.ru",9.903425925925927,0.40412037037037035
"pttn.com",9.814652777777777,0.947673611111111
"delengine.com",9.808148148148149,1.6098611111111112
"securitrac.net",9.773275462962962,0.08009259259259259
"registradores.org",9.749756944444446,1.8753240740740742
"slowhop.com",9.724756944444444,1.0070486111111112
"celesc.com.br",9.723530092592592,0.4873495370370371
"busplus.com.ar",9.721377314814815,0.6132175925925927
"skaner.com",9.713576388888889,2.124560185185185
"fetchgis.com",9.710300925925925,3.1562268518518524
"tractive.com",9.690960648148149,6.325810185185185
"gestya.com",9.669814814814812,0.6699652777777777
"aleo.com",9.668310185185184,1.0551504629629629
"brono.com",9.64712962962963,1.2198611111111113
"ipmetradar.com.br",9.571712962962962,0.2809143518518519
"telkom.co.id",9.524895833333334,0.8403124999999999
"recorditalia.net",9.508449074074074,2.401076388888889
"flightera.net",9.476979166666668,0.6547453703703705
"ministeriodelinterior.gob.ec",9.470474537037036,0.3407175925925926
"atbmarket.com",9.415405092592593,0.6003587962962963
"glonasssoft.ru",9.413530092592591,1.7844444444444443
"komparing.com",9.401863425925926,0.5254861111111111
"nycpokemap.com",9.399513888888889,0.9967824074074074
"geotastic.net",9.354722222222223,0.49224537037037036
"baly.iq",9.322685185185184,0.13207175925925924
"biji.co",9.292499999999999,2.089699074074074
"cirkwi.com",9.286030092592592,1.0701273148148147
"sirap.fr",9.249814814814817,2.9441435185185196
"motcmpb.gov.tw",9.238657407407407,1.6157060185185186
"sd-sfr.fr",9.205081018518518,0.8988194444444444
"mobilauto.com.ua",9.180810185185186,0.1337037037037037
"bristol.com.py",9.177719907407408,0.23824074074074075
"fourc.net",9.123402777777779,0.0038541666666666663
"regacloud.ch",9.036180555555555,0.00038194444444444446
"e-plan.gov.tr",9.00087962962963,3.0373842592592593
"lvceli.lv",8.998402777777777,1.2268287037037038
"neoris.io",8.976412037037036,1.396226851851852
"iplogger.org",8.973506944444445,0.6634375
"chowari.jp",8.969155092592592,0.862326388888889
"gpx.studio",8.941006944444444,3.2434375
"overseetracking.com",8.932314814814815,1.8501388888888888
"andreani.com.ar",8.914155092592592,0.3844097222222223
"ligataxi.com",8.911643518518519,0.48611111111111144
"vrzen.org",8.902743055555554,0.4038657407407408
"codecab.biz",8.901458333333332,0.05666666666666667
"e-turysta.pl",8.896261574074074,2.6272800925925925
"genasys.com",8.892013888888885,1.4424189814814807
"intra.rs.gov.br",8.885439814814816,0.2579282407407408
"treinposities.nl",8.86488425925926,0.8598148148148148
"rer.sa",8.844594907407409,0.17248842592592592
"foundi.info",8.834490740740739,2.292222222222222
"zditm.szczecin.pl",8.822002314814815,0.5309027777777777
"mijndak.nl",8.811851851851854,0.37596064814814806
"radiosondy.info",8.790578703703703,0.6261111111111111
"nehnutelnosti.sk",8.777557870370371,1.379537037037037
"tranzy.ai",8.771111111111113,0.08547453703703703
"digitrack.pl",8.732881944444445,1.132997685185185
"service-public.fr",8.618298611111111,2.8357175925925926
"fishfacts.fo",8.550162037037037,0.8740162037037037
"adultwork.com",8.549502314814816,1.1549884259259258
"logisticadcn.com",8.523564814814815,0.7627662037037037
"fulltrackapp.com",8.519409722222225,1.1780439814814812
"mrud.ir",8.508078703703703,0.4643171296296297
"getrak.com.br",8.501319444444444,0.33001157407407405
"visitbruges.be",8.471782407407408,0.18486111111111111
"codesa.com.uy",8.459027777777777,0.02079861111111111
"traffic-update.co.uk",8.426724537037037,0.7236574074074074
"shopee.co.id",8.389930555555555,0.13295138888888888
"project-gc.com",8.386956018518518,1.1083912037037038
"speedy.com.ar",8.367650462962963,0.22453703703703703
"pets4homes.co.uk",8.367488425925925,0.3592476851851852
"rail.cc",8.360497685185186,0.4664814814814815
"gloryshole.com",8.3165625,0.7080439814814815
"uztelecom.uz",8.31324074074074,0.7546759259259258
"ceb.lk",8.308541666666668,0.6355439814814814
"elcar-online.pl",8.22363425925926,1.6028703703703702
"altanredes.com",8.207476851851853,1.4231481481481483
"fws.gov",8.172326388888889,1.5045833333333334
"inpost.pl",8.166747685185184,0.832650462962963
"tracergps.com",8.158993055555557,0.41181712962962963
"epaka.pl",8.153715277777769,0.5060763888888896
"performance-al.com.br",8.153553240740742,0.4089467592592593
"nav.by",8.153252314814814,0.5743402777777777
"transmobil.pl",8.1321875,1.3683217592592594
"lyft.net",8.113969907407409,4.086805555555556
"datasystem.pl",8.062407407407408,1.7726041666666668
"ot76.ru",8.050787037037036,0.21931712962962963
"betrail.run",8.048483796296296,0.08336805555555556
"epolice.ir",8.033981481481481,0.20230324074074074
"remoteeyeplsat.net",7.989606481481482,0.30721064814814814
"shipxpert.de",7.978287037037037,3.1572916666666666
"streetcheck.co.uk",7.957071759259259,1.8821759259259259
"tekom.pl",7.921157407407407,0.9918402777777777
"smartivo.com",7.901319444444445,0.8191782407407407
"travic.app",7.898923611111111,1.071400462962963
"boxdelivery.com.br",7.83369212962963,0.1731828703703704
"spravkaforme.com",7.791423611111111,0.2831712962962963
"serravalle.it",7.784259259259259,0.00016203703703703703
"gpsvisualizer.com",7.770775462962963,3.372106481481482
"mappeweb.it",7.744386574074074,2.442326388888889
"brasilrisk.com.br",7.710486111111111,0.7528703703703704
"logistic.tools",7.685740740740741,1.042662037037037
"mobilenumbertracker.com",7.67431712962963,0.45569444444444446
"grameenphone.com",7.656446759259261,0.8231828703703704
"met.ie",7.656134259259259,0.012534722222222221
"evolveodm.co.uk",7.639467592592593,0.0014467592592592592
"manfinder1.com",7.626435185185185,0.2208912037037037
"linkfanel.net",7.615555555555556,0.28047453703703706
"elguardiero.com",7.6052430555555555,0.0005439814814814814
"goradar.ru",7.523657407407407,0.9469328703703703
"atlantida2.mx",7.5114120370370365,0.4287962962962963
"gaccom.jp",7.507013888888888,1.0482638888888889
"infis.pl",7.488078703703704,1.5754976851851852
"pathfindsistema.com.br",7.469004629629629,0.8195833333333334
"mispicaderos.com",7.447708333333333,0.4190162037037037
"anglers.jp",7.442361111111111,0.4306712962962963
"geosetter.de",7.402835648148148,2.1340625
"distanciacidades.net",7.387835648148148,0.4394328703703704
"familio.org",7.383379629629629,2.2177777777777776
"altitudeinfra.fr",7.360763888888889,1.3298495370370371
"eclipse2024.org",7.356388888888889,1.6030555555555555
"10.68.35.93",7.351516203703704,0.03817129629629629
"ebill.coop",7.351377314814817,0.14256944444444444
"leafletjs.com",7.322800925925926,0.3524305555555556
"rpdy.us",7.31361111111111,1.7993865740740749
"tigo.net.bo",7.302372685185186,0.44791666666666663
"semob.df.gov.br",7.302129629629629,0.04574074074074074
"webcamromania.ro",7.198981481481481,0.21635416666666665
"widetech.co",7.181064814814815,0.40868055555555555
"igis-transport.ru",7.167719907407408,0.06104166666666667
"cnig.es",7.091828703703704,1.359212962962963
"shipnow.ir",7.071828703703705,0.08799768518518519
"infornet.com.br",7.069409722222222,0.6131828703703703
"gps.az",7.0466087962962956,0.16994212962962962
"radar-opadow.pl",7.034108796296296,0.41760416666666667
"squareyards.com",7.019490740740741,0.5661226851851853
"rastrosystem.com.br",7.018993055555555,0.39065972222222217
"uzgps.uz",6.924016203703704,0.9363078703703704
"ufficiocamerale.it",6.8829976851851855,0.7072453703703704
"rateyourmusic.com",6.869560185185185,0.8298726851851852
"nap-camp.com",6.860509259259259,0.4555208333333334
"lardi-trans.com",6.851388888888889,0.1122800925925926
"rigassatiksme.lv",6.847118055555556,0.35376157407407405
"locator.ua",6.796516203703703,1.3450000000000002
"cloudtotvs.com.br",6.787581018518518,0.16908564814814797
"waymarkedtrails.org",6.776122685185184,1.3003125
"nex.ba",6.724849537037037,0.4265625
"frubana.com",6.709016203703704,0.3692476851851852
"mcls.gov.ir",6.702256944444445,0.469525462962963
"skyfms.com",6.690416666666667,1.3679861111111111
"anwb.nl",6.681712962962963,0.6096875
"vamostech.com",6.594756944444444,0.4839351851851852
"codigopostal.gob.pe",6.557685185185185,0.15372685185185184
"adcombi.com",6.527418981481482,0.05841435185185185
"skybrake.lv",6.521793981481482,1.0849537037037036
"met.no",6.48736111111111,0.018784722222222223
"apvts-map.web.app",6.448854166666667,0.694224537037037
"niedersachsen.de",6.448287037037036,0.43851851851851853
"eurobydleni.cz",6.446851851851852,1.313599537037037
"gov.hu",6.4319444444444445,0.2593055555555555
"eminflex.it",6.4238888888888885,0.11697916666666666
"agriturismo.it",6.4105439814814815,1.1554166666666668
"supercasa.pt",6.376388888888889,0.8180787037037036
"mappedometer.com",6.365069444444444,2.0816203703703704
"vau.aero",6.341539351851852,0.3087037037037037
"redremax.com",6.339189814814814,0.04984953703703704
"bandung.go.id",6.33519675925926,0.10319444444444445
"elsalvadormaps.sv",6.318900462962963,1.576724537037037
"lasy.gov.pl",6.311979166666659,1.9204282407407405
"viacargo.com.ar",6.311898148148148,0.16041666666666665
"mhn-cells-yk8s.vercel.app",6.290949074074074,0.5571875
"gpstracking.ro",6.287083333333333,0.9874189814814816
"axega112.gal",6.268831018518518,0.07188657407407407
"avval.ir",6.245162037037037,0.2904513888888889
"muttas.com.tr",6.242835648148148,0.1328587962962963
"persat.com.ar",6.231412037037037,0.1777199074074074
"kensetumap.com",6.231377314814814,1.5337962962962963
"altituderando.com",6.215856481481482,1.0625925925925928
"bilkom.pl",6.213738425925926,0.2899305555555556
"acme.com",6.211759259259258,2.1454976851851852
"mondialrelay.be",6.206747685185185,0.4228703703703704
"caminhoesecarretas.com.br",6.205694444444444,0.19943287037037036
"sygetrack.fr",6.177106481481482,1.0782175925925925
"geamap.com",6.168611111111111,3.122662037037037
"policia.gov.co",6.149490740740741,0.21222222222222223
"logirastreo.com",6.133414351851852,0.45958333333333334
"realbus.pl",6.1246875,0.33667824074074076
"compareschoolrankings.org",6.122592592592593,0.5127893518518518
"10.10.20.18",6.09369212962963,0.015393518518518518
"arvento.com",6.065277777777778,1.1045833333333333
"itstransdata.com",6.050023148148149,0.29170138888888897
"museum-digital.org",6.045381944444445,0.6316782407407407
"fleetlogiis",6.003912037037037,0.3400925925925926
"lvgmc.lv",5.987210648148149,0.2363773148148148
"bonoconsumotf.com",5.973634259259259,0.10818287037037037
"jadlog.com.br",5.954317129629629,0.2523958333333333
"blocket.se",5.947002314814815,0.5477662037037037
"69.172.241.230",5.9305208333333335,0.9902546296296296
"realtsoft.net",5.927511574074083,0.6898958333333332
"routefabriek.nl",5.918414351851852,0.2742939814814815
"ant-logistics.com",5.912546296296297,0.8282523148148148
"mtrack.eu",5.900706018518518,0.7356712962962964
"cartoradio.fr",5.862337962962963,2.0542592592592595
"casadellibro.com",5.828645833333333,0.27555555555555555
"m3risk.com.br",5.82068287037037,0.23792824074074073
"orb.ru",5.789780092592593,0.2474189814814815
"optidata.pl",5.789699074074074,0.42475694444444445
"garage-gps.com",5.789386574074074,0.6175462962962963
"brunoespiao.com.br",5.787673611111111,0.25586805555555553
"sylt-ferien-vermietung.de",5.76730324074074,0.4941666666666667
"tcdd.gov.tr",5.765555555555554,1.0026620370370372
"geoportalgasolineras.es",5.746134259259259,0.4237384259259259
"lontex.pl",5.738553240740741,0.8113078703703703
"idatabaze.cz",5.710520833333334,0.6752893518518519
"knightlab.com",5.698923611111111,0.9418750000000001
"topreality.sk",5.6642824074074065,0.7963657407407408
"assistcargomx.com",5.643506944444445,0.26568287037037036
"infobus.kz",5.639398148148148,0.21649305555555556
"ny.gov",5.6379976851851845,2.9627199074074078
"reality.sk",5.633842592592592,0.6604861111111111
"gpspace.app",5.603530092592592,0.4140509259259259
"politiadefrontiera.ro",5.588553240740741,0.1343287037037037
"ticketac.com",5.5796874999999995,0.17988425925925927
"bazakolejowa.pl",5.573912037037037,1.3086342592592592
"wrphoto.eu",5.55693287037037,0.42923611111111115
"citas.med.ec",5.515150462962963,0.07106481481481482
"geomappe.org",5.501863425925926,2.4653819444444447
"guaguasglobal.com",5.474456018518518,0.6230208333333334
"rungps.net",5.473657407407408,1.5305208333333333
"cybo.com",5.470289351851853,0.7672222222222222
"enelint.global",5.461203703703706,2.69800925925926
"numbeo.com",5.457210648148148,0.07254629629629629
"saabtnt",5.451157407407408,1.216423611111111
"skyriver.ua",5.4440625,0.566550925925926
"ridingazua.cc",5.423125,0.10256944444444445
"homeoutlet.com",5.422743055555555,0.13524305555555555
"topuniversities.com",5.422048611111111,0.32988425925925924
"johndee.com",5.420497685185185,0.3949537037037037
"topgeometri.it",5.406354166666667,2.6957986111111114
"fuelgr.gr",5.4011458333333335,0.3542013888888889
"vriskoapostasi.gr",5.400601851851852,0.41944444444444445
"ais.lv",5.390208333333334,0.5238078703703704
"talabatey.com",5.372881944444444,0.11333333333333333
"army.mil",5.371597222222223,2.0476157407407407
"ports.com",5.353761574074074,1.0717592592592593
"mapillary.com",5.348460648148148,2.304710648148148
"spa.gov.iq",5.340682870370371,0.08828703703703704
"activetrac.mx",5.329305555555556,0.5466319444444444
"geodac.com.ar",5.326909722222224,0.031215277777777776
"talsperrenleitzentrale-ruhr.de",5.326018518518518,0.10635416666666667
"buskita.com",5.321400462962962,0.6648726851851852
"cyclocross24.com",5.3110532407407405,0.07969907407407407
"mimamoru-kuruma.jp",5.30787037037037,1.2762499999999999
"touristgah.com",5.299687499999999,0.5365046296296296
"mapsdirections.info",5.297847222222222,0.8516435185185185
"flota-online.pl",5.295243055555562,1.1834027777777778
"decea.mil.br",5.2936805555555555,0.269537037037037
"kcscout.net",5.277060185185185,0.7343171296296296
"sgcarmart.com",5.270231481481481,0.2094212962962963
"coordinates-converter.com",5.266770833333333,1.0509606481481482
"geotareas.com",5.254837962962963,0.3183796296296297
"bwesglobal.com",5.2196875,1.222037037037037
"esdm.go.id",5.212430555555557,0.5969097222222222
"dgterritorio.gov.pt",5.208356481481483,0.6716319444444443
"www.idf.il",5.2071875,0.33306712962962964
"openstreetmap.de",5.204236111111111,1.146886574074074
"utmb.world",5.200474537037035,0.7727662037037035
"mardelplata.gob.ar",5.188113425925927,0.03677083333333333
"maturespace.com",5.187256944444444,0.20797453703703703
"iett.gov.tr",5.1845023148148135,0.37934027777777773
"wikiway.com",5.169814814814814,0.6126273148148148
"minfin.com.ua",5.166423611111111,0.8198611111111112
"komoot.de",5.1657523148148154,1.746712962962963
"androcab.com",5.156168981481482,0.262037037037037
"buscounchollo.com",5.137337962962962,0.21480324074074073
"catastro.gov.py",5.122650462962963,0.7465046296296296
"tatar.ru",5.1220138888888895,0.45056712962962964
"fmscan.org",5.102210648148148,0.6574652777777777
"fisch-hitparade.de",5.085277777777778,0.1072800925925926
"hurra-draussen.de",5.078912037037037,0.3645023148148148
"parkinglist.de",5.052557870370371,0.7505439814814815
"divisiongps.com.ar",5.048310185185185,0.09767361111111111
"kupbilecik.pl",5.047939814814815,5.0465277777777775
"tomtom.com",5.04650462962963,3.016412037037037
"m2bomber.com",5.02875,0.37533564814814807
"gesinflot.com",5.027546296296296,0.5887268518518518
"novapost.world",5.022743055555556,0.9810763888888889
"comune.milano.it",5.02175925925926,0.4658101851851853
"satelicom.com",5.016875,0.5664236111111111
"waylogtech.com.br",5.012372685185185,0.3257407407407407
"distanciaentreascidades.com.br",5.002650462962963,0.18675925925925926
