"host","tps","tps_miss"
"openstreetmap.org",1602.519386574074,492.1582986111111
"openrailwaymap.org",159.26942129629631,27.52902777777778
"anwb.nl",147.89386574074075,3.5981365740740743
"localhost",110.95246527777778,17.02855324074074
"bcfiremap.com",106.7292013888889,6.349756944444445
"masstimes.org",95.43956018518519,15.396215277777777
"ca.gov",88.5490625,5.005833333333333
"radar-opadow.pl",87.30878472222221,1.8214120370370372
"myrouteapp.com",74.21414351851851,15.658611111111112
"onliner.by",70.58856481481482,2.353125
"rainviewer.com",70.5607175925926,0.985474537037037
"trackingo.in",62.60502314814816,4.5606597222222245
"gays-cruising.com",57.621377314814815,2.5800347222222224
"fogos.pt",55.63508101851852,0.7328935185185185
"gites-de-france.com",55.27262731481482,2.9469212962962965
"topographic-map.com",53.963194444444426,5.375706018518521
"natuurmonumenten.nl",50.55363425925926,1.815925925925926
"redbus.in",50.364444444444445,3.1324305555555556
"fishermap.org",50.21520833333334,16.172083333333333
"visorando.com",50.027743055555554,4.1672569444444445
"mondialrelay.fr",48.45061342592592,3.3411226851851854
"kadastr.live",48.13828703703704,10.265810185185185
"arcgis.com",44.25947916666657,8.044780092592628
"afstandmeten.nl",43.44481481481481,2.6888078703703706
"nakarte.me",41.8620949074074,7.880891203703704
"sentinel-hub.com",41.0384837962963,9.373368055555556
"visugpx.com",40.50086805555556,4.768159722222222
"rip.ie",38.50442129629629,0.14969907407407407
"skelbiu.lt",37.74775462962963,4.834884259259259
"calculitineraires.fr",36.9075,4.74875
"newspapermap.com",36.529699074074074,1.7035069444444444
"statshunters.com",35.8103587962963,2.798842592592593
"ad-production-stage.com",33.02929398148148,0.04842592592592593
"grannyfinder.com",32.82938657407407,0.5594675925925926
"drivetest.ca",32.5975462962963,0.30091435185185184
"rubmaps.ch",31.695775462962963,2.1909259259259257
"la-spa.fr",31.139884259259258,0.13113425925925926
"becasbenitojuarez.gob.mx",31.086018518518518,1.5016550925925927
"127.0.0.1",30.639641203703704,3.369988425925926
"otaghak.com",30.038900462962964,5.094895833333333
"openstreetmap.fr",29.82859953703704,3.4218402777777777
"ipmetradar.com.br",29.604641203703704,0.506087962962963
"cruisingmap.net",29.55033564814815,2.2694907407407405
"tracksolidpro.com",29.425787037037036,6.341527777777777
"xn----7sbaj0b2akkg.xn--p1ai",28.70912037037037,0.743912037037037
"busti.me",28.232685185185186,1.0161805555555556
"groupalarm.com",26.33744212962963,0.026886574074074073
"d-flight.it",26.320729166666666,5.421655092592593
"itspl.net",26.119988425925925,1.0207523148148148
"cdsvyatka.com",25.72164351851852,0.3622569444444444
"pastvu.com",25.55,3.649421296296296
"aqicn.org",24.468124999999997,0.5943981481481482
"gov.bc.ca",23.847337962962964,0.6664930555555556
"atrbpn.go.id",23.224085648148147,5.852418981481482
"footpathmap.co.uk",23.09488425925926,7.170046296296296
"geotree.ru",22.879814814814814,2.104814814814815
"wikiroutes.info",22.35736111111111,3.692175925925926
"wpfmobilemap.app",22.129016203703703,4.123657407407407
"iform.dk",21.924375,3.554340277777778
"m2mbd.com",21.35615740740741,1.0886805555555557
"openseamap.org",21.334467592592592,3.8870023148148145
"flightsim.to",21.186030092592592,4.802395833333334
"ivao.aero",21.122430555555553,1.6297800925925925
"brouter.de",21.033425925925926,3.3810300925925927
"mk.local",20.816759259259264,1.3832523148148148
"csdeo.ir",20.319571759259258,0.2628240740740741
"retromap.ru",20.215092592592594,4.096030092592593
"nocowanie.pl",20.199398148148376,1.1047569444444332
"jabama.com",19.66244212962963,1.247951388888889
"simrail.app",19.572604166666665,1.0452662037037037
"altituderando.com",19.17670138888889,1.4932523148148147
"amazon.dev",18.53712962962963,11.312268518518518
"",18.41601851851852,5.976342592592593
"openstreetmap.hu",18.373321759259255,3.086909722222222
"ilmeteo.it",18.157118055555557,0.11555555555555555
"tilannehuone.fi",17.55582175925926,0.6125
"findstarlink.com",17.387685185185184,0.5587847222222222
"nycpokemap.com",17.208229166666666,0.8744212962962963
"mindat.org",17.194826388888888,3.8377662037037035
"stigmap.gr",17.149247685185184,0.8161689814814815
"floodmap.net",17.076817129629628,1.617349537037037
"adsbexchange.com",17.04583333333333,1.8542013888888889
"cirkwi.com",17.040173611111108,1.091087962962963
"tracksolid.com",16.808425925925924,2.8008912037037037
"tunerasoft.com",16.75869212962963,0.44222222222222224
"trackbus.in",16.618148148148148,0.5752314814814815
"mundraub.org",16.5740625,1.6768634259259259
"fourc.net",16.473391203703706,0.006875
"prasarana.com.my",16.385729166666664,0.5288310185185185
"kundligpt.com",16.364363425925927,1.0867361111111111
"simplaza.org",16.115706018518516,1.159201388888889
"findlatitudeandlongitude.com",16.049027777777777,4.238229166666667
"openrouteservice.org",15.98234953703704,2.0295833333333335
"glidernet.org",15.931689814814817,1.4633217592592593
"mobiliz.com.tr",15.562511574074074,1.5900462962962962
"orientering.se",15.080162037037034,1.197476851851852
"capfun.com",15.054224537037037,0.46336805555555555
"rce-event.de",14.768622685185186,0.003263888888888889
"verkehrslage.de",14.720439814814815,0.5488541666666666
"alertca.live",14.52789351851852,0.49332175925925925
"flightera.net",14.396377314814814,0.6746412037037037
"metrocuadrado.com",14.335648148148149,0.3328125
"qualp.com.br",14.197152777777777,0.13265046296296296
"rutadirecta.com",13.99215277777778,0.5129166666666667
"weathercloud.net",13.977141203703704,0.5210763888888889
"ridewithgps.com",13.921828703703703,4.0593055555555555
"nap-camp.com",13.668599537037037,0.7206712962962963
"waymarkedtrails.org",13.596250000000001,1.9617361111111111
"moscarossa.biz",13.513402777777777,0.42466435185185186
"kosmosnimki.ru",13.478159722222225,4.498981481481483
"phototravellers.de",13.468969907407407,0.2571875
"rail.cc",13.458900462962964,0.722037037037037
"politiadefrontiera.ro",13.167476851851852,0.1279976851851852
"gpx.studio",13.140729166666667,3.1825810185185186
"netfirmy.cz",13.107766203703704,1.2253587962962964
"freizeitmonster.de",12.832152777777777,0.376875
"mapio.net",12.822951388888889,1.1726388888888888
"manymap.io",12.777395833333333,2.128391203703704
"seismology.hu",12.686898148148149,0.2346527777777778
"sinopticoplus.com",12.655636574074073,0.27447916666666666
"malangkota.go.id",12.614930555555556,0.16837962962962963
"codigopostal.gov.co",12.502708333333333,0.6805902777777778
"astro.com",12.368402777777778,0.6208333333333333
"urentbike.ru",12.346666666666666,0.8659143518518518
"minsktrans.by",12.343379629629629,0.12363425925925926
"komparing.com",12.249849537037036,0.5595601851851851
"monsterboard.nl",12.244340277777777,1.6633796296296297
"gdedps.com",12.238657407407409,0.41354166666666664
"openstreetmap.ru",12.199675925925927,8.165625
"geocaching.com",12.171585648148149,1.543101851851852
"freemaptools.com",12.124479166666667,1.5683912037037038
"canaletto-fest.de",11.977604166666667,0.09288194444444445
"baly.iq",11.895706018518519,0.1971064814814815
"orderlord.com",11.869374999999998,0.6727662037037038
"avval.ir",11.679560185185185,0.27042824074074073
"ozon.ru",11.651238425925925,0.24585648148148148
"vriskoapostasi.gr",11.592083333333333,0.9834722222222222
"aqar.fm",11.47446759259259,0.9450115740740741
"mappedometer.com",11.241574074074075,3.1564467592592593
"wikiloc.com",11.171932870370371,3.046666666666667
"ligataxi.com",11.08575231481481,0.390138888888889
"mapcustomizer.com",11.027858796296297,1.8987268518518519
"geoconfirmed.org",11.025601851851853,0.7081481481481481
"kojaro.com",11.02085648148148,0.45631944444444444
"itrack.top",11.012199074074074,1.1200578703703703
"lightningmaps.org",10.936562499999999,4.571678240740741
"spain.info",10.92630787037037,1.1979976851851852
"overpass-turbo.eu",10.906018518518518,2.0280787037037036
"119.235.249.42",10.905451388888888,0.0534375
"globalpetfoods.com",10.887407407407407,0.02023148148148148
"otenko.com",10.881851851851852,0.7724189814814815
"hinode.pics",10.866319444444445,1.263136574074074
"agriturismo.it",10.843229166666667,0.9304398148148149
"opentechgr.com.br",10.72787037037037,0.5630902777777778
"iplogger.org",10.700879629629629,0.6199421296296296
"boxnow.gr",10.694988425925926,0.5111226851851851
"maklarhuset.se",10.694756944444444,0.23353009259259258
"squareyards.com",10.620474537037037,0.43126157407407406
"makemydrivefun.com",10.59954861111111,1.0124189814814815
"nits.com.bd",10.587685185185185,1.3151851851851852
"tourdelavenir.com",10.509733796296297,0.4325925925925926
"ministeriodelinterior.gob.ec",10.48673611111111,1.571435185185185
"supercharge.info",10.47087962962963,1.6982986111111111
"latlong.net",10.46513888888889,3.7749305555555557
"slowhop.com",10.459571759259259,0.47974537037037035
"sondehub.org",10.457152777777779,0.7533217592592593
"haya.es",10.410833333333333,0.2959953703703704
"trackcourse.com",10.391643518518519,0.6031134259259259
"historicaerials.com",10.330150462962962,4.5255324074074075
"tallinn.ee",10.290856481481482,0.4072222222222222
"meteocentrum.cz",10.283923611111112,0.11097222222222222
"tractive.com",10.278425925925927,6.112858796296297
"axega112.gal",10.249178240740742,0.03372685185185185
"touristgah.com",10.213530092592592,0.6403356481481481
"solutudo.com.br",10.156631944444445,0.1788425925925926
"epolice.ir",10.156099537037036,0.1902199074074074
"annunci69.it",10.10962962962963,0.08988425925925926
"project-gc.com",10.060115740740741,0.940324074074074
"monitoreo360.com",9.997233796296296,0.9783217592592592
"autotrack.nl",9.940868055555555,0.19148148148148147
"inpost.es",9.888726851851851,0.46265046296296297
"lvgmc.lv",9.864756944444444,0.20508101851851854
"searates.com",9.781585648148148,0.1888425925925926
"abs.gov.au",9.75087962962963,0.5510416666666668
"rescue1122.org",9.697199074074073,0.9178935185185185
"medu.ir",9.690694444444444,0.37899305555555557
"mobilauto.com.ua",9.68474537037037,0.16787037037037036
"nobat.ir",9.641365740740742,0.6018518518518517
"1maps.ru",9.627025462962964,2.6044560185185186
"tidetimes.org.uk",9.457789351851853,0.22052083333333333
"komoot.de",9.375069444444444,2.0681712962962964
"mobilenumbertracker.com",9.358576388888888,0.3046990740740741
"boxdelivery.com.br",9.357962962962961,0.07989583333333333
"octo.moe",9.355798611111112,0.2801736111111111
"relaiscolis.com",9.313645833333332,0.5065856481481481
"dhl.pl",9.289594907407407,1.548101851851852
"relive.cc",9.226504629629629,0.5982523148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.215300925925925,2.34068287037037
"icomera.com",9.191076388888888,0.07533564814814815
"bargheman.com",9.188738425925925,0.6644097222222222
"apvts-map.web.app",9.058020833333334,0.9172685185185185
"filae.com",9.056886574074074,0.2786574074074074
"educamaisbrasil.com.br",9.038055555555555,0.7165162037037037
"buscounchollo.com",9.020416666666666,0.2293287037037037
"traseo.pl",9.018483796296296,1.2182986111111112
"anglers.jp",8.921793981481482,0.3401736111111111
"doz.pl",8.869594907407407,0.25212962962962965
"spotwork.biz",8.830509259259259,0.7897222222222222
"rybalku.ru",8.769594907407408,1.080486111111111
"regacloud.ch",8.745810185185185,5.787037037037037e-05
"fireplug.be",8.711481481481481,0.009282407407407408
"quaeldich.de",8.618553240740741,0.4309606481481481
"eclipse2024.org",8.532974537037036,1.484537037037037
"omnicomm.ru",8.523738425925927,1.315798611111111
"spartan.com",8.501851851851855,0.22159722222222222
"widetech.co",8.458402777777778,3.3155092592592594
"udg.mx",8.328703703703704,0.34130787037037036
"eurobydleni.cz",8.324606481481482,1.1386574074074074
"gloryshole.com",8.309201388888889,0.4896875
"lasy.gov.pl",8.276435185185182,1.5721296296296294
"mispicaderos.com",8.269351851851852,0.4323726851851852
"czaswlas.pl",8.244108796296297,1.7889351851851851
"abexacloud.com",8.22832175925926,0.018680555555555554
"clubocean.org",8.209398148148148,1.0576157407407407
"nehnutelnosti.sk",8.191944444444445,1.120648148148148
"transport.cv.ua",8.183368055555556,0.059409722222222225
"locator.ua",8.134166666666664,0.838275462962963
"e-turysta.pl",8.131851851851852,1.3029513888888888
"extremedates.com",8.105081018518518,0.26175925925925925
"klinikradar.de",8.072800925925925,0.059340277777777777
"worldpostalcode.com",8.067175925925927,2.030949074074074
"elguardiero.com",8.053425925925925,0.0008217592592592593
"policia.gov.co",7.987349537037037,0.6277546296296296
"fleetx.io",7.980671296296296,0.9385185185185185
"getquickride.com",7.943368055555556,0.07438657407407408
"lefigaro.fr",7.864780092592593,0.6476736111111111
"cargorun.ru",7.835671296296296,0.43678240740740737
"stops.lt",7.8343750000000005,0.32666666666666666
"securitrac.net",7.823171296296296,0.12346064814814815
"spravkaforme.com",7.7894907407407405,0.26425925925925925
"pets4homes.co.uk",7.759340277777778,0.2452662037037037
"fish-search.ru",7.730266203703704,0.9322222222222222
"e-plan.gov.tr",7.720752314814815,2.1983333333333333
"kpt.kyiv.ua",7.632395833333334,0.1009375
"legendstracking.com",7.606921296296297,0.8340162037037036
"kemdikbud.go.id",7.559837962962963,0.5835069444444444
"gpsvisualizer.com",7.550416666666667,1.9844444444444445
"adultwork.com",7.54255787037037,0.7332291666666666
"talabatey.com",7.5090509259259255,0.18903935185185186
"normandie-tourisme.fr",7.505057870370371,0.26863425925925927
"redtaxi.co.in",7.494212962962963,0.12688657407407408
"vau.aero",7.478761574074074,0.3155787037037037
"osp.tech",7.4483449074074075,0.9300115740740741
"cabs.gr",7.365995370370371,0.029594907407407407
"czynaczas.pl",7.338460648148148,0.364375
"gaccom.jp",7.323194444444445,0.8749652777777778
"micronauta.dnsalias.net",7.296458333333333,0.13582175925925924
"geotastic.net",7.278206018518518,0.3758680555555556
"ridingazua.cc",7.2585648148148145,0.5372453703703703
"streetcheck.co.uk",7.236238425925926,1.2740046296296297
"tha.kz",7.162858796296296,0.16821759259259259
"logitracs.com",7.1406018518518515,0.8491782407407409
"m2bomber.com",7.09579861111111,0.3477199074074074
"o3.ru",7.08568287037037,0.15
"skaner.com",7.083599537037037,1.337337962962963
"cdcdengue.azurewebsites.net",7.050706018518518,0.37408564814814815
"rpdy.us",7.049282407407411,1.935300925925925
"atlasgr.com.br",7.046886574074074,0.13230324074074076
"visir.is",6.969768518518518,0.49311342592592594
"mrud.ir",6.954571759259259,0.35778935185185184
"supercasa.pt",6.924513888888889,0.7779513888888889
"osm4wiki.toolforge.org",6.888877314814815,2.434513888888889
"wifispc.com",6.874074074074074,0.478287037037037
"familio.org",6.8709375,1.8429166666666668
"geosetter.de",6.8501157407407405,1.9457638888888888
"fuelo.net",6.8239467592592575,0.41613425925925923
"paca-ate.fr",6.798275462962963,0.10304398148148149
"loeberute.dk",6.7450115740740735,0.7932175925925926
"caminhoesecarretas.com.br",6.711354166666666,0.08324074074074074
"linkfanel.net",6.711261574074074,0.26175925925925925
"kazantransport.ru",6.682743055555555,0.1715625
"bergtour-online.de",6.681423611111111,0.41324074074074074
"bus62.ru",6.672361111111111,0.24335648148148148
"compareschoolrankings.org",6.660057870370371,0.44493055555555555
"italianhousesforsale.com",6.623298611111111,0.4599537037037037
"in-pocasi.cz",6.576006944444445,0.43006944444444445
"grameenphone.com",6.558206018518519,0.9097685185185186
"busy-krk.pl",6.546724537037036,0.3025
"mapsdirections.info",6.511458333333334,1.004363425925926
"mosgortrans.com",6.49818287037037,0.5071064814814814
"busplus.com.ar",6.4842361111111115,0.5563541666666667
"e-leiloes.pt",6.472627314814815,0.2121412037037037
"hac.hr",6.469965277777778,0.42216435185185186
"baliseqc.ca",6.463460648148148,0.7579513888888889
"frequence-sud.fr",6.457974537037037,0.05600694444444444
"motcmpb.gov.tw",6.4559953703703705,0.9581018518518518
"jupem.gov.my",6.446296296296296,1.2603009259259257
"greenbuses.gr",6.442731481481482,0.5812962962962963
"la-flamme-rouge.eu",6.438113425925926,1.256875
"glideandseek.com",6.382129629629629,0.5062615740740741
"goradar.ru",6.372222222222222,0.7304166666666667
"shipnow.ir",6.359467592592593,0.0771412037037037
"leafletjs.com",6.338958333333333,0.2736574074074074
"psnet.gr",6.334525462962962,0.06778935185185185
"cottagesincanada.com",6.322662037037037,1.031388888888889
"blocket.se",6.318414351851852,0.4357175925925926
"treinposities.nl",6.298101851851852,0.24899305555555556
"deine-berge.de",6.280115740740741,0.6341203703703704
"inmet.gov.br",6.279016203703704,0.12226851851851851
"visitzuidlimburg.nl",6.255138888888889,0.3100810185185185
"svr.nl",6.210219907407407,0.11177083333333333
"topuniversities.com",6.198449074074075,0.2666203703703704
"buser.com.br",6.18662037037037,0.10072916666666666
"bilkom.pl",6.153252314814814,0.16130787037037037
"fws.gov",6.1281944444444445,0.8456018518518519
"evolveodm.co.uk",6.122141203703704,0.0030787037037037037
"pieterpad.nl",6.102962962962963,0.12167824074074074
"haritamap.com",6.057754629629629,2.0489236111111113
"grupabiwakowa.pl",6.026400462962964,0.24045138888888887
"zditm.szczecin.pl",6.012199074074074,0.1388888888888889
"acme.com",6.002835648148148,1.7562384259259258
"biji.co",5.985081018518518,1.4438773148148147
"fff.fr",5.97511574074074,0.4193171296296299
"gps-viewer.com",5.947893518518519,0.5406481481481482
"numbeo.com",5.938530092592593,0.05597222222222222
"openstreetmap.de",5.9066319444444435,0.812951388888889
"twpkinfo.com",5.892048611111111,1.2952430555555556
"mimamoru-kuruma.jp",5.885601851851851,1.165
"distances.io",5.885416666666667,0.18983796296296296
"tourister.ru",5.883923611111115,0.773182870370369
"rateyourmusic.com",5.86,0.32850694444444445
"sab.gov.co",5.8520717592592595,0.006701388888888889
"hcmr.gr",5.808275462962963,0.4162962962962963
"damsy.net",5.7988078703703705,1.184212962962963
"10.10.20.18",5.794791666666667,0.04261574074074074
"kukarta.ru",5.788171296296296,0.26153935185185184
"meteopool.org",5.73787037037037,0.1616550925925926
"distanciacidades.net",5.715648148148149,0.3506365740740741
"simrail.me",5.6800347222222225,0.3396296296296296
"geamap.com",5.661296296296296,2.4669907407407408
"reality.sk",5.649965277777778,0.6815393518518519
"amateurfans.com",5.642164351851852,0.08053240740740741
"gardasee.de",5.641261574074075,0.1441087962962963
"monster.de",5.609733796296296,0.5280324074074074
"weatherwx.com",5.601157407407407,0.36865740740740743
"buonny.com.br",5.593472222222222,0.5049189814814814
"alio.lt",5.5801388888888885,0.7517708333333334
"wa.gov",5.531030092592593,0.04863425925925926
"chatzone.com",5.526805555555556,0.14054398148148148
"seatemperatu.re",5.490451388888889,0.1347800925925926
"lowcyburz.pl",5.4862268518518515,0.17300925925925925
"pogoda.by",5.472361111111111,0.035659722222222225
"plantnet.org",5.427222222222222,0.015740740740740743
"mtbroutes.nl",5.416365740740741,0.09144675925925926
"paradisu.de",5.384560185185185,0.3227083333333333
"gov.hu",5.376527777777777,0.2071759259259259
"webcam-binnenvaart.nl",5.374108796296296,0.21686342592592592
"ufalinux.ru",5.296956018518519,0.024872685185185185
"angazadesign.com",5.296388888888889,0.3759490740740741
"radiosondy.info",5.295069444444445,0.28634259259259265
"senamhi.gob.pe",5.280509259259258,0.2807407407407408
"tcdd.gov.tr",5.278344907407408,0.8267013888888888
"autogari.ro",5.267974537037036,0.2076736111111111
"logistic.tools",5.247592592592592,0.4270023148148148
"cabovillas.com",5.242974537037037,0.163125
"matrixiangroup.com",5.185868055555556,2.6376620370370367
"topreality.sk",5.185023148148147,0.6969097222222222
"territorymaps.org",5.181261574074074,0.8280902777777778
"smartmovepro.net",5.173611111111112,0.18701388888888887
"m11n.de",5.16150462962963,1.1501041666666665
"glonasssoft.ru",5.15431712962963,0.9111574074074075
"optime-ai.com",5.134641203703704,0.09010416666666667
"rotasbrasil.com.br",5.129467592592593,0.22042824074074074
"fontanelle.org",5.12943287037037,0.8699305555555555
"ruptela.com",5.127048611111111,0.7345833333333334
"chowari.jp",5.1221296296296295,0.2773148148148148
"semob.df.gov.br",5.115127314814814,0.005844907407407407
"nv.gov",5.105925925925926,0.8993402777777777
"tracktherace.com",5.089456018518519,0.43386574074074075
"gis.by",5.086666666666667,0.16626157407407408
"calisthenics-parks.com",5.086435185185185,0.2502083333333333
"buste.in",5.085381944444444,0.7711921296296296
"sapo.pt",5.062511574074074,0.9974999999999999
"pochivka.bg",5.058032407407407,0.3455555555555556
"parkhaus.hk",5.054652777777778,0.13342592592592592
"phototrans.pl",5.050092592592593,0.6934722222222223
"fleetlogiis",5.046539351851852,0.3412962962962963
"scootapi.com",5.025763888888889,0.1847337962962963
