"host","tps","tps_miss"
"openstreetmap.org",1201.3895949074076,343.1403240740742
"openrailwaymap.org",154.64899305555554,24.041493055555556
"localhost",101.97453703703704,10.75462962962963
"mondialrelay.fr",87.3409837962963,3.2735300925925923
"gites-de-france.com",79.13119212962962,3.4959837962962963
"onliner.by",73.70203703703703,1.7930208333333333
"myrouteapp.com",64.36275462962963,15.705486111111112
"noa.gr",53.441527777777786,0.5814930555555556
"ad-production-stage.com",52.40793981481482,0.01597222222222222
"topographic-map.com",46.430543981481485,3.903541666666666
"tracksolid.com",44.18465277777777,4.286655092592592
"gays-cruising.com",40.119814814814816,1.2717939814814814
"tracksolidpro.com",39.54984953703703,6.739039351851852
"afstandmeten.nl",38.526354166666664,1.8300231481481481
"ipmetradar.com.br",38.3827662037037,0.5271643518518518
"trackingo.in",38.31788194444445,3.367986111111112
"skelbiu.lt",38.17167824074073,3.854467592592593
"fishermap.org",37.74704861111111,12.476597222222223
"sentinel-hub.com",37.36986111111111,6.565277777777778
"127.0.0.1",37.126226851851854,2.021689814814815
"simrail.fr",36.905393518518515,1.1801157407407408
"arcgis.com",32.31803240740737,6.069606481481492
"calculitineraires.fr",32.03693287037037,3.8859837962962964
"radar-opadow.pl",31.88032407407407,0.6006134259259259
"rubmaps.ch",31.778854166666665,1.0728703703703704
"natuurmonumenten.nl",31.318368055555556,1.1221875
"nakarte.me",30.48460648148148,5.778368055555556
"pastvu.com",30.422592592592594,3.0826273148148147
"rainviewer.com",30.289849537037036,0.15747685185185184
"visugpx.com",29.76758101851852,4.17619212962963
"qualp.com.br",29.54037037037037,0.21416666666666664
"mobiliz.com.tr",29.516365740740742,2.3762152777777774
"busti.me",29.322824074074074,0.5921527777777778
"cdsvyatka.com",28.689456018518523,0.1528125
"retromap.ru",28.34144675925926,5.712824074074074
"tw-light.taipei",28.339699074074073,0.09064814814814814
"adsbexchange.com",28.130324074074075,2.422627314814815
"kadastr.live",27.461365740740742,5.773842592592593
"itspl.net",27.406238425925928,1.0779282407407407
"la-spa.fr",26.381666666666668,0.05971064814814815
"atlasgr.com.br",26.280486111111113,0.38884259259259263
"openstreetmap.fr",25.585636574074073,2.795902777777778
"plowtracker.com",25.141770833333336,14.354976851851852
"d-flight.it",24.53224537037037,3.6442824074074074
"tvil.ru",24.339502314814816,0.6219791666666667
"geotree.ru",24.18891203703704,2.2674074074074073
"araskargo.com.tr",24.070497685185188,1.125902777777778
"climatempo.com.br",23.77201388888889,0.5227199074074074
"wikiroutes.info",22.947094907407408,2.6224652777777777
"footpathmap.co.uk",22.6428125,6.761759259259259
"cirkwi.com",20.967060185185186,0.9706249999999998
"masstimes.org",20.65773148148148,3.167800925925926
"capfun.com",20.64576388888889,0.3567013888888889
"simplaza.org",20.547569444444445,1.0578356481481481
"groupalarm.com",20.514849537037037,0.012523148148148148
"ima.sc.gov.br",20.494027777777777,0.2293518518518519
"extremedates.com",20.299409722222222,0.24377314814814816
"ozon.ru",20.11420138888889,0.2232060185185185
"sinopticoplus.com",19.74403935185185,0.3691203703703704
"",19.732465277777777,4.823935185185185
"openstreetmap.hu",19.426400462962963,2.2317939814814816
"rutadirecta.com",19.161851851851853,0.2675694444444445
"wpfmobilemap.app",19.10820601851852,1.8732986111111112
"aqar.fm",19.00667824074074,1.032199074074074
"sondehub.org",18.767083333333336,1.0581365740740738
"hinode.pics",18.614085648148148,1.6168055555555556
"etoiledebesseges.com",18.4646875,0.45944444444444443
"becasbenitojuarez.gob.mx",18.26453703703704,0.7716435185185185
"m2mbd.com",17.905821759259258,0.6665740740740741
"tulospalvelu.fi",17.577986111111112,0.7267824074074074
"sutran.gob.pe",17.541006944444444,0.32449074074074075
"kooora.com",17.497013888888887,0.5196180555555556
"simrail.eu",17.489583333333332,0.7953356481481482
"minsktrans.by",17.392997685185186,0.07238425925925926
"moscarossa.biz",17.263738425925926,0.23354166666666665
"windfinder.com",17.111550925925926,1.539039351851852
"metrocuadrado.com",16.875868055555557,0.31342592592592594
"sascar.com.br",16.86900462962963,2.4753935185185183
"orderlord.com",16.604050925925925,0.8003125
"opentechgr.com.br",16.557638888888885,0.8113888888888888
"statshunters.com",16.333564814814814,0.9911574074074074
"nocowanie.pl",16.129780092592735,0.7689699074074068
"brouter.de",16.01670138888889,2.8453935185185184
"latlong.net",15.982129629629629,4.946006944444444
"angazadesign.com",15.933622685185185,0.2861342592592593
"ceb.lk",15.84746527777778,0.38570601851851855
"fleetx.io",15.800324074074073,1.764375
"webcamromania.ro",15.765324074074075,0.17793981481481483
"ivao.aero",15.448541666666667,1.020335648148148
"fff.fr",15.391967592592584,0.6519097222222225
"119.235.249.45",15.177476851851852,0.037905092592592594
"tilannehuone.fi",15.105532407407408,0.35996527777777776
"fourc.net",15.050532407407408,0.006921296296296296
"solutudo.com.br",14.886018518518519,0.18850694444444446
"mindat.org",14.865543981481482,2.8846296296296297
"omnicomm.ru",14.410324074074072,1.7095601851851854
"drivetest.ca",14.282905092592593,0.13054398148148147
"monitoreo360.com",14.135243055555556,0.5104513888888889
"10.68.35.93",14.134201388888888,0.02332175925925926
"weathercloud.net",14.098726851851852,0.5654166666666667
"autotrack.nl",14.035914351851853,0.17180555555555554
"searates.com",14.013136574074073,0.11239583333333333
"atrbpn.go.id",14.012129629629626,2.033865740740741
"inpost.es",13.648101851851854,0.25601851851851853
"anwb.nl",13.605949074074074,0.41483796296296294
"wikiloc.com",13.559780092592591,3.731319444444444
"floodmap.net",13.344444444444445,0.9990740740740741
"nits.com.bd",13.259363425925926,1.176261574074074
"gpstrackerxy.com",13.201053240740741,1.1088773148148148
"prasarana.com.my",13.1965625,0.1679513888888889
"nycpokemap.com",13.147847222222222,0.4485763888888889
"filae.com",13.057349537037037,0.3314236111111111
"mk.local",12.977395833333333,0.5442824074074074
"findlatitudeandlongitude.com",12.93417824074074,3.0510185185185184
"dhl.pl",12.895590277777778,1.562824074074074
"policia.gov.co",12.819340277777775,0.546377314814815
"att.com",12.780347222222227,0.8982060185185184
"getquickride.com",12.762291666666666,0.04981481481481481
"mapio.net",12.756018518518518,1.1955324074074074
"staynavi.direct",12.662083333333333,0.8714004629629629
"flirts.chat",12.560266203703705,0.24151620370370372
"bmkg.go.id",12.47579861111111,0.1393634259259259
"talabatey.com",12.231099537037037,0.17025462962962962
"icnf.pt",12.217777777777776,0.5972337962962962
"radiosondy.info",12.196712962962964,0.4426273148148148
"ambici.cat",12.148275462962962,0.19766203703703702
"geotastic.net",12.147847222222222,0.5139467592592593
"rescue1122.org",12.125671296296298,0.5037384259259259
"mapcustomizer.com",12.118333333333334,1.412997685185185
"buonny.com.br",12.11565972222222,0.5368865740740741
"boxdelivery.com.br",11.930555555555557,0.04327546296296296
"openrouteservice.org",11.867199074074074,1.8680902777777777
"rail.cc",11.720046296296296,0.4744675925925926
"bst.digital",11.576203703703705,0.6111574074074074
"komparing.com",11.574583333333333,0.24530092592592592
"cruisingmap.net",11.549513888888889,0.5827430555555555
"greyhound.com",11.54412037037037,1.2191666666666667
"zivefirmy.cz",11.474548611111112,1.0171527777777778
"rega.ch",11.442939814814816,0.0005092592592592592
"squareyards.com",11.436620370370369,0.23869212962962963
"kojaro.com",11.3721875,0.282650462962963
"astro.com",11.271377314814815,0.42961805555555554
"flixbus.com",11.033877314814815,0.005914351851851852
"nehnutelnosti.sk",10.957314814814815,0.7823958333333333
"codigopostal.gov.co",10.942465277777778,0.7223495370370371
"monmaster.gouv.fr",10.881423611111112,0.04612268518518518
"sucursales.net",10.83607638888889,0.29856481481481484
"vau.aero",10.753402777777778,0.1971064814814815
"securitrac.net",10.750150462962962,0.14434027777777778
"rce-event.de",10.652881944444445,0.0013078703703703703
"otenko.com",10.633321759259259,0.7319444444444444
"ligataxi.com",10.632037037037042,0.2492708333333333
"waymarkedtrails.org",10.51681712962963,1.6584606481481483
"historicaerials.com",10.479872685185185,4.1930555555555555
"iplogger.org",10.464884259259259,0.4287384259259259
"gdedps.com",10.419131944444445,0.2025810185185185
"agriturismo.it",10.396203703703703,0.9237847222222222
"geocaching.com",10.349976851851851,1.1152777777777778
"abexacloud.com",10.337523148148147,0.0031828703703703706
"ministeriodegobierno.gob.ec",10.292685185185185,1.0658449074074072
"iform.dk",10.253773148148149,1.0919097222222223
"kelkkareitit.fi",10.227476851851852,1.2130671296296296
"spain.info",10.169398148148147,0.8166782407407407
"lefigaro.fr",10.156168981481482,0.5038541666666667
"registrosocial.gob.ec",10.13337962962963,1.1433449074074074
"noaa.gov",10.125821759259262,0.7253472222222221
"freemaptools.com",10.057673611111111,1.0440046296296297
"ext-twitch.tv",10.009374999999999,0.6896064814814815
"haya.es",9.961296296296297,0.15162037037037038
"vrzen.org",9.928541666666668,0.2743402777777778
"aqicn.org",9.854930555555555,0.12403935185185186
"axega112.gal",9.831053240740742,0.008726851851851852
"ridewithgps.com",9.824386574074074,2.878159722222222
"biji.co",9.769675925925927,1.2220370370370368
"spotwork.biz",9.691979166666666,0.2683101851851852
"remoteeyeplsat.net",9.614085648148148,0.6124421296296296
"fws.gov",9.610995370370372,0.7568981481481482
"semob.df.gov.br",9.552708333333333,0.014166666666666666
"meteoam.it",9.552280092592593,0.35756944444444444
"zamg.ac.at",9.487685185185185,0.004085648148148148
"micronauta.dnsalias.net",9.325601851851852,0.11137731481481482
"itrack.top",9.289965277777778,0.7192013888888888
"marinetraffic.live",9.28295138888889,0.7331597222222223
"gddkia.gov.pl",9.26741898148148,0.4680902777777778
"eurobydleni.cz",9.180983796296296,0.8011226851851851
"compareschoolrankings.org",9.180775462962963,0.4660532407407407
"tha.kz",9.163333333333334,0.1453587962962963
"antipodesmap.com",9.041041666666667,0.6484375
"visir.is",9.030277777777778,0.4367824074074074
"cherryblossomwatch.com",9.01386574074074,0.8284606481481481
"manymap.io",9.012349537037036,1.9825810185185184
"huntermonitoreo.com",8.881157407407407,0.8713888888888889
"theskylive.com",8.878900462962964,0.05228009259259259
"elguardiero.com",8.86238425925926,0.0004050925925925926
"sitrack.mx",8.837511574074075,0.7342476851851852
"uaemex.mx",8.830127314814815,1.0287847222222222
"doz.pl",8.780717592592593,0.168125
"url.edu.gt",8.678194444444445,0.0084375
"spartan.com",8.64996527777777,0.0985300925925926
"overpass-turbo.eu",8.644212962962962,1.548587962962963
"widuland.de",8.63730324074074,0.1913888888888889
"linkfanel.net",8.620868055555556,0.13549768518518518
"educamaisbrasil.com.br",8.600972222222222,0.5380439814814815
"mineducacion.gov.co",8.592407407407409,0.046782407407407404
"omnilink.com.br",8.583344907407406,0.5649768518518519
"satwork.net",8.58116898148148,0.5253819444444445
"mappedometer.com",8.565613425925926,2.070821759259259
"tractive.com",8.525891203703704,5.7442824074074075
"gaccom.jp",8.354155092592592,0.5174768518518519
"mutu-kgn.ru",8.27954861111111,0.1933449074074074
"adcombi.com",8.256180555555556,0.0043287037037037035
"carbu.com",8.250925925925927,0.21737268518518518
"streetcheck.co.uk",8.241145833333333,0.8616087962962963
"maklarhuset.se",8.238622685185186,0.12730324074074073
"bilkom.pl",8.215578703703702,0.11875
"trackbus.in",8.20974537037037,0.45373842592592595
"locator.ua",8.146296296296295,0.5166319444444446
"worldpostalcode.com",8.139236111111112,1.6586458333333334
"huntermonitoreoperu.com",8.101585648148149,0.3961574074074074
"annunci69.it",8.047291666666666,0.021736111111111112
"slowhop.com",8.000277777777777,0.3259722222222222
"supercharge.info",7.936226851851852,0.7249652777777778
"logitracs.com",7.912222222222222,1.429270833333333
"senamhi.gob.pe",7.8460416666666655,0.8307291666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.819733796296297,1.9937731481481482
"kpt.kyiv.ua",7.819652777777778,0.05701388888888889
"gpsvisualizer.com",7.808298611111111,2.1692939814814816
"rateyourmusic.com",7.807847222222223,0.4054861111111111
"stigmap.gr",7.717650462962963,0.4861226851851852
"skidspar.se",7.674710648148148,0.6624537037037037
"nobat.ir",7.641574074074073,0.04452546296296297
"kazantransport.ru",7.613877314814815,0.03509259259259259
"transport.cv.ua",7.6095138888888885,0.02732638888888889
"glonasssoft.ru",7.600046296296296,0.7939467592592592
"tallinn.ee",7.568159722222222,0.1396875
"project-gc.com",7.567638888888889,0.6535763888888889
"cargorun.ru",7.555324074074074,0.19872685185185185
"gloryshole.com",7.532719907407407,0.3365162037037037
"kupbilecik.pl",7.510613425925926,7.507349537037037
"spr.gov.my",7.490428240740741,0.6310185185185185
"anglers.jp",7.371203703703704,0.09716435185185185
"trackgps.ro",7.365034722222223,1.2258333333333333
"baly.iq",7.338657407407408,0.07894675925925926
"adultwork.com",7.334768518518518,0.45481481481481484
"ufalinux.ru",7.324236111111111,0.022881944444444444
"aida.de",7.323321759259259,0.10887731481481482
"nap-camp.com",7.305868055555556,0.32136574074074076
"topreality.sk",7.282476851851852,0.4533912037037037
"cottagesincanada.com",7.281886574074075,0.9232291666666667
"koponyeg.hu",7.261550925925926,0.0003125
"rpdy.us",7.2564120370370375,3.239074074074076
"supercasa.pt",7.240983796296296,0.6538194444444444
"randogps.net",7.204652777777778,1.3255787037037037
"mobilenumbertracker.com",7.200115740740741,0.18349537037037036
"smartmovepro.net",7.196898148148149,0.20743055555555556
"statuspnr.in",7.177974537037037,0.5812152777777778
"cls.fr",7.169583333333334,0.3506134259259259
"rotasbrasil.com.br",7.151944444444444,0.20650462962962962
"kemdikbud.go.id",7.127430555555557,0.19788194444444443
"parkhaus.hk",7.076099537037037,0.11140046296296297
"bus62.ru",7.074525462962963,0.17917824074074074
"10.10.20.8",7.067662037037037,0.043194444444444445
"ruptela.com",7.056435185185185,0.6496990740740741
"verkehrslage.de",7.04693287037037,0.29662037037037037
"touristgah.com",7.02525462962963,0.4192939814814815
"91.192.200.52",7.010405092592593,0.019085648148148147
"celesc.com.br",7.001469907407408,0.4773958333333333
"centraldofuncionario.com.br",6.971412037037037,0.21439814814814814
"grupo-logistics.com",6.9057407407407405,0.961875
"192.168.106.15",6.896527777777778,6.944444444444444e-05
"bestpartner.life",6.840613425925926,0.35707175925925927
"tourister.ru",6.830057870370365,0.7255555555555553
"kosmosnimki.ru",6.828738425925927,0.8685648148148147
"reality.sk",6.7906712962962965,0.4118981481481481
"skaner.com",6.788888888888889,1.0455439814814815
"freedar.uk",6.7477430555555555,0.36291666666666667
"10.206.1.210",6.74630787037037,0.09859953703703704
"e-leiloes.pt",6.703784722222222,0.1287037037037037
"gpx.studio",6.698761574074074,1.6770949074074073
"csdeo.ir",6.672523148148148,0.12611111111111112
"territoryhelper.com",6.647048611111111,1.160486111111111
"24hm.net",6.596377314814815,0.8852430555555557
"xn--ntomrden-0zao.se",6.576793981481482,0.1280439814814815
"fort-monitor.ru",6.5713888888888885,0.7685069444444445
"foundi.info",6.570925925925926,1.208599537037037
"getrak.com",6.567233796296296,0.1781712962962963
"geamap.com",6.565891203703703,1.9360300925925926
"brunoespiao.com.br",6.4931018518518515,0.3589236111111111
"openstreetmap.de",6.472476851851852,1.1319675925925925
"stops.lt",6.423796296296297,0.15699074074074074
"czynaczas.pl",6.346967592592593,0.21489583333333334
"alio.lt",6.336863425925926,0.6174537037037037
"komoot.de",6.321724537037037,1.7693171296296297
"phototravellers.de",6.321053240740741,0.16587962962962963
"ilmeteo.it",6.289953703703704,0.043194444444444445
"civico.com",6.261631944444445,0.03962962962962963
"mapsdirections.info",6.25650462962963,0.6050231481481482
"overseetracking.com",6.177465277777777,1.3363773148148148
"ravex.com.br",6.176296296296297,0.12791666666666668
"mispicaderos.com",6.147708333333333,0.19444444444444445
"holidayinfo.sk",6.144398148148148,0.19461805555555556
"codecab.biz",6.129884259259259,0.018541666666666668
"teenfinder.com",6.118761574074075,0.13913194444444443
"sie.gob.bo",6.118252314814815,0.6453935185185184
"logistic.tools",6.102094907407407,0.5382175925925926
"amazon.com",6.096689814814814,0.8939699074074074
"dsns.gov.ua",6.050266203703703,1.4212037037037037
"e-turysta.pl",6.048171296296296,0.8253125
"vriskoapostasi.gr",6.042951388888889,0.2936111111111111
"malangkota.go.id",6.004965277777778,0.0683912037037037
"mimamoru-kuruma.jp",5.982743055555554,0.7849189814814815
"osm4wiki.toolforge.org",5.972060185185185,1.6860185185185186
"373soft.ru",5.943020833333334,0.2786458333333333
"wtsoftware.com.br",5.918784722222222,0.04574074074074074
"assistcargo.com",5.913668981481481,0.1303935185185185
"iett.gov.tr",5.912280092592593,0.08163194444444445
"ot76.ru",5.898449074074074,0.045208333333333336
"buste.in",5.866423611111111,0.5290856481481482
"haritamap.com",5.815462962962963,1.618113425925926
"goradar.ru",5.806643518518518,0.5217939814814815
"familio.org",5.801319444444444,1.8350925925925925
"leafletjs.com",5.791736111111111,0.14841435185185184
"tcdd.gov.tr",5.763391203703704,0.46347222222222223
"kartagoroda.com.ua",5.762152777777778,0.6404976851851852
"m2bomber.com",5.7485995370370375,0.15277777777777773
"evolveodm.co.uk",5.7389930555555555,2.3148148148148147e-05
"geosetter.de",5.728090277777778,1.5079398148148149
"trail-glazig.com",5.718287037037037,0.15806712962962963
"tide.ws",5.66443287037037,0.4296990740740741
"zditm.szczecin.pl",5.634942129629629,0.13868055555555556
"atlantida2.mx",5.629976851851851,0.3061111111111111
"acme.com",5.589525462962963,1.5340046296296297
"redtaxi.co.in",5.583969907407408,0.11664351851851854
"flightera.net",5.577094907407407,0.15989583333333332
"firetree.net",5.568842592592593,0.4693287037037037
"teralogics.com",5.550462962962963,0.0
"altituderando.com",5.516851851851852,0.37278935185185186
"fireplug.be",5.511319444444445,0.026423611111111113
"buser.com.br",5.490520833333334,0.07
"caminhoesecarretas.com.br",5.474895833333333,0.05519675925925926
"mtbroutes.nl",5.452581018518519,0.08640046296296296
"rybalku.ru",5.377685185185185,0.7206712962962963
"mobilauto.com.ua",5.367986111111111,0.06971064814814815
"mosgortrans.com",5.365046296296296,0.1338888888888889
"it-wms.com",5.342962962962965,0.009861111111111109
"pttn.com",5.340752314814814,0.24324074074074076
"geoportal.co.me",5.332708333333334,0.4868981481481482
"distanciacidades.net",5.324548611111111,0.3217824074074074
"easylocator.net",5.30917824074074,0.22138888888888889
"guaguasglobal.com",5.302314814814815,0.26255787037037037
"grameenphone.com",5.296481481481482,0.5912499999999999
"loeberute.dk",5.27375,0.4180555555555555
"shadowfax.in",5.261724537037037,0.15435185185185182
"dgt.es",5.252175925925926,0.2458912037037037
"kerala.gov.in",5.247349537037038,0.8761805555555554
"delengine.com",5.2264236111111115,0.43440972222222224
"sitrack.com",5.217453703703704,0.32484953703703706
"johndee.com",5.207314814814815,0.18193287037037037
"bestmaps.ru",5.169398148148148,0.9925462962962963
"widetech.co",5.159270833333333,0.7708217592592592
"brono.com",5.12829861111111,0.44850694444444444
"cfeteit.mx",5.117962962962963,0.1723611111111111
"itrack.com.br",5.106087962962963,0.4555208333333333
"pieterpad.nl",5.103912037037038,0.13960648148148147
"bursakart.com.tr",5.098171296296297,0.24535879629629628
"annuaire-mairie.fr",5.076689814814815,0.8726967592592593
"lasy.gov.pl",5.064270833333331,0.9762731481481481
"googleusercontent.com",5.06019675925927,0.5198148148148163
"dokladno.com",5.055960648148148,0.526712962962963
"planetofhotels.com",5.048229166666666,0.30202546296296295
"la-flamme-rouge.eu",5.0290625,1.1815162037037037
"infobus.kz",5.026944444444444,0.07891203703703703
"ticketac.com",5.014039351851852,0.08778935185185185
