"country","ips","tps","tps_miss"
"US",2839427,2314.4611226851853,441.5913773148148
"RU",675366,2128.5449305555558,350.83324074074073
"FR",2391882,2002.6927893518518,209.13145833333334
"DE",2276219,1975.0281481481481,253.54280092592592
"PL",595990,1362.9940972222223,174.65550925925925
"BR",1475278,1317.0860300925926,92.58435185185185
"IN",619859,982.4421180555555,113.94851851851851
"GB",1048824,954.1792476851851,147.35774305555555
"IT",1105315,857.1194097222223,103.84260416666666
"NL",591924,716.2890046296296,73.76728009259259
"ES",673721,715.9068402777777,66.1818287037037
"MX",441176,647.1106828703704,56.81918981481481
"ID",465731,597.5364699074074,43.94864583333333
"AR",305561,581.5608796296297,30.59576388888889
"UA",347242,575.8343981481481,70.12627314814814
"CA",372320,427.0351273148148,61.22675925925926
"JP",545171,392.0745949074074,60.811273148148146
"CO",238829,358.89934027777775,22.97880787037037
"IR",699768,343.00827546296296,57.32612268518518
"TR",337254,341.0350231481481,42.53533564814815
"AU",262657,298.15185185185186,41.18150462962963
"BY",106274,260.7431481481481,19.127430555555556
"BE",245633,246.48976851851853,29.590729166666666
"CN",127468,239.1892824074074,111.92148148148148
"RO",141861,235.52520833333332,27.227395833333333
"AT",145922,234.02644675925927,27.490833333333335
"SE",233724,203.03805555555556,25.737766203703703
"PE",95582,199.85020833333334,10.722916666666666
"HU",170163,196.8625925925926,24.87928240740741
"CZ",180460,180.8579398148148,23.406458333333333
"EC",66974,175.7498611111111,16.01158564814815
"CH",131642,174.47653935185184,24.7603125
"FI",105085,171.62512731481482,23.807696759259258
"PT",173242,156.4406712962963,17.515300925925924
"GR",166464,145.22972222222222,15.298587962962962
"DK",142087,144.85846064814814,17.538622685185185
"CL",127151,144.47166666666666,13.378391203703703
"TW",111515,137.0555439814815,19.986967592592592
"IE",120145,128.0810185185185,19.25699074074074
"PH",79083,125.78658564814815,22.395659722222224
"LT",53508,125.4825925925926,13.020543981481481
"HK",52898,123.28313657407408,23.07439814814815
"KZ",68133,112.32952546296296,12.460266203703704
"TH",133074,102.28689814814815,16.98579861111111
"NO",85116,101.04079861111111,25.40627314814815
"BG",71966,97.72418981481482,8.338148148148148
"SK",90389,96.87597222222222,9.887372685185186
"KR",41902,96.81008101851852,12.932488425925927
"RS",45892,96.4730787037037,11.444398148148148
"LV",45445,95.19510416666667,8.853252314814815
"MY",107294,88.25199074074074,9.60951388888889
"UZ",22446,87.55743055555556,6.4203125
"SG",39298,77.695625,13.068900462962963
"HR",60039,77.03577546296296,10.243518518518519
"ZA",73769,70.27090277777778,12.324756944444445
"IL",74696,68.71391203703703,11.220150462962962
"VN",91970,64.25324074074074,11.161319444444445
"PK",40446,62.72964120370371,6.464189814814815
"BD",21914,61.794513888888886,6.376990740740741
"BA",21413,56.18511574074074,4.8744907407407405
"SA",100118,54.1746875,7.544131944444445
"PY",28184,49.97497685185185,4.733229166666667
"EG",50886,49.89743055555556,9.381238425925925
"BO",22171,49.0790625,4.545138888888889
"NZ",58924,48.143935185185185,8.008680555555555
"NG",21957,46.66671296296296,10.21212962962963
"IQ",19042,40.05065972222222,5.864664351851852
"EE",35822,39.751168981481484,4.219050925925926
"MA",93668,39.54329861111111,7.23306712962963
"AZ",21358,36.96165509259259,3.997615740740741
"UY",30389,35.97012731481482,2.332476851851852
"KE",16962,35.38457175925926,4.2823726851851855
"GT",15634,34.11863425925926,4.631331018518519
"GE",19545,32.244375,6.368773148148148
"KG",20192,31.182534722222222,5.58224537037037
"AE",44421,30.99255787037037,5.2578356481481485
"MD",27226,30.12121527777778,4.155046296296296
"SI",28070,29.403622685185184,5.108333333333333
"DZ",32417,27.60119212962963,9.241585648148147
"TN",21482,24.9596875,3.0007060185185184
"VE",36768,24.85625,2.9687384259259257
"LK",51403,21.769641203703703,1.9833217592592594
"TZ",6528,21.360868055555557,2.0021875
"IS",20672,20.309872685185184,1.729074074074074
"ME",6435,20.178622685185186,2.0521064814814816
"SV",8036,19.329675925925926,2.746608796296296
"CR",11431,19.281296296296297,3.0475810185185184
"AM",9367,18.630532407407408,2.9025
"MM",9662,18.569641203703704,3.6898032407407406
"LU",13026,16.859537037037036,2.5346875
"MK",17500,16.49599537037037,3.1538310185185185
"CY",12709,15.882893518518518,1.8706712962962964
"MN",5225,15.698368055555555,3.7386921296296296
"NP",17625,15.197395833333333,2.166863425925926
"KH",7383,14.22394675925926,1.6798148148148149
"JO",16407,13.369143518518518,1.6836805555555556
"DO",19418,13.346724537037037,2.3622569444444443
"CI",5787,13.05119212962963,2.9797569444444445
"PA",11842,12.79804398148148,1.2122800925925925
"LB",4209,12.62380787037037,6.9369097222222225
"KW",10634,12.453969907407407,1.2057523148148148
"AL",10361,11.376481481481482,1.2235300925925925
"RE",12437,10.246030092592592,1.4391203703703703
"GH",8721,10.186828703703704,1.9997337962962962
"LA",2242,9.821064814814815,1.7489930555555555
"NI",3511,9.757222222222222,1.9213888888888888
"SN",5597,9.343912037037038,1.3577430555555556
"HN",6385,9.317141203703704,1.2246643518518519
"UG",4034,8.864201388888889,1.2935069444444445
"TT",4242,8.055,0.7333912037037037
"TJ",3588,7.84,0.5389699074074074
"PS",3812,7.649965277777778,0.7483796296296297
"PR",10121,7.552199074074074,1.6187731481481482
"ET",3131,7.509953703703704,1.2862731481481482
"QA",5162,7.027256944444445,0.7557407407407407
"OM",4368,6.586516203703703,1.22
"CM",3193,5.701331018518519,1.6435416666666667
"FO",4785,5.646793981481482,0.3123611111111111
"JM",3651,5.493194444444445,0.9482523148148149
"MG",2270,5.3190277777777775,1.3554050925925927
"BH",2641,5.206631944444444,0.6103240740740741
"MZ",1678,5.038171296296296,0.799212962962963
"MU",3514,4.770717592592592,0.9096875
"SC",970,3.958263888888889,0.1052199074074074
"MT",5035,3.9122453703703703,0.5125694444444444
"TG",1840,3.8682986111111113,0.9012847222222222
"SY",2725,3.8668518518518518,0.7227893518518519
"LY",3601,3.6857407407407408,0.7817592592592593
"AO",2189,3.492638888888889,0.8805324074074075
"ZM",1844,3.2826041666666668,1.2404166666666667
"IM",4446,3.1874884259259257,0.1557175925925926
"ZW",2011,3.1753472222222223,1.0171412037037038
"MQ",3516,3.1089814814814813,0.5602893518518518
"SD",2206,2.9156712962962965,0.8390046296296296
"CD",2795,2.752083333333333,0.887349537037037
"ML",1185,2.7236921296296295,0.5871759259259259
"RW",2005,2.6997800925925928,0.5339583333333333
"NC",3959,2.6475810185185185,0.33775462962962965
"NA",1449,2.6090046296296294,0.9039467592592593
"MV",1498,2.5582060185185185,0.3517013888888889
"BZ",1362,2.4392592592592592,0.37210648148148145
"GP",3312,2.3985416666666666,0.35681712962962964
"CU",5378,2.352314814814815,0.5614236111111112
"AF",1994,2.3387962962962963,0.7405787037037037
"GL",1066,2.2596180555555554,0.1760648148148148
"YE",3281,2.0965277777777778,0.7710300925925926
"BJ",1542,2.012210648148148,0.5965277777777778
"CW",2215,1.9579282407407408,0.2610648148148148
"PF",2368,1.9113657407407407,0.5258449074074074
"BF",1523,1.658622685185185,0.6019675925925926
"MO",1401,1.5561342592592593,0.14547453703703703
"CG",871,1.4988310185185185,0.45658564814814817
"MC",1309,1.3772800925925925,0.11805555555555555
"EU",97,1.376076388888889,0.05043981481481481
"AW",1237,1.3665856481481482,0.1539236111111111
"AD",2620,1.3464236111111112,0.09831018518518518
"BW",1041,1.3070023148148149,0.441412037037037
"GI",1974,1.280949074074074,0.08115740740740741
"GN",717,1.2297685185185185,0.43091435185185184
"PG",440,1.1938541666666667,0.32796296296296296
"SL",436,1.1753703703703704,0.360775462962963
"JE",1545,1.1550578703703704,0.09905092592592593
"BB",743,1.0811458333333333,0.20673611111111112
"BT",292,1.0344212962962962,0.31631944444444443
"CV",1047,1.0192824074074074,0.07208333333333333
"MW",611,0.9911111111111112,0.21909722222222222
"FJ",655,0.9907060185185185,0.19231481481481483
"GY",568,0.9734722222222222,0.3339699074074074
"NE",786,0.9330787037037037,0.39512731481481483
"GF",1315,0.8927314814814815,0.17288194444444444
"TM",646,0.8766550925925926,0.25069444444444444
"MR",828,0.8676273148148148,0.24509259259259258
"GA",880,0.8531712962962963,0.27797453703703706
"HT",2014,0.8434375,0.18239583333333334
"GG",1499,0.7975810185185185,0.10778935185185186
"BS",1439,0.7835069444444445,0.10606481481481482
"SM",459,0.7405787037037037,0.18395833333333333
"SR",609,0.7084837962962963,0.2455439814814815
"BN",738,0.5706018518518519,0.1160763888888889
"SX",245,0.5704398148148148,0.0343287037037037
"LI",915,0.5613078703703703,0.06684027777777778
"SO",716,0.5302430555555555,0.1708912037037037
"VI",255,0.47695601851851854,0.23416666666666666
"AG",468,0.4762615740740741,0.10341435185185185
"SB",68,0.43233796296296295,0.11313657407407407
"BM",1515,0.42261574074074076,0.073125
"LR",300,0.4170138888888889,0.21784722222222222
"LC",356,0.38586805555555553,0.08633101851851852
"KY",503,0.37917824074074075,0.12221064814814815
"SS",267,0.31952546296296297,0.14158564814814814
"BI",228,0.3160763888888889,0.07255787037037037
"YT",298,0.3059837962962963,0.05681712962962963
"VG",250,0.28625,0.04099537037037037
"GD",482,0.2783101851851852,0.04943287037037037
"TD",332,0.2737615740740741,0.07774305555555555
"GU",669,0.26351851851851854,0.0780787037037037
"BQ",592,0.23680555555555555,0.03758101851851852
"DM",96,0.2192824074074074,0.06744212962962963
"GM",298,0.21560185185185185,0.07697916666666667
"MF",334,0.21369212962962963,0.04372685185185185
"TL",155,0.21141203703703704,0.027349537037037037
"AX",133,0.20435185185185184,0.01915509259259259
"WS",56,0.19490740740740742,0.06668981481481481
"VU",113,0.17407407407407408,0.05939814814814815
"SZ",233,0.1577199074074074,0.033136574074074075
"PM",78,0.15244212962962964,0.04577546296296296
"VC",240,0.15189814814814814,0.018726851851851852
"DJ",240,0.14878472222222222,0.028182870370370372
"TC",184,0.12237268518518518,0.027314814814814816
"KN",144,0.11836805555555556,0.026805555555555555
"LS",244,0.11695601851851851,0.03263888888888889
"GQ",82,0.11122685185185185,0.040810185185185185
"KM",67,0.08797453703703703,0.029502314814814815
"CF",70,0.07103009259259259,0.021956018518518517
"FM",24,0.06533564814814814,0.045925925925925926
"ST",64,0.06181712962962963,0.021944444444444444
"GW",178,0.05188657407407407,0.009502314814814814
"FK",32,0.04894675925925926,0.020578703703703703
"VA",77,0.04840277777777778,0.0027199074074074074
"KI",20,0.04414351851851852,0.03255787037037037
"MP",106,0.035416666666666666,0.008368055555555556
"TO",36,0.031238425925925926,0.01150462962962963
"AI",65,0.02582175925925926,0.008043981481481482
"BL",16,0.02459490740740741,0.0036574074074074074
"AS",25,0.022627314814814815,0.0067476851851851856
"WF",34,0.01943287037037037,0.007523148148148148
"NF",20,0.017743055555555557,0.006527777777777778
"PW",20,0.016666666666666666,0.008761574074074074
"CK",48,0.014386574074074074,0.004108796296296296
"ER",8,0.014189814814814815,0.008842592592592593
"MH",29,0.013796296296296296,0.00900462962962963
"TV",6,0.006446759259259259,0.00568287037037037
"CX",12,0.005358796296296296,0.0017476851851851852
"MS",9,0.004583333333333333,0.0005439814814814814
