"country","ips","tps","tps_miss"
"US",2386002,1682.2912037037038,239.14898148148148
"DE",2205182,1659.5023379629629,162.44078703703704
"RU",611030,1356.5446296296295,226.535625
"FR",2089309,1297.4430787037038,103.44196759259259
"PL",551320,800.6798263888888,77.57789351851852
"GB",828970,728.1011689814815,109.72554398148148
"MX",571006,697.512974537037,27.410636574074076
"NL",498573,601.9311805555556,34.67327546296296
"ID",312468,583.9841319444445,17.904699074074074
"IR",986935,566.6584953703704,42.51105324074074
"IT",1012225,554.8351504629629,56.84984953703704
"ES",522758,476.9991435185185,37.154155092592596
"BR",685851,468.34016203703703,30.438078703703702
"IN",498086,364.9085763888889,40.33146990740741
"JP",546426,357.57954861111114,34.37706018518519
"SE",380629,337.46770833333335,16.37752314814815
"CA",395297,335.91815972222224,34.29446759259259
"AR",211797,315.7328935185185,12.043506944444445
"UA",263905,308.6689351851852,24.92275462962963
"BE",236813,195.5346064814815,17.94297453703704
"AU",196596,178.39880787037038,25.501018518518517
"TR",245366,174.87524305555556,16.692650462962963
"CO",136119,169.5032175925926,8.917916666666667
"BY",87448,169.46708333333333,10.556145833333334
"AT",168928,167.52467592592592,18.88259259259259
"HK",57085,164.1071412037037,9.190104166666666
"FI",94479,160.77864583333334,16.748344907407407
"CZ",170846,149.31276620370372,13.30724537037037
"CH",119970,145.52516203703703,17.887314814814815
"HU",168242,139.97520833333334,11.820983796296296
"RO",125415,139.0948611111111,9.823090277777778
"CN",82694,124.38383101851852,60.01851851851852
"PT",138225,104.04116898148148,7.698206018518518
"PE",88644,103.23696759259259,5.222974537037037
"GR",137551,97.65002314814815,7.11386574074074
"LT",46123,97.43197916666666,8.434756944444445
"TW",98676,94.18053240740741,9.648831018518518
"NO",76996,86.57760416666666,14.68170138888889
"DK",73493,84.3540625,8.849895833333333
"CL",91912,82.00957175925926,4.9699884259259255
"SK",76659,78.15935185185185,5.636388888888889
"PH",55400,75.94222222222223,12.51619212962963
"IE",81411,75.54608796296296,11.168402777777779
"EC",48301,75.24078703703704,4.8755092592592595
"KZ",48098,74.56104166666667,6.032569444444444
"TH",137246,70.65413194444444,8.211145833333333
"BG",67378,70.11974537037037,4.914050925925926
"BD",25360,68.35612268518518,7.785752314814815
"IL",72106,67.65690972222222,7.868368055555556
"UZ",19226,62.85721064814815,4.496423611111111
"SA",109162,60.116967592592594,6.737175925925926
"RS",40259,57.29163194444445,4.761990740740741
"KR",31445,56.19844907407408,6.51193287037037
"MY",78399,55.405335648148146,6.625486111111111
"HR",59953,54.97259259259259,5.353773148148148
"SG",34411,51.48329861111111,5.265393518518518
"IQ",21709,50.91854166666667,6.099652777777778
"LV",32369,49.959780092592595,4.568043981481481
"VN",79895,48.581122685185186,8.605069444444444
"PK",28975,47.43762731481481,4.6796643518518515
"EG",50029,44.97826388888889,6.869131944444445
"NZ",53787,42.26721064814815,6.674594907407408
"NG",17387,34.70059027777778,6.228090277777778
"ZA",51098,32.86829861111111,5.640694444444445
"AZ",21072,32.04751157407407,2.105821759259259
"EE",34535,28.21814814814815,2.8465162037037035
"MA",98029,26.698449074074073,2.8038541666666665
"SI",26819,22.43261574074074,3.0160300925925925
"DZ",30991,21.738229166666667,4.2332523148148145
"VE",19479,21.659907407407406,11.982696759259259
"AE",34888,20.630011574074075,4.047511574074074
"BO",13432,19.882962962962964,1.8246296296296296
"KG",16295,19.79164351851852,1.6188194444444444
"GE",15387,18.756226851851853,1.5966203703703703
"BA",18978,17.36659722222222,1.584861111111111
"LA",2234,17.082627314814815,1.6706944444444445
"GT",9308,16.322465277777777,1.9630324074074075
"TZ",5496,15.817893518518519,1.4139351851851851
"NP",14234,15.510347222222222,2.109583333333333
"SV",8762,15.193958333333333,0.9504861111111111
"IS",23105,14.276828703703703,0.8040972222222222
"MD",24145,14.159097222222222,1.1690277777777778
"ME",5224,13.821284722222222,1.9930787037037037
"UY",16485,13.640833333333333,0.6908101851851852
"JO",15803,13.14962962962963,1.3234143518518517
"PY",12625,12.947395833333333,1.0351388888888888
"KH",5659,12.777013888888888,1.3476504629629629
"KE",11120,12.616076388888889,1.7368055555555555
"MM",6512,12.035914351851853,2.501400462962963
"LU",12016,11.615787037037038,1.7726388888888889
"TN",18164,11.298761574074074,1.158900462962963
"CY",9314,10.632002314814814,0.962025462962963
"KW",10133,10.311087962962963,1.0486574074074073
"AM",6064,10.253425925925926,0.6547106481481482
"PS",4264,8.755891203703703,0.5509143518518519
"OM",4822,8.581087962962963,1.1189930555555556
"PA",6226,8.530439814814814,0.8143634259259259
"LK",22295,8.428668981481481,0.8658912037037036
"QA",5134,7.989606481481482,0.8227083333333334
"AL",9530,7.8201273148148145,0.6031018518518518
"CR",7499,7.7365509259259255,0.9249421296296296
"MK",13404,7.314791666666666,0.8568981481481481
"MN",2908,6.791712962962963,1.4489351851851853
"RE",9411,6.726331018518518,0.9569791666666667
"CI",4120,6.545439814814815,0.9170486111111111
"DO",10584,6.254976851851852,1.0593518518518519
"TJ",2897,6.019108796296297,0.4111342592592593
"MT",5274,5.4442361111111115,0.3269328703703704
"GH",6723,4.955046296296296,0.846574074074074
"HN",4114,4.411469907407407,0.47034722222222225
"TT",3951,4.281099537037037,0.34908564814814813
"NI",2218,4.212928240740741,0.6023032407407407
"SY",2570,4.063692129629629,0.6670717592592592
"SC",891,3.851747685185185,0.08756944444444445
"PR",6340,3.802013888888889,0.48703703703703705
"UG",2426,3.798935185185185,0.7149305555555555
"BH",2680,3.6069791666666666,0.5765740740740741
"LY",3168,3.488425925925926,0.6758912037037037
"SD",2195,3.427280092592593,0.5948842592592593
"SN",3961,3.313391203703704,0.5931481481481482
"YE",3393,3.1475925925925927,1.315
"JM",2617,2.6018981481481482,0.325
"MO",964,2.6002662037037036,0.20922453703703703
"CM",2107,2.508634259259259,0.7094212962962962
"ML",862,2.391064814814815,1.491087962962963
"GL",1089,2.3829166666666666,0.16241898148148148
"MZ",978,2.3283564814814817,0.37905092592592593
"CD",2258,2.145891203703704,0.6196990740740741
"LB",3584,2.078275462962963,0.2836111111111111
"MV",1386,2.0033449074074072,0.1909375
"NC",3294,1.9624421296296297,0.25212962962962965
"AF",1628,1.9392129629629629,0.6393981481481481
"MU",3085,1.8798148148148148,0.3060763888888889
"ET",1628,1.785787037037037,0.3842361111111111
"ZW",1263,1.7340162037037037,0.31818287037037035
"FO",2728,1.509861111111111,0.11336805555555556
"CU",4810,1.5060995370370371,0.3871527777777778
"ZM",1312,1.475775462962963,0.47625
"MG",1265,1.4203703703703703,0.41967592592592595
"FJ",500,1.3642939814814814,0.12436342592592593
"RW",1309,1.3304166666666666,0.31688657407407406
"BJ",1131,1.3179166666666666,0.29346064814814815
"GP",2325,1.2683796296296297,0.24782407407407409
"AO",1297,1.253263888888889,0.34641203703703705
"AD",1958,1.2160532407407407,0.09065972222222222
"NA",973,1.1616203703703705,0.5526273148148149
"JE",1812,1.1290162037037037,0.06972222222222223
"CW",2153,1.0764120370370371,0.11945601851851852
"MQ",2526,1.0076851851851851,0.20596064814814816
"GI",1217,0.9627083333333334,0.0765162037037037
"TM",508,0.9494675925925926,0.3012152777777778
"PF",1454,0.9305902777777778,0.23269675925925926
"AW",962,0.8531597222222222,0.11790509259259259
"BF",1067,0.8266782407407407,0.30930555555555556
"TG",1064,0.7917824074074075,0.1726388888888889
"PG",340,0.7147685185185185,0.17803240740740742
"CG",694,0.7116550925925926,0.14422453703703703
"IM",1153,0.7026273148148148,0.0778587962962963
"GG",1163,0.6799421296296296,0.07916666666666666
"BS",943,0.6388194444444445,0.11208333333333333
"MC",672,0.6272800925925925,0.029780092592592594
"CV",677,0.6007175925925926,0.04048611111111111
"GN",597,0.5828009259259259,0.1564699074074074
"LI",721,0.5794907407407407,0.054733796296296294
"BW",628,0.5782523148148148,0.1549074074074074
"HT",1542,0.5527777777777778,0.0869212962962963
"BZ",956,0.49171296296296296,0.11702546296296296
"SO",656,0.4905555555555556,0.15229166666666666
"MR",684,0.4667013888888889,0.08378472222222222
"PM",95,0.4587847222222222,0.015555555555555555
"GA",715,0.4556134259259259,0.1148263888888889
"SL",277,0.41649305555555555,0.10754629629629629
"GY",438,0.392025462962963,0.0772800925925926
"GF",873,0.3838078703703704,0.08278935185185185
"VI",224,0.3826851851851852,0.0739699074074074
"BM",1434,0.3741087962962963,0.046886574074074074
"NE",667,0.36613425925925924,0.1663888888888889
"SM",409,0.31030092592592595,0.03229166666666667
"SR",452,0.29626157407407405,0.059953703703703703
"MW",388,0.29359953703703706,0.08369212962962963
"GU",568,0.2927430555555556,0.08182870370370371
"BN",629,0.26625,0.06303240740740741
"BB",542,0.245,0.04922453703703704
"TD",391,0.2247800925925926,0.08222222222222222
"AG",249,0.21840277777777778,0.04351851851851852
"BQ",532,0.1998263888888889,0.024479166666666666
"BI",147,0.17575231481481482,0.030567129629629628
"KY",374,0.17291666666666666,0.03273148148148148
"SX",204,0.16793981481481482,0.01716435185185185
"SS",173,0.1560763888888889,0.05557870370370371
"GD",574,0.15322916666666667,0.016886574074074075
"DJ",161,0.1463888888888889,0.0271875
"YT",282,0.1386574074074074,0.016400462962962964
"MF",225,0.1357986111111111,0.021770833333333333
"VG",107,0.12949074074074074,0.028576388888888887
"LC",238,0.12606481481481482,0.02034722222222222
"AX",108,0.1140162037037037,0.012986111111111111
"TO",31,0.10256944444444445,0.0340162037037037
"BT",158,0.10112268518518519,0.025972222222222223
"GQ",46,0.09576388888888888,0.013159722222222222
"LR",161,0.09184027777777778,0.02021990740740741
"WS",45,0.0916087962962963,0.02707175925925926
"TL",126,0.0915162037037037,0.013321759259259259
"VU",92,0.09081018518518519,0.024930555555555556
"GM",158,0.08627314814814815,0.019664351851851853
"ST",34,0.06886574074074074,0.02625
"EU",66,0.06472222222222222,0.006307870370370371
"DM",88,0.0519212962962963,0.00974537037037037
"VC",230,0.05115740740740741,0.005590277777777777
"SZ",143,0.043368055555555556,0.00818287037037037
"LS",154,0.03844907407407407,0.011747685185185186
"GW",183,0.03771990740740741,0.010891203703703703
"KN",77,0.03754629629629629,0.004930555555555555
"TC",108,0.037037037037037035,0.006736111111111111
"CF",61,0.03607638888888889,0.010381944444444444
"CK",36,0.03561342592592592,0.01306712962962963
"SB",37,0.033854166666666664,0.005671296296296297
"FK",31,0.030532407407407407,0.0039004629629629628
"KI",19,0.026782407407407408,0.009016203703703703
"KM",47,0.026597222222222223,0.00931712962962963
"WF",23,0.02636574074074074,0.009039351851851852
"MP",61,0.0190625,0.004131944444444444
"PW",16,0.010972222222222222,0.0026041666666666665
"AI",36,0.009895833333333333,0.0014699074074074074
"VA",19,0.007939814814814814,4.6296296296296294e-05
"NR",6,0.007847222222222222,0.003738425925925926
"FM",19,0.007534722222222222,0.005115740740740741
"BL",6,0.0046875,0.0011574074074074073
"AS",10,0.004664351851851852,0.0010648148148148149
"MS",13,0.004293981481481481,0.0009606481481481482
"MH",5,0.0033796296296296296,0.0004861111111111111
"TV",5,0.002337962962962963,0.0014583333333333334
"NF",11,0.0016782407407407408,0.00015046296296296297
"ER",4,0.0011226851851851851,6.944444444444444e-05
"IO",4,0.0008449074074074074,5.787037037037037e-05
