"country","ips","tps","tps_miss"
"US",3715446,2942.7399421296295,554.4097453703704
"DE",2400055,2707.216828703704,373.33030092592594
"FR",3281072,2599.522951388889,244.50087962962962
"BR",2036121,1980.6577314814815,108.86966435185185
"RU",808767,1978.9447337962963,358.91918981481484
"PL",748036,1796.6005787037036,219.4087037037037
"IT",1701932,1206.0844791666666,158.9883449074074
"GB",1219168,1200.5453356481482,188.03862268518517
"NL",854735,1038.1083564814815,101.7769675925926
"IN",805647,946.7321180555556,200.6029861111111
"ES",882095,932.1649074074074,79.42960648148149
"ID",640756,816.5733912037037,83.74096064814815
"AR",422896,801.996875,34.58486111111111
"MX",445774,755.2250925925925,76.26165509259259
"UA",405642,743.0617476851852,78.52690972222223
"IR",985248,649.2836111111111,104.11025462962964
"CA",499445,493.01636574074075,85.79567129629629
"TR",418553,481.2809027777778,60.42511574074074
"JP",580483,471.8398726851852,68.16490740740741
"BE",344398,395.0442476851852,60.47701388888889
"KZ",218538,381.99761574074074,25.495810185185185
"CO",286932,381.1046064814815,37.59601851851852
"AU",333056,360.7203587962963,60.090381944444445
"AT",224533,316.5867824074074,37.98153935185185
"RO",186360,285.1540625,27.8765625
"HU",271382,272.4775462962963,27.010358796296295
"TW",172479,270.0111574074074,44.9825
"PE",112715,268.3743287037037,20.236215277777777
"CZ",270917,265.5843634259259,31.76380787037037
"BY",135450,265.4572800925926,27.53040509259259
"SE",269929,254.83010416666667,36.966828703703705
"GR",237367,250.8514236111111,22.464861111111112
"CH",185606,231.15645833333335,32.42528935185185
"FI",123480,212.9315625,28.389305555555556
"PT",216912,204.64289351851852,21.163078703703704
"EC",60582,202.92657407407407,16.127233796296295
"IE",387936,202.79414351851852,28.19550925925926
"DK",114541,190.75368055555555,26.70195601851852
"CL",141532,188.81505787037037,26.42590277777778
"UZ",28206,173.50065972222222,23.247800925925926
"PH",96327,166.9362152777778,37.49452546296296
"LT",74385,160.27166666666668,16.567083333333333
"TH",185497,157.35486111111112,22.84429398148148
"NO",135474,151.3840162037037,23.62559027777778
"SK",136699,143.56086805555555,15.152708333333333
"BG",99154,137.5533912037037,13.913831018518518
"LV",62043,137.17796296296297,15.779699074074074
"SG",67317,135.58322916666665,22.11453703703704
"RS",58839,134.67568287037037,17.00233796296296
"MD",38769,133.09063657407407,5.346597222222222
"VN",150459,132.93430555555557,26.296712962962964
"MY",132291,125.91216435185186,13.677858796296297
"HK",58932,125.43943287037037,33.46893518518519
"ZA",87099,123.9644675925926,37.131273148148146
"KR",55913,111.69166666666666,11.350625
"EG",65573,107.86578703703704,12.330798611111112
"HR",98192,106.66341435185186,12.052025462962963
"SA",105024,103.1633449074074,12.723333333333333
"PK",69655,102.18328703703703,13.444733796296296
"AE",46300,99.99224537037037,61.306481481481484
"AZ",40865,90.56726851851852,3.860474537037037
"IL",95192,85.57474537037037,10.209606481481481
"BA",29072,82.08075231481482,10.086435185185184
"BO",33763,81.94428240740741,9.620034722222222
"BD",29551,79.67399305555556,11.057233796296297
"NZ",82206,79.0509837962963,12.551782407407407
"PY",31935,64.7604513888889,4.406956018518518
"UY",50515,59.73461805555556,3.4929282407407407
"IQ",30995,59.55633101851852,8.076296296296297
"GT",33303,58.41631944444445,9.132037037037037
"MA",41525,55.39921296296296,15.326516203703704
"EE",49293,55.20871527777778,7.053148148148148
"VE",60172,53.6721412037037,6.250972222222222
"SI",45137,51.89699074074074,11.299699074074073
"NG",25806,42.45225694444444,10.501099537037037
"KG",19948,40.39578703703704,3.462488425925926
"TN",27131,37.47767361111111,8.590289351851851
"SV",16172,37.189791666666665,5.035046296296296
"NP",22906,33.31483796296296,7.756782407407408
"ME",8156,33.19596064814815,2.7013194444444446
"KE",18724,31.36079861111111,6.4454976851851855
"MM",13326,30.60013888888889,5.771631944444445
"DZ",33183,30.29511574074074,5.070381944444445
"LK",19861,28.25306712962963,5.708043981481482
"ET",5395,27.821261574074075,2.8664814814814816
"CR",15255,26.54394675925926,5.372685185185185
"GE",18755,25.730752314814815,4.814085648148148
"MK",22637,25.150127314814814,6.565868055555556
"MN",13617,23.74355324074074,3.7361689814814816
"AM",16864,23.57207175925926,3.2470601851851852
"IS",27501,22.596840277777776,2.2130787037037036
"KH",10154,22.42806712962963,3.669583333333333
"KW",16920,21.254155092592594,1.502025462962963
"LU",17113,20.67303240740741,2.5290393518518517
"AL",16212,20.62523148148148,3.052048611111111
"JO",16400,20.59372685185185,2.8957060185185184
"DO",31547,20.426030092592594,2.881550925925926
"CY",14654,19.027673611111112,2.6585532407407406
"PA",13693,17.301550925925927,1.8766087962962963
"CI",9112,17.06914351851852,3.2169560185185184
"SY",8937,17.008645833333333,1.223449074074074
"CN",15651,16.73002314814815,9.160671296296297
"TZ",11442,15.7440625,4.250706018518518
"HN",8921,14.49582175925926,2.930011574074074
"NI",4765,14.24412037037037,3.492673611111111
"LA",3543,13.073831018518518,2.7548958333333333
"GH",6690,12.434016203703704,4.1580208333333335
"OM",6025,12.265069444444444,4.534293981481482
"RE",17309,11.519849537037038,2.0511574074074073
"UG",5034,11.425787037037036,3.671759259259259
"MZ",2185,10.527337962962964,3.972962962962963
"PR",10785,10.35388888888889,2.846041666666667
"TJ",3883,10.342025462962964,0.8310648148148149
"FO",3787,10.181238425925926,0.5446064814814815
"SN",6990,9.843935185185185,2.5189351851851853
"MG",3529,9.78976851851852,2.819837962962963
"PS",3311,8.653483796296296,1.018599537037037
"TT",4978,8.091689814814815,0.9997222222222222
"QA",8118,7.953773148148148,1.1135185185185186
"CD",3061,7.921226851851852,3.6558680555555556
"MU",5910,7.080474537037037,1.196087962962963
"JM",4067,6.973703703703704,1.1167939814814816
"RW",2581,5.9984375,2.0204166666666667
"CM",3668,5.970740740740741,2.057233796296296
"MT",5989,5.4084375,1.6049652777777779
"AF",2851,5.222939814814815,1.804849537037037
"NA",1758,5.022696759259259,3.5747569444444443
"AO",2899,4.911053240740741,1.0126388888888889
"ZM",2249,4.767997685185185,1.2574074074074073
"BH",3709,4.754652777777777,0.7113657407407408
"LB",4210,4.742766203703703,0.818587962962963
"YE",3010,4.391805555555556,1.7758796296296295
"LY",2897,4.368240740740741,1.2629166666666667
"ZW",2303,3.8881597222222224,1.1557407407407407
"GP",4893,3.57255787037037,0.7224421296296296
"TG",1767,3.5626273148148146,1.1365972222222223
"NC",4677,3.5346990740740742,0.5073148148148148
"BJ",1647,3.516111111111111,1.3836111111111111
"ML",1413,3.4979050925925925,1.1786574074074074
"MQ",6042,3.433599537037037,0.6298958333333333
"CU",5528,3.4156828703703703,0.6934490740740741
"GL",1161,3.339965277777778,0.22225694444444444
"BF",2425,3.2769791666666666,0.9670486111111111
"PG",684,2.9233564814814814,1.303564814814815
"CG",813,2.7195601851851854,0.9069097222222222
"BW",1356,2.663414351851852,1.1375810185185184
"MV",2293,2.4580555555555557,0.37754629629629627
"MO",2103,2.4534606481481482,0.2823148148148148
"CW",2606,2.4136342592592595,0.3120717592592593
"AD",3218,2.3697685185185184,0.2931944444444444
"GN",1033,2.0700462962962964,0.5957291666666666
"AW",1371,2.002407407407407,0.41837962962962966
"BZ",1349,1.8433796296296296,0.4091898148148148
"CV",1516,1.785752314814815,0.2882175925925926
"PF",3023,1.7762268518518518,0.35063657407407406
"JE",1900,1.6443402777777778,0.20078703703703704
"FJ",1113,1.6132060185185184,0.28900462962962964
"MR",976,1.5937152777777779,0.8681828703703703
"GY",721,1.461712962962963,0.504375
"TM",451,1.4413888888888888,0.2922337962962963
"GA",1057,1.4011805555555557,0.3338541666666667
"BB",1185,1.319039351851852,0.3198726851851852
"KY",2614,1.2518287037037037,0.10825231481481482
"MW",854,1.151099537037037,0.3984490740740741
"LI",1302,1.1370023148148147,0.14849537037037036
"GI",2034,1.1294907407407409,0.0712962962962963
"SO",817,1.1223726851851852,0.37592592592592594
"NE",658,1.1203935185185185,0.3821875
"SL",412,1.1172337962962964,0.26092592592592595
"SR",894,1.1013310185185186,0.4401273148148148
"HT",934,1.0580555555555555,0.29724537037037035
"IM",1203,1.0451041666666667,0.1885300925925926
"LR",266,1.0446527777777779,0.7544212962962963
"BS",1760,0.9582175925925925,0.1739814814814815
"MC",1383,0.9158564814814815,0.09601851851851852
"BN",825,0.9011342592592593,0.2590046296296296
"GF",1826,0.8787268518518518,0.2584606481481482
"SM",742,0.8222685185185186,0.04671296296296296
"GG",1947,0.7789351851851852,0.07988425925925927
"TL",337,0.679050925925926,0.18650462962962963
"BM",1773,0.6416435185185185,0.12469907407407407
"SC",426,0.6103703703703703,0.19302083333333334
"BT",322,0.6013888888888889,0.33748842592592593
"SS",310,0.5954398148148148,0.220625
"SB",98,0.5559837962962964,0.3623263888888889
"BI",480,0.5473726851851852,0.16258101851851853
"VI",420,0.5391666666666667,0.2259837962962963
"SD",416,0.5250231481481481,0.24891203703703704
"YT",402,0.5006018518518518,0.0924537037037037
"GU",758,0.48430555555555554,0.12305555555555556
"BQ",787,0.44729166666666664,0.1038425925925926
"WS",90,0.43113425925925924,0.11796296296296296
"MF",731,0.4199537037037037,0.09600694444444445
"DJ",275,0.41327546296296297,0.08164351851851852
"SZ",352,0.4057986111111111,0.12299768518518518
"LC",469,0.3982986111111111,0.12788194444444445
"SX",493,0.3921296296296296,0.06609953703703704
"AG",412,0.36636574074074074,0.0950462962962963
"TD",340,0.34475694444444444,0.1700462962962963
"DM",187,0.3427777777777778,0.12944444444444445
"GD",620,0.31269675925925927,0.09688657407407407
"GM",474,0.29508101851851853,0.10236111111111111
"LS",392,0.2908912037037037,0.11555555555555555
"KN",286,0.25506944444444446,0.07408564814814815
"VU",139,0.2369675925925926,0.047002314814814816
"VC",279,0.19972222222222222,0.04290509259259259
"VG",211,0.1893402777777778,0.05700231481481482
"AX",96,0.18028935185185185,0.04429398148148148
"TC",302,0.17872685185185186,0.03891203703703704
"MP",131,0.16935185185185186,0.05873842592592592
"GQ",120,0.1537962962962963,0.05645833333333333
"PM",141,0.13074074074074074,0.013287037037037036
"CF",84,0.13050925925925927,0.057164351851851855
"KM",75,0.10885416666666667,0.03953703703703704
"GW",157,0.10694444444444444,0.04704861111111111
"VA",132,0.09418981481481481,0.006828703703703704
"CK",56,0.07773148148148148,0.021944444444444444
"BL",32,0.07765046296296296,0.03709490740740741
"FM",31,0.06390046296296296,0.03019675925925926
"ST",64,0.05677083333333333,0.01505787037037037
"AI",67,0.04631944444444445,0.011469907407407408
"FK",48,0.03356481481481482,0.00917824074074074
"PW",44,0.02652777777777778,0.00974537037037037
"KI",26,0.025902777777777778,0.02290509259259259
"MH",23,0.025902777777777778,0.015671296296296298
"TO",39,0.025844907407407407,0.004120370370370371
"EU",24,0.022291666666666668,0.006550925925925926
"WF",27,0.02189814814814815,0.008148148148148147
"KP",7,0.012604166666666666,0.004039351851851852
"AS",26,0.010300925925925925,0.0036342592592592594
"ER",7,0.00542824074074074,0.0008796296296296296
"AQ",4,0.004293981481481481,0.0013657407407407407
"CX",9,0.0030902777777777777,8.101851851851852e-05
"MS",16,0.002488425925925926,0.0008101851851851852
"NF",10,0.0009837962962962962,0.0004166666666666667
"NR",5,0.0007638888888888889,0.00020833333333333335
