"host","tps","tps_miss"
"openstreetmap.org",1742.5759374999998,468.8809143518518
"localhost",259.4216087962963,23.528240740740742
"fires.ru",245.90784722222222,7.228935185185185
"kadastr.live",186.89756944444446,37.693506944444444
"openrailwaymap.org",175.2358449074074,22.26701388888889
"myrouteapp.com",116.56508101851851,22.43613425925926
"mondialrelay.fr",108.36609953703704,3.7328935185185186
"qualp.com.br",106.78506944444445,0.7044791666666668
"onliner.by",84.28851851851852,1.6884953703703705
"nakarte.me",73.78565972222222,15.40741898148148
"arcgis.com",72.36278935185163,14.032766203703755
"sentinel-hub.com",72.14288194444444,12.768460648148148
"tracksolidpro.com",68.10275462962963,12.998935185185184
"127.0.0.1",64.65395833333334,5.054155092592593
"tracksolid.com",63.27222222222222,7.379201388888889
"atrbpn.go.id",62.62251157407407,12.707476851851855
"topographic-map.com",56.3363888888889,4.196192129629629
"araskargo.com.tr",54.92614583333334,3.3671874999999996
"gites-de-france.com",54.4534375,2.1755671296296293
"trackingo.in",53.3262384259259,4.104849537037034
"drivetest.ca",51.34278935185185,0.29087962962962965
"afstandmeten.nl",45.94469907407407,2.7539699074074075
"anwb.nl",45.04780092592593,1.1948032407407407
"unam.mx",44.92068287037037,1.3896180555555557
"mobiliz.com.tr",44.853726851851846,4.297789351851852
"fishermap.org",44.35685185185185,15.534560185185184
"gays-cruising.com",41.23525462962963,1.276099537037037
"cdsvyatka.com",41.21045138888889,0.21893518518518518
"skelbiu.lt",40.67885416666667,4.005856481481482
"geotree.ru",40.4191087962963,3.797974537037037
"ilmeteo.it",39.482824074074074,0.06386574074074074
"tvil.ru",39.195335648148145,0.9961342592592592
"cds-nnov.ru",37.24150462962963,22.05005787037037
"visugpx.com",35.97851851851852,5.302905092592592
"aida.de",35.777430555555554,0.12381944444444444
"openstreetmap.fr",35.6378125,4.2411921296296295
"solutudo.com.br",35.54664351851852,0.4507638888888889
"rainviewer.com",34.50644675925926,0.2480439814814815
"retromap.ru",34.119675925925925,6.1157407407407405
"busti.me",33.99818287037037,0.688553240740741
"rubmaps.ch",33.88533564814815,1.0502314814814815
"trackgps.ro",33.44701388888888,4.194212962962963
"calculitineraires.fr",33.13834490740741,3.679502314814815
"ad-production-stage.com",32.428784722222225,0.06177083333333333
"pastvu.com",32.27981481481482,3.488865740740741
"omnicomm.ru",32.139537037037044,3.9393402777777773
"",32.12229166666667,12.46574074074074
"sinopticoplus.com",32.10597222222222,0.7875347222222222
"csdeo.ir",31.466585648148147,0.3233912037037037
"ridewithgps.com",30.583472222222223,8.980752314814815
"atlasgr.com.br",30.183541666666667,0.9491550925925925
"cruisingmap.net",29.746944444444445,1.119375
"satwork.net",29.667488425925924,2.073888888888889
"tilannehuone.fi",28.86541666666667,0.7403472222222223
"dhl.pl",28.460277777777776,3.1388425925925922
"prasarana.com.my",27.8693287037037,0.20009259259259257
"itspl.net",27.640104166666667,1.2626157407407406
"mapcustomizer.com",27.52755787037037,3.195127314814815
"fao.org",27.434108796296297,0.023935185185185184
"inpost.es",26.920891203703704,0.5970717592592593
"glonasssoft.ru",26.210914351851844,2.8516782407407404
"omnilink.com.br",25.67177083333333,1.9811805555555555
"buonny.com.br",25.59138888888889,0.9863541666666666
"ruptela.com",25.49048611111111,2.486875
"wpfmobilemap.app",25.24042824074074,3.0308564814814813
"navifleet.pl",25.229097222222222,1.9567824074074076
"statshunters.com",25.058958333333333,1.4600925925925925
"rotasbrasil.com.br",25.009780092592592,0.8081018518518519
"manymap.io",24.84991898148148,3.855891203703704
"openseamap.org",24.041875,3.987731481481481
"findlatitudeandlongitude.com",23.199131944444446,4.842280092592593
"rutadirecta.com",22.99898148148148,0.45002314814814814
"brouter.de",22.906898148148148,3.543483796296296
"ravex.com.br",22.826840277777773,1.0577083333333333
"openrouteservice.org",22.75107638888889,2.656238425925926
"opentechgr.com.br",22.738622685185184,1.4772222222222224
"orientering.se",22.397893518518515,0.9266203703703704
"apple.com",22.314780092592592,7.398356481481482
"angazadesign.com",22.231284722222224,0.4293287037037037
"cargorun.ru",22.168379629629626,0.6588425925925926
"la-spa.fr",22.142488425925926,0.08131944444444444
"esri.com",21.73138888888889,7.547291666666667
"cirkwi.com",21.625590277777782,1.8125925925925925
"adsbexchange.com",21.44392361111111,1.3715277777777777
"haya.es",21.101458333333333,0.3814236111111111
"wikiroutes.info",20.88070601851852,2.0741550925925925
"sirap.fr",20.758738425925923,5.1382986111111135
"m2mbd.com",20.716087962962963,0.9449305555555556
"meteoam.it",20.29587962962963,0.3810300925925926
"otaghak.com",20.210983796296297,4.427465277777778
"openstreetmap.hu",20.02349537037037,2.327071759259259
"kemdikbud.go.id",20.00730324074074,0.8906944444444443
"fourc.net",20.00289351851852,0.003460648148148148
"mk.local",19.76509259259259,1.0105092592592593
"fort-monitor.ru",19.692314814814814,2.398472222222222
"natuurmonumenten.nl",19.689733796296295,1.0531018518518518
"mindat.org",19.653958333333332,3.657210648148148
"iform.dk",19.60527777777778,2.2753125
"latlong.net",19.084722222222222,6.029872685185185
"fleetx.io",19.006412037037038,2.274548611111111
"monitoreo360.com",18.91872685185185,1.2922685185185185
"digitrack.pl",18.877048611111114,0.9746759259259259
"wildberries.ru",18.71851851851852,1.165659722222222
"googleusercontent.com",18.644884259259506,2.036886574074069
"minsktrans.by",18.606064814814815,0.1111111111111111
"verkehrslage.de",18.43689814814815,0.6676041666666667
"att.com",18.281990740740753,1.7355787037037038
"nocowanie.pl",18.10739583333356,0.7345370370370358
"fleet.hu",18.096747685185186,1.1567361111111112
"metrocuadrado.com",18.007673611111112,0.24204861111111112
"telekom.de",17.97136574074076,2.096550925925926
"sii.cl",17.85068287037037,2.563900462962963
"searates.com",17.63520833333333,0.19277777777777777
"regione.emilia-romagna.it",17.60542824074074,0.2230787037037037
"moscarossa.biz",17.179780092592594,0.25202546296296297
"codigopostal.gov.co",17.177175925925926,0.9922222222222222
"weathercloud.net",16.91037037037037,0.5890856481481481
"groupalarm.com",16.84570601851852,0.014791666666666667
"flightsim.to",16.77834490740741,2.9045949074074078
"footpathmap.co.uk",16.735972222222223,4.717696759259259
"simrail.app",16.603159722222223,0.5829050925925926
"e-leiloes.pt",16.50386574074074,0.36888888888888893
"policia.gov.co",16.31199074074074,1.3807754629629632
"freemaptools.com",16.185868055555556,1.3207754629629629
"overpass-turbo.eu",16.07724537037037,2.3119907407407405
"huntermonitoreo.com",15.88638888888889,1.7490162037037036
"lyft.net",15.76789351851852,4.911122685185186
"senamhi.gob.pe",15.500914351851852,0.753912037037037
"doz.pl",15.40787037037037,0.23421296296296296
"czynaczas.pl",15.385925925925926,0.3886921296296296
"ivao.aero",15.340416666666666,0.9396296296296295
"datasystem.pl",15.34013888888889,1.7030208333333334
"capfun.com",15.31693287037037,0.3170949074074074
"service-public.fr",15.288611111111111,2.6327777777777777
"kooora.com",15.185590277777777,0.3329976851851852
"dgt.es",15.160532407407407,0.603125
"floodmap.net",15.061215277777778,1.0502314814814815
"getrak.com",15.039282407407406,0.47077546296296297
"gpx.studio",14.978645833333333,3.588321759259259
"aqar.fm",14.909560185185184,0.9592476851851851
"lefigaro.fr",14.872465277777778,0.8011921296296296
"spotwork.biz",14.539641203703704,0.5826273148148148
"tekom.pl",14.526898148148147,0.9067939814814815
"bmkg.go.id",14.435555555555554,0.2687962962962964
"10.206.1.210",14.347962962962963,0.6951157407407408
"tallinn.ee",14.249444444444444,0.25234953703703705
"wikiloc.com",14.235706018518519,3.904178240740741
"simplaza.org",14.210555555555556,0.7357175925925926
"recorditalia.net",14.004652777777778,1.8899768518518518
"ibge.gov.br",13.903275462962966,1.8177083333333328
"abs.gov.au",13.871250000000002,0.653912037037037
"sondehub.org",13.871238425925926,1.1047453703703705
"gpstrackerxy.com",13.807280092592592,0.9604050925925927
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.761319444444444,3.936678240740741
"abexacloud.com",13.721608796296294,0.006875
"mapio.net",13.611875,1.0259953703703704
"stops.lt",13.597395833333334,0.28936342592592595
"semob.df.gov.br",13.566261574074074,0.03011574074074074
"waymarkedtrails.org",13.548923611111112,1.6953472222222221
"stigmap.gr",13.547719907407407,0.7045370370370371
"centraldofuncionario.com.br",13.485393518518519,0.12773148148148147
"1maps.ru",13.328206018518518,2.7113310185185187
"registradores.org",13.314270833333332,2.1161921296296295
"historicaerials.com",13.30082175925926,4.983101851851852
"transport.cv.ua",13.275335648148149,0.050798611111111114
"getquickride.com",13.217199074074076,0.05716435185185185
"astro.com",13.214953703703705,0.683125
"cnig.es",13.183541666666667,1.6510300925925927
"trackbus.in",13.131087962962964,0.6541666666666667
"ridingazua.cc",13.127974537037037,0.728287037037037
"itrack.top",13.031493055555556,1.0135300925925925
"lasy.gov.pl",12.991481481481479,2.018043981481481
"urentbike.ru",12.93866898148148,0.7179398148148148
"truck-control.by",12.92761574074074,1.0178009259259257
"infis.pl",12.888541666666667,1.5296296296296297
"spain.info",12.847997685185184,0.8304976851851852
"supercharge.info",12.797372685185186,1.0702430555555555
"shipxpert.de",12.737118055555555,3.6918865740740743
"tha.kz",12.719340277777777,0.2423611111111111
"baly.iq",12.694097222222222,0.12618055555555555
"nits.com.bd",12.606273148148148,1.6236226851851852
"kojaro.com",12.535671296296297,0.31960648148148146
"119.235.249.42",12.52050925925926,0.0711574074074074
"rail.cc",12.480648148148148,0.5455902777777778
"nap-camp.com",12.43273148148148,0.706875
"24hm.net",12.412384259259262,1.6334027777777778
"logitracs.com",12.232083333333334,1.5870486111111113
"thunderforest.com",12.230902777777777,12.22755787037037
"securitrac.net",12.230324074074074,0.2811226851851852
"locator.ua",12.02479166666666,0.8633680555555556
"nex.ba",12.013842592592592,0.4423842592592593
"itrack.com.br",11.935798611111112,1.6454976851851852
"mappeweb.it",11.820069444444444,2.7509259259259258
"autotrack.nl",11.786087962962963,0.14885416666666668
"la-flamme-rouge.eu",11.74013888888889,2.3169097222222224
"mtrack.eu",11.731956018518519,0.467650462962963
"openstreetmap.de",11.711921296296293,1.156053240740741
"fogos.pt",11.67431712962963,0.21800925925925924
"lightningmaps.org",11.665937500000002,5.6575
"lontex.pl",11.638402777777777,0.8224652777777778
"micronauta.dnsalias.net",11.592939814814814,0.21520833333333333
"kpt.kyiv.ua",11.509236111111111,0.08895833333333333
"mappedometer.com",11.502974537037037,2.6331712962962963
"iplogger.org",11.493541666666667,0.47043981481481484
"freetrack.com.ua",11.467141203703704,0.4709143518518519
"remoteeyeplsat.net",11.327210648148148,0.6452314814814815
"nehnutelnosti.sk",11.31599537037037,0.7490162037037037
"touristgah.com",11.283402777777777,0.5343981481481481
"fetchgis.com",11.256377314814815,2.899074074074074
"gov.hu",11.254988425925923,0.19488425925925926
"smartivo.com",11.226435185185187,0.7849537037037037
"icomera.com",11.221608796296296,0.01460648148148148
"streetcheck.co.uk",11.214085648148147,0.9788078703703704
"geoportal.co.me",11.184305555555556,0.7707291666666667
"komparing.com",11.171064814814814,0.3723842592592593
"familio.org",11.150949074074074,2.707789351851852
"spartan.com",11.070717592592592,0.12859953703703697
"visura.pro",11.019247685185185,2.0112847222222223
"gpstracking.ro",11.013136574074073,0.8909953703703704
"ministeriodegobierno.gob.ec",10.907384259259262,1.0374074074074073
"mytraffichouse.com",10.884212962962962,0.006655092592592593
"boxnow.gr",10.868576388888886,0.35096064814814815
"transmobil.pl",10.868402777777778,0.8597222222222223
"kazantransport.ru",10.837881944444444,0.047685185185185185
"geoworld.space",10.794699074074074,0.23748842592592592
"huntermonitoreoperu.com",10.748020833333333,0.622025462962963
"gdedps.com",10.630358796296296,0.23194444444444445
"maiia.com",10.60327546296296,0.4882291666666667
"gaccom.jp",10.601678240740739,0.7789814814814815
"zoomradar.net",10.588020833333333,0.8810185185185185
"geocaching.com",10.476631944444446,0.976712962962963
"squareyards.com",10.47138888888889,0.2307291666666667
"koordinaten-umrechner.de",10.418148148148148,1.3384375
"assistcargo.com",10.332060185185185,0.3214699074074074
"buscounchollo.com",10.297824074074075,0.22027777777777777
"maklarhuset.se",10.292939814814815,0.20099537037037038
"educamaisbrasil.com.br",10.253124999999999,0.6795833333333333
"geotastic.net",10.194097222222222,0.2634722222222222
"sitrack.mx",10.175787037037036,1.0022453703703704
"tracergps.com",10.159363425925925,0.5167361111111111
"rybalku.ru",10.113402777777777,1.0153819444444445
"agriturismo.it",10.013877314814815,0.7074768518518518
"visir.is",10.007835648148149,0.49805555555555553
"ot76.ru",10.002974537037037,0.09189814814814815
"gestya.com",9.98954861111111,0.7973958333333333
"mapillary.com",9.866655092592593,3.4383680555555554
"biji.co",9.85513888888889,1.4645833333333331
"brono.com",9.843159722222223,1.1774537037037036
"fulltrackapp.com",9.810555555555558,2.171898148148147
"koponyeg.hu",9.793414351851851,0.0016087962962962963
"leafletjs.com",9.754409722222222,0.275
"geomappe.org",9.733935185185185,3.155474537037037
"nycpokemap.com",9.710891203703703,0.3709953703703704
"gpsvisualizer.com",9.701770833333333,2.258773148148148
"lardi-trans.com",9.67125,0.0341087962962963
"annunci69.it",9.667789351851852,0.040706018518518516
"fpln.ru",9.661296296296296,0.613125
"ozon.ru",9.656527777777777,0.1464814814814815
"smartmovepro.net",9.656238425925928,0.3802199074074074
"orderlord.com",9.628587962962964,0.4482870370370371
"worldpostalcode.com",9.595960648148148,2.3607291666666668
"rega.ch",9.585694444444444,0.00032407407407407406
"fff.fr",9.534305555555555,0.3791782407407411
"axega112.gal",9.531886574074074,0.005694444444444445
"extremedates.com",9.480520833333333,0.1326388888888889
"boxdelivery.com.br",9.478703703703705,0.022766203703703705
"svr.nl",9.46150462962963,0.1725925925925926
"pleinchamp.com",9.39886574074074,0.04372685185185185
"yellowfox.de",9.329629629629629,0.6464814814814814
"sexdateclub.com",9.290451388888888,0.11424768518518519
"amazon.com",9.288009259259262,4.357581018518518
"pttn.com",9.277488425925926,0.3670833333333333
"hinode.pics",9.247511574074075,0.9306134259259259
"compareschoolrankings.org",9.191631944444444,0.5213657407407407
"zditm.szczecin.pl",9.18738425925926,0.165625
"anglers.jp",9.183020833333332,0.15741898148148148
"opekepe.gov.gr",9.163101851851852,2.977847222222222
"e-turysta.pl",9.161296296296296,1.1512384259259258
"kosmosnimki.ru",9.147002314814817,1.166585648148148
"mapsdirections.info",9.114027777777778,0.6865277777777777
"protezionecivile.it",9.104780092592593,0.1839467592592592
"cartoradio.fr",9.092453703703704,2.277488425925926
"flota-online.pl",9.06189814814814,1.065300925925926
"teralogics.com",9.042222222222225,0.017037037037037035
"ktrack.ro",9.028645833333334,0.47111111111111115
"filae.com",9.007384259259258,0.24436342592592591
"kerala.gov.in",9.006342592592592,1.141689814814815
"fws.gov",8.98914351851852,0.9168402777777778
"sab.gov.co",8.956145833333334,0.06143518518518518
"komoot.de",8.932233796296298,1.8833217592592593
"overseetracking.com",8.930243055555556,2.2977083333333335
"meteocentrum.cz",8.909155092592593,0.03715277777777778
"atrax4.com",8.888842592592592,0.640300925925926
"foundi.info",8.888518518518518,2.043912037037037
"rescue1122.org",8.871886574074074,0.39494212962962966
"met.ie",8.860879629629629,0.001585648148148148
"arpae.it",8.857592592592594,0.18427083333333333
"maxoptra.ru",8.855949074074072,0.1694791666666667
"talabatey.com",8.836909722222222,0.24357638888888888
"apli-k.com",8.802847222222223,0.5803935185185185
"slowhop.com",8.799872685185186,0.3284259259259259
"fremdgehen69.com",8.763761574074074,0.09952546296296295
"citypoint.ru",8.717881944444445,0.9757291666666668
"nobat.ir",8.716851851851851,0.03543981481481481
"freedar.uk",8.690555555555555,0.26111111111111107
"supercasa.pt",8.645324074074074,0.6967476851851852
"hava.ist",8.633865740740742,0.17895833333333333
"vriskoapostasi.gr",8.592488425925925,0.40997685185185184
"scout-gps.ru",8.555960648148147,0.7982407407407407
"mobilenumbertracker.com",8.52462962962963,0.2251388888888889
"skaner.com",8.477800925925926,1.4004398148148147
"masstimes.org",8.466331018518519,1.2342592592592592
"project-gc.com",8.44224537037037,0.6497453703703704
"tractive.com",8.433784722222223,5.220138888888889
"alarma.ro",8.352638888888887,0.4732407407407408
"exati.com.br",8.329374999999999,0.2841435185185187
"finder-portal.com",8.277025462962962,0.7237731481481482
"grupo-logistics.com",8.26912037037037,1.0978703703703703
"track-pod.com",8.262766203703706,0.36714120370370373
"to4ka.fun",8.25607638888889,0.13525462962962964
"yvasa.com.mx",8.239641203703703,0.4193634259259259
"mispicaderos.com",8.239340277777778,0.26402777777777775
"regione.fvg.it",8.23130787037037,1.1465277777777776
"huawei.com",8.216712962962962,1.2196643518518526
"enelint.global",8.200891203703703,2.63619212962963
"pickrr.com",8.176157407407407,1.230324074074074
"rce-event.de",8.171412037037037,0.006458333333333333
"dlubal.com",8.14478009259259,1.1137962962962964
"phototravellers.de",8.131145833333333,0.22802083333333334
"citas.med.ec",8.129375,0.2650462962962963
"kartagoroda.com.ua",7.987638888888889,0.8557407407407407
"andreani.com.ar",7.964444444444445,0.3804745370370371
"widetech.co",7.956851851851852,2.289201388888889
"skyfms.com",7.942407407407408,0.9013194444444445
"elcar-online.pl",7.93625,0.7416782407407408
"tranzy.ai",7.899699074074074,0.03481481481481481
"autosatnet.eu",7.898969907407408,0.6974189814814815
"digitalglobe.com",7.89119212962963,3.2397569444444443
"gpsmanager.pl",7.877465277777778,1.1483796296296296
"gloryshole.com",7.861793981481482,0.3509490740740741
"vrzen.org",7.848321759259259,0.12773148148148147
"otenko.com",7.843298611111111,0.5618865740740742
"aleo.com",7.836203703703704,0.34802083333333333
"bargheman.com",7.831238425925926,0.3605208333333333
"codecab.biz",7.823333333333332,0.030381944444444448
"nav.by",7.820995370370371,0.45921296296296293
"gis.by",7.818240740740741,0.27891203703703704
"becasbenitojuarez.gob.mx",7.8181365740740745,0.40359953703703705
"kensetumap.com",7.803368055555556,1.009826388888889
"asnetgps.net",7.794988425925926,0.6823495370370369
"bristol.com.py",7.753784722222222,0.5719212962962963
"e-server.com.pl",7.74925925925926,0.7261689814814816
"lp-portal.pl",7.737824074074075,1.9167361111111096
"performance-al.com.br",7.694976851851853,0.39045138888888886
"mosgortrans.com",7.691863425925927,0.24527777777777776
"force.com",7.687430555555545,0.7407291666666667
"traseo.pl",7.686793981481482,0.8408449074074074
"adcombi.com",7.669953703703704,0.014918981481481481
"prodigycad.com",7.660104166666667,1.2443287037037039
"ligataxi.com",7.659212962962967,0.2320601851851851
"rosseti-sib.ru",7.651215277777778,1.8568171296296296
"linqo.io",7.646805555555555,0.6951736111111112
"skybrake.lv",7.60306712962963,0.7001273148148148
"fuelgr.gr",7.603067129629629,0.23025462962962964
"topgeometri.it",7.586342592592592,2.7946064814814813
"mineducacion.gov.co",7.580810185185185,0.04019675925925926
"smprojects.ru",7.553298611111111,0.3826041666666667
"coordinates-converter.com",7.541493055555556,1.192048611111111
"logisticadcn.com",7.512048611111111,0.6834837962962964
"bilkom.pl",7.502789351851852,0.07821759259259259
"bus62.ru",7.49130787037037,0.4375347222222222
"realbus.pl",7.42068287037037,0.10988425925925926
"busy-krk.pl",7.3896875,0.3121990740740741
"apisul.com.br",7.377939814814815,0.4649074074074074
"treinposities.nl",7.368969907407407,0.2692939814814815
"infornet.com.br",7.343136574074074,0.4956597222222222
"ceb.lk",7.323726851851852,0.5336458333333333
"eurobydleni.cz",7.303136574074074,0.6183217592592593
"civico.com",7.2381365740740735,0.05557870370370371
"dgterritorio.gov.pt",7.190196759259259,0.9010300925925924
"metropoliaztm.pl",7.177870370370371,0.365
"www.gob.mx",7.150590277777778,0.1520601851851852
"gooddealgps.com",7.1371064814814815,2.760613425925926
"radiosondy.info",7.121898148148149,0.27403935185185185
"pathfindsistema.com.br",7.115497685185185,0.7108564814814816
"adultwork.com",7.105451388888889,0.3587152777777778
"sucursales.net",7.089814814814815,0.26188657407407406
"lescrous.fr",7.0840856481481485,0.1483449074074074
"dniotwarte.eu",7.081018518518518,0.06730324074074075
"flightera.net",7.0719560185185175,0.23950231481481482
"mytransics.com",7.0667939814814815,0.4600462962962963
"acme.com",7.051099537037037,1.9203009259259263
"malangkota.go.id",7.049652777777777,0.10553240740740741
"grameenphone.com",7.027118055555557,1.067002314814815
"geosetter.de",7.019409722222222,1.9600578703703704
"siblu.fr",7.0152314814814805,0.09869212962962962
"speedy.com.ar",7.014143518518519,0.4980671296296297
"cybo.com",6.993206018518515,0.4713657407407409
"sw-management.at",6.987708333333334,0.8877199074074074
"fm-track.com",6.887800925925936,0.8157060185185188
"m2bomber.com",6.839270833333332,0.21959490740740736
"parabellumhistory.net",6.8383564814814815,0.1263773148148148
"metatrak.it",6.835243055555557,0.5188657407407408
"sitrack.com",6.824525462962963,0.48457175925925927
"teaching-vacancies.service.gov.uk",6.811226851851852,0.06128472222222222
"viacargo.com.ar",6.798425925925927,0.13950231481481482
"openhousemilano.org",6.759699074074074,0.4502314814814815
"entree.nu",6.758217592592593,0.07604166666666666
"atlantida2.mx",6.751076388888889,0.3171990740740741
"smartquick.com.co",6.733877314814815,0.12157407407407408
"garage-gps.com",6.728252314814815,0.3395138888888889
"infobus.kz",6.718900462962963,0.12247685185185186
"fish-search.ru",6.716053240740741,0.7606018518518518
"annuaire-mairie.fr",6.710474537037037,0.6574421296296297
"openhouseroma.org",6.690011574074074,0.35989583333333336
"saabtnt",6.689548611111111,2.003321759259259
"numbeo.com",6.671608796296296,0.01936342592592592
"arpa.veneto.it",6.66431712962963,0.3032638888888889
"geamap.com",6.638761574074074,2.413912037037037
"inpost.pl",6.622534722222222,0.3046643518518518
"brunoespiao.com.br",6.619837962962963,0.4057986111111111
"tdc.dk",6.5735069444444445,0.2287847222222222
"gddkia.gov.pl",6.567094907407407,0.6938773148148148
"clubocean.org",6.562291666666667,0.6676041666666667
"realtsoft.net",6.5459490740740724,0.2773495370370373
"sysoco.fr",6.5319212962962965,0.8183796296296296
"geolocation.com",6.49761574074074,0.659537037037037
"buste.in",6.4914351851851855,0.6796527777777778
"uzgps.uz",6.474803240740741,0.7426967592592593
"rigassatiksme.lv",6.474293981481481,0.11915509259259259
"geoportalgasolineras.es",6.451412037037037,0.24746527777777777
"bikerouter.de",6.437743055555556,0.9555671296296296
"motcmpb.gov.tw",6.429224537037037,0.7020023148148149
"sncf.fr",6.427986111111111,0.06204861111111111
"epolice.ir",6.409548611111111,0.07085648148148148
"army.mil",6.407500000000001,1.3186111111111107
"maps.ie",6.398888888888889,0.616550925925926
"redremax.com",6.398692129629629,0.04983796296296296
"ipmetradar.com.br",6.395983796296297,0.2552314814814815
"inmet.gov.br",6.3886111111111115,0.3177199074074074
"statuspnr.in",6.3885300925925925,0.49594907407407407
"catalunya.com",6.375983796296296,0.7647916666666666
"chowari.jp",6.365162037037036,0.18108796296296298
"goradar.ru",6.358657407407407,0.6036574074074074
"mimamoru-kuruma.jp",6.357962962962963,0.8538078703703704
"url.edu.gt",6.355636574074074,0.0076851851851851855
"tracedetrail.fr",6.34994212962963,0.6419444444444444
"rateyourmusic.com",6.33400462962963,0.2920833333333333
"navisoft.online",6.318321759259259,0.28717592592592595
"comune.roma.it",6.308958333333335,0.2297685185185185
"alio.lt",6.308564814814815,0.7015046296296297
"celesc.com.br",6.290486111111112,0.5641087962962962
"ucas.com",6.284791666666667,0.061550925925925926
"evolveodm.co.uk",6.275902777777778,0.00010416666666666667
"epsb.ca",6.253981481481482,0.2376388888888889
"logistic.tools",6.220011574074074,0.47335648148148146
"usgs.gov",6.205324074074071,1.3021412037037032
"iett.gov.tr",6.204120370370371,0.0998148148148148
"livegpstracks.com",6.202152777777778,0.36041666666666666
"parkinglist.de",6.201018518518518,0.6005555555555555
"glidernet.org",6.200995370370371,0.37165509259259255
"rappi.com",6.189201388888889,0.3078125
"cls.fr",6.140509259259257,0.36388888888888893
"mobilauto.com.ua",6.128252314814815,0.10055555555555555
"freizeitmonster.de",6.1259375,0.1433912037037037
"ambiente.sp.gov.br",6.124097222222222,0.5288773148148148
"p-on.ru",6.111828703703703,0.42637731481481483
"amateurfans.com",6.111782407407407,0.08658564814814815
"showmelocal.com",6.050046296296296,1.7427199074074076
"fuelo.net",6.038344907407408,0.277326388888889
"buser.com.br",6.028877314814816,0.08826388888888889
"caminhoesecarretas.com.br",6.027245370370371,0.04189814814814815
"reality.sk",6.026701388888889,0.3541666666666667
"satelicom.com",6.000925925925926,0.29900462962962965
"tourister.ru",5.988564814814813,0.5218981481481477
"tonymoo2228.github.io",5.986979166666667,0.23217592592592592
"ca.gov",5.981006944444446,0.11170138888888892
"spatialest.com",5.978425925925926,2.759791666666666
"knightlab.com",5.9599421296296295,0.5105787037037036
"kadastrmap.com",5.943726851851852,1.5820717592592592
"streetguide.co.uk",5.909074074074074,0.47138888888888886
"69.172.241.230",5.90105324074074,0.7500462962962963
"bursakart.com.tr",5.898287037037036,0.18097222222222223
"nca.by",5.886724537037036,1.0566550925925926
"quaeldich.de",5.885046296296296,0.27729166666666666
"thalysnet.com",5.884340277777778,0.08525462962962962
"zmenu.com",5.882210648148147,1.1176504629629629
"snet.gob.sv",5.861828703703703,0.2202314814814815
"vost.pt",5.852118055555556,0.17511574074074074
"decea.mil.br",5.851122685185186,0.2874768518518519
"localizaregratis.ro",5.8410416666666665,0.33222222222222225
"even3.com.br",5.8378125,0.06521990740740741
"josm.pl",5.788414351851852,0.3564467592592593
"lokalizatorgps24.pl",5.787881944444444,0.6272337962962964
"haritamap.com",5.786840277777777,1.5875115740740742
"ufalinux.ru",5.752233796296296,0.011087962962962963
"persat.com.ar",5.7483101851851846,0.20414351851851853
"unl.edu.ec",5.735266203703704,1.1190162037037037
"openstreetmap.gr",5.730671296296296,0.16288194444444445
"linkfanel.net",5.708252314814815,0.08690972222222222
"ant-logistics.com",5.69880787037037,0.4402199074074074
"neoris.io",5.691898148148149,0.9702777777777779
"rastrosystem.com.br",5.6871990740740745,0.3960532407407409
"tcdd.gov.tr",5.669097222222223,0.781412037037037
"gpspos.ru",5.662465277777778,0.7873148148148148
"osm4wiki.toolforge.org",5.6622916666666665,1.6634837962962963
"csb.gov.tr",5.633657407407409,1.7485879629629628
"vau.aero",5.620173611111111,0.07091435185185185
"topuniversities.com",5.615520833333332,0.13483796296296297
"rpdy.us",5.612025462962961,1.0610532407407405
"delengine.com",5.5937268518518515,0.46802083333333333
"easylocator.net",5.579988425925926,0.18623842592592593
"avval.ir",5.5596296296296295,0.10534722222222222
"sapo.pt",5.5590625,0.7462847222222222
"mspyonline.com",5.5468518518518515,0.45589120370370373
"usps.gov",5.5403472222222225,0.7925694444444444
"tigo.net.bo",5.5266782407407415,0.24939814814814815
"dokladno.com",5.507175925925926,0.5200810185185186
"disatelgps.com",5.505740740740741,1.0462268518518518
"ashrae-meteo.info",5.498090277777778,0.3721875
"eclipse2024.org",5.49306712962963,0.6878125
"wikimapia.org",5.474351851851852,1.4460416666666667
"antipodesmap.com",5.472893518518519,0.5464699074074074
"loeberute.dk",5.469652777777778,0.5180671296296296
"o3.ru",5.461168981481481,0.15627314814814813
"apvts-map.web.app",5.448680555555556,0.9265277777777777
"nowmsg.com",5.440659722222221,1.867013888888889
"comunidad.madrid",5.421296296296295,0.10550925925925926
"fleetlogiis",5.419722222222222,0.2877546296296296
"m3risk.com.br",5.390509259259258,0.23896990740740742
"taxsee.ru",5.389999999999999,3.1854745370370368
"bestmaps.ru",5.388055555555556,0.8222106481481481
"ports.com",5.384039351851852,0.7040393518518518
"stc.srv.br",5.383900462962963,0.303287037037037
"alberta.ca",5.381643518518518,0.1737962962962963
"sre.gob.mx",5.380405092592592,0.11335648148148147
"esdm.go.id",5.372349537037037,0.6850578703703704
"divisiongps.com.ar",5.358726851851852,0.08508101851851851
"reportaziende.it",5.3418171296296295,0.021527777777777778
"easyflirts.chat",5.341087962962963,0.03833333333333333
"jadlog.com.br",5.333402777777778,0.19255787037037037
