"host","tps","tps_miss"
"openstreetmap.org",1617.9506712962957,475.29512731481475
"localhost",254.27295138888888,27.855740740740742
"scigames.org",200.65180555555557,35.68265046296296
"kadastr.live",190.18366898148147,44.24560185185185
"openrailwaymap.org",184.43892361111108,25.778715277777778
"mondialrelay.fr",105.74114583333333,5.237777777777778
"qualp.com.br",102.8310763888889,0.7350231481481482
"myrouteapp.com",76.35925925925926,17.520439814814814
"onliner.by",75.23875,1.6130092592592593
"tracksolidpro.com",72.46609953703704,13.911493055555557
"arcgis.com",72.41652777777774,14.873958333333377
"tracksolid.com",65.83094907407407,7.2906249999999995
"127.0.0.1",61.91034722222222,5.327743055555556
"opekepe.gov.gr",57.841388888888886,9.977997685185185
"topographic-map.com",54.88763888888889,5.2657638888888885
"blumenau.sc.gov.br",54.280543981481486,0.619675925925926
"rip.ie",50.85145833333333,0.1168287037037037
"ipmetradar.com.br",50.67384259259259,0.7779976851851852
"ad-production-stage.com",50.27394675925926,0.08989583333333333
"nakarte.me",49.779270833333335,11.06621527777778
"gays-cruising.com",48.38681712962963,2.596400462962963
"sentinel-hub.com",47.696608796296296,10.332141203703705
"drivetest.ca",47.23949074074074,0.4064699074074074
"mobiliz.com.tr",46.47706018518518,4.780601851851852
"atrbpn.go.id",44.25929398148148,12.453738425925929
"fishermap.org",43.54658564814814,15.313796296296296
"araskargo.com.tr",42.60293981481482,3.0190625000000004
"gites-de-france.com",41.91006944444444,2.236435185185185
"grannyfinder.com",41.772465277777776,0.47920138888888886
"cdsvyatka.com",41.700069444444445,0.19766203703703705
"afstandmeten.nl",39.60422453703704,2.5878819444444443
"solutudo.com.br",39.49924768518519,0.5358333333333334
"becasbenitojuarez.gob.mx",39.137581018518524,1.3462152777777776
"trackgps.ro",37.59835648148149,6.265162037037038
"skelbiu.lt",37.18733796296296,3.9991550925925923
"rainviewer.com",36.944710648148146,0.5856944444444444
"openstreetmap.fr",36.329120370370354,5.164837962962962
"trackingo.in",35.1787384259259,2.724421296296297
"amazon.dev",34.77371527777778,19.102245370370365
"rubmaps.ch",32.30980324074074,2.1377662037037037
"calculitineraires.fr",31.551909722222224,3.846203703703704
"visorando.com",30.83388888888889,2.756736111111111
"cruisingmap.net",30.426122685185184,1.2102314814814814
"radar-opadow.pl",30.106979166666665,0.5646759259259259
"wpfmobilemap.app",29.75267361111111,3.823298611111111
"omnilink.com.br",29.72886574074074,2.106053240740741
"atlasgr.com.br",29.498391203703704,0.5341666666666667
"visugpx.com",29.288113425925925,3.4638541666666667
"anwb.nl",29.27675925925926,1.1058217592592592
"rotasbrasil.com.br",28.485960648148147,0.8395949074074074
"prasarana.com.my",28.39667824074074,0.4222106481481481
"sinopticoplus.com",27.632002314814816,0.4961458333333333
"d-flight.it",26.452152777777776,5.286944444444444
"redbus.in",26.407349537037035,1.9590277777777778
"navifleet.pl",26.321550925925926,2.7778587962962966
"mapcustomizer.com",26.197627314814813,3.2708564814814816
"mundraub.org",25.934930555555557,2.6381944444444443
"natuurmonumenten.nl",25.661273148148148,1.2793171296296295
"defesacivil.sc.gov.br",25.3125,0.40524305555555556
"opentechgr.com.br",24.695231481481482,1.4155671296296297
"getrak.com",24.439641203703708,0.7114930555555555
"24hm.net",24.304907407407402,2.8911805555555556
"dhl.pl",24.148784722222224,3.797025462962963
"statshunters.com",24.143553240740744,1.9706597222222222
"satwork.net",23.426192129629626,1.6591666666666667
"inpost.es",23.38388888888889,0.7348032407407408
"buonny.com.br",23.32204861111111,1.0407407407407407
"rutadirecta.com",22.786168981481485,0.489837962962963
"m2mbd.com",22.736516203703705,0.8725462962962963
"openstreetmap.hu",22.442789351851854,2.5778935185185183
"ravex.com.br",22.27402777777778,0.6996064814814814
"groupalarm.com",22.083495370370372,0.027696759259259258
"minedu.gob.pe",21.716238425925923,1.182638888888889
"haya.es",21.665625,0.33130787037037035
"czynaczas.pl",21.661805555555556,0.6140393518518519
"fleetx.io",21.560625,2.529340277777778
"monitoreo360.com",21.347141203703707,1.0764236111111112
"apple.com",21.326041666666665,9.994293981481484
"esri.com",21.287847222222222,7.902523148148148
"sirap.fr",21.201608796296306,4.891504629629631
"",21.064988425925925,5.052361111111111
"telekom.de",20.96324074074076,3.09133101851852
"openseamap.org",20.83443287037037,3.6475925925925927
"otaghak.com",20.74997685185185,5.644710648148148
"la-spa.fr",20.662777777777777,0.07346064814814815
"latlong.net",20.173229166666665,6.734699074074074
"verkehrslage.de",20.01449074074074,0.9528240740740741
"att.com",20.00186342592593,2.02761574074074
"nap-camp.com",19.699201388888888,0.6425231481481481
"ridingazua.cc",19.64662037037037,1.1125925925925926
"minsktrans.by",19.455046296296295,0.15758101851851852
"boxnow.gr",19.33052083333334,0.6637152777777778
"mk.local",19.25532407407407,1.184074074074074
"codigopostal.gov.co",18.69564814814815,1.3097337962962963
"openrouteservice.org",18.600312499999998,2.772951388888889
"mindat.org",18.57283564814815,3.9206597222222217
"distances.io",18.541944444444443,0.1741550925925926
"adsbexchange.com",18.53417824074074,1.6267476851851852
"digitrack.pl",18.457152777777775,1.3764120370370372
"eclipse2024.org",18.41068287037037,2.3944791666666667
"brouter.de",18.06582175925926,3.7231481481481485
"masstimes.org",17.946342592592593,3.186678240740741
"overpass-turbo.eu",17.868391203703702,2.9233680555555557
"freemaptools.com",17.544976851851853,1.8708333333333333
"itspl.net",17.467199074074074,0.8125925925925926
"homeoutlet.com",17.413402777777776,0.05689814814814815
"doz.pl",17.11193287037037,0.3562384259259259
"flightsim.to",17.098009259259253,2.775428240740741
"ivao.aero",16.861990740740737,1.180972222222222
"ca.gov",16.662187500000012,0.6917939814814816
"inmet.gov.br",16.40810185185185,0.36846064814814816
"angazadesign.com",16.38684027777778,0.5982175925925926
"simrail.app",16.372129629629633,1.0433449074074075
"relaiscolis.com",16.323402777777783,0.6360185185185185
"lefigaro.fr",16.28289351851852,1.0864120370370371
"metrocuadrado.com",16.237569444444446,0.3546412037037037
"service-public.fr",16.202604166666667,2.628611111111111
"tekom.pl",16.188414351851854,1.4192708333333333
"floodmap.net",15.930543981481481,1.1279976851851852
"datasystem.pl",15.776724537037037,2.1115162037037036
"fishfacts.fo",15.770960648148149,1.071539351851852
"kemdikbud.go.id",15.704548611111115,0.8402199074074072
"tallinn.ee",15.39638888888889,0.3529976851851852
"sii.cl",15.249699074074075,2.270590277777778
"searates.com",15.234780092592594,0.23293981481481482
"funliday.com",15.134872685185185,2.0981828703703704
"transport.cv.ua",15.000636574074074,0.04415509259259259
"footpathmap.co.uk",14.620613425925926,3.9429861111111113
"sitrack.com.mx",14.598194444444445,0.9949652777777778
"gdedps.com",14.542453703703703,0.3363541666666667
"senamhi.gob.pe",14.332581018518518,0.5927662037037036
"tilannehuone.fi",14.255046296296296,0.37930555555555556
"infis.pl",14.247083333333334,2.1325
"moscarossa.biz",14.146018518518519,0.30234953703703704
"supercharge.info",14.065208333333334,1.7405787037037037
"stops.lt",13.936631944444445,0.29991898148148144
"securitrac.net",13.87142361111111,0.12076388888888889
"centraldofuncionario.com.br",13.859050925925926,0.15685185185185185
"wikiloc.com",13.791446759259262,3.303715277777779
"historicaerials.com",13.61736111111111,5.562326388888889
"worldpostalcode.com",13.600925925925926,2.688321759259259
"googleusercontent.com",13.568472222222178,2.020277777777762
"recorditalia.net",13.544131944444443,2.623136574074074
"huntermonitoreo.com",13.480775462962963,1.401851851851852
"iform.dk",13.476898148148148,1.953298611111111
"fourc.net",13.331909722222223,0.004027777777777778
"mapio.net",13.313622685185186,1.0897916666666667
"shipxpert.de",13.263333333333334,4.431805555555556
"dgt.es",13.223229166666666,0.47987268518518517
"maiia.com",13.157523148148147,0.6783101851851852
"logitracs.com",13.15502314814815,1.946747685185185
"jabama.com",13.099328703703705,0.9321412037037037
"epsb.ca",13.039965277777778,0.38069444444444445
"fetchgis.com",13.012291666666668,3.781875
"compareschoolrankings.org",12.968171296296296,0.6345949074074074
"micronauta.dnsalias.net",12.9625,0.17328703703703704
"findlatitudeandlongitude.com",12.909548611111111,3.123009259259259
"ridewithgps.com",12.883472222222222,4.269629629629629
"openstreetmap.ru",12.83175925925926,8.165543981481482
"kerala.gov.in",12.788692129629629,1.909039351851852
"freetrack.com.ua",12.765312500000002,1.0020023148148147
"1maps.ru",12.612650462962963,3.450034722222222
"cnig.es",12.611898148148148,1.1949074074074073
"kpt.kyiv.ua",12.510706018518519,0.15288194444444445
"registradores.org",12.427997685185185,1.756087962962963
"fogos.pt",12.419108796296296,0.19568287037037035
"semob.df.gov.br",12.410543981481482,0.02361111111111111
"jupem.gov.my",12.400740740740739,2.10181712962963
"abexacloud.com",12.33462962962963,0.012766203703703703
"educamaisbrasil.com.br",12.292638888888888,0.733287037037037
"lontex.pl",12.16236111111111,1.2708796296296296
"e-plan.gov.tr",12.146793981481482,3.6299652777777776
"hinode.pics",12.140972222222222,1.2615972222222223
"brono.com",12.033634259259259,1.5466898148148147
"mappeweb.it",12.033379629629628,3.0883101851851853
"nycpokemap.com",12.008819444444445,0.672025462962963
"sondehub.org",12.003391203703705,0.8052893518518519
"itrack.com.br",11.903888888888886,1.2099421296296295
"autotrack.nl",11.837488425925924,0.23099537037037038
"lvgmc.lv",11.649502314814816,0.1587962962962963
"waymarkedtrails.org",11.578171296296297,1.776215277777778
"assistcargo.com",11.574791666666666,0.433599537037037
"baly.iq",11.549189814814817,0.13711805555555556
"truck-control.by",11.523946759259259,0.9268055555555555
"komparing.com",11.472476851851852,0.3474305555555556
"cirkwi.com",11.465555555555559,1.0297685185185184
"abs.gov.au",11.457974537037039,0.6861458333333332
"locator.ua",11.43471064814815,1.1089351851851854
"itrack.top",11.420358796296297,0.9575925925925926
"here.com",11.404687499999998,8.081909722222221
"gpx.studio",11.39236111111111,2.8154166666666667
"gov.hu",11.281701388888887,0.2026851851851852
"kazantransport.ru",11.214328703703703,0.0983912037037037
"stigmap.gr",11.15349537037037,0.6832175925925926
"flightera.net",11.120416666666666,0.33346064814814813
"zditm.szczecin.pl",11.105081018518518,0.1769212962962963
"mtrack.eu",11.096215277777778,0.7664814814814815
"globalpetfoods.com",11.082314814814815,0.013483796296296298
"spain.info",11.061261574074074,1.0484953703703705
"10.206.1.210",11.025983796296297,0.3604398148148148
"gpstracking.ro",10.92736111111111,1.1221527777777778
"streetcheck.co.uk",10.887141203703704,1.402037037037037
"iplogger.org",10.782037037037037,0.5141203703703704
"nocowanie.pl",10.714907407407395,0.6814351851851844
"transmobil.pl",10.705902777777778,1.2413888888888889
"smartmovepro.net",10.699953703703706,0.35109953703703706
"celesc.com.br",10.686111111111112,1.1008912037037037
"tha.kz",10.68222222222222,0.16099537037037037
"telkom.co.id",10.662511574074074,1.7251967592592594
"visir.is",10.646782407407407,0.45846064814814813
"spotwork.biz",10.615787037037038,0.7771643518518518
"fff.fr",10.611111111111109,0.42144675925925934
"weathercloud.net",10.527847222222222,0.3222337962962963
"aqar.fm",10.52378472222222,1.2613078703703704
"altitudeinfra.fr",10.440196759259258,1.5562962962962963
"ministeriodelinterior.gob.ec",10.39818287037037,1.0871412037037038
"lyft.net",10.38662037037037,3.876018518518518
"kojaro.com",10.381979166666667,0.4562615740740741
"rescue1122.org",10.328368055555556,0.7308333333333333
"nits.com.bd",10.276898148148149,1.1587847222222223
"geoportal.co.me",10.206770833333334,0.6769444444444445
"gaccom.jp",10.165289351851852,0.9976504629629629
"otenko.com",10.110104166666666,0.7409027777777778
"adcombi.com",10.052488425925926,0.03215277777777778
"mappedometer.com",10.02599537037037,2.5063078703703705
"buser.com.br",10.013333333333332,0.18815972222222221
"nocvedcu.cz",9.997106481481481,0.15783564814814816
"nehnutelnosti.sk",9.994502314814815,0.7648379629629629
"annunci69.it",9.9165625,0.04420138888888889
"neoris.io",9.842615740740742,2.052534722222222
"axega112.gal",9.804837962962964,0.016516203703703703
"rail.cc",9.799074074074074,0.45341435185185186
"fws.gov",9.796412037037037,1.1310879629629629
"zoomradar.net",9.795578703703704,0.3791319444444444
"simplaza.org",9.7759375,0.5420717592592592
"koordinaten-umrechner.de",9.709328703703704,1.5420486111111111
"atlantida2.mx",9.67789351851852,0.4943634259259259
"tranzy.ai",9.662766203703704,0.053587962962962955
"orderlord.com",9.64079861111111,0.5655671296296296
"gestya.com",9.592453703703702,0.68375
"fulltrackapp.com",9.589421296296287,1.605138888888888
"fort-monitor.ru",9.570289351851853,1.6006712962962963
"widetech.co",9.556921296296297,2.8785069444444447
"spartan.com",9.516805555555562,0.1759953703703705
"nex.ba",9.502256944444444,0.42108796296296297
"lasy.gov.pl",9.47052083333333,2.228472222222222
"gpsvisualizer.com",9.444629629629631,2.751342592592593
"filae.com",9.377997685185184,0.3357638888888889
"rce-event.de",9.358865740740741,0.0044675925925925924
"tractive.com",9.358136574074074,5.802581018518518
"yellowfox.de",9.358090277777778,0.8069097222222222
"remoteeyeplsat.net",9.290439814814816,0.5721180555555556
"maklarhuset.se",9.226886574074076,0.17256944444444444
"anglers.jp",9.226840277777777,0.25072916666666667
"geotastic.net",9.076886574074075,0.2973726851851852
"eurobydleni.cz",9.075474537037037,0.9399768518518519
"overseetracking.com",9.007662037037036,2.303263888888889
"osp.tech",8.97846064814815,1.0187962962962962
"tracergps.com",8.96761574074074,0.4391782407407407
"mobilauto.com.ua",8.956018518518519,0.13791666666666666
"flota-online.pl",8.94408564814815,1.3911342592592593
"leafletjs.com",8.93820601851852,0.32586805555555554
"ignrando.fr",8.928738425925927,1.0285648148148148
"gpsmanager.pl",8.913252314814814,1.4134027777777778
"elcar-online.pl",8.889328703703704,1.137523148148148
"regacloud.ch",8.875625,0.0
"cartoradio.fr",8.798078703703704,1.8523958333333335
"track-pod.com",8.777384259259259,0.5068634259259259
"transdates.com",8.731851851851852,0.09450231481481482
"10.201.194.230",8.717152777777779,3.472222222222222e-05
"nobat.ir",8.647384259259258,0.6874189814814814
"logisticadcn.com",8.619259259259259,0.8065856481481481
"squareyards.com",8.60068287037037,0.4066203703703704
"getquickride.com",8.56013888888889,0.11024305555555555
"geocaching.com",8.402233796296295,0.9680092592592593
"topgeometri.it",8.390081018518519,3.3151967592592593
"treinposities.nl",8.386539351851853,0.30398148148148146
"lardi-trans.com",8.349375,0.07921296296296297
"goradar.ru",8.299386574074074,0.8795486111111112
"smartivo.com",8.285393518518518,0.6784722222222223
"geomappe.org",8.264398148148148,2.9513773148148146
"shalom.com.pe",8.261388888888888,0.15030092592592592
"altituderando.com",8.251423611111111,0.6116666666666666
"familio.org",8.247048611111111,2.0465625
"adultwork.com",8.228738425925927,0.6824652777777778
"fireplug.be",8.22138888888889,0.014953703703703705
"astro.com",8.204675925925926,0.40394675925925927
"google.com",8.190474537037039,5.580300925925926
"owaka.live",8.18662037037037,0.9141435185185185
"manymap.io",8.185243055555556,1.731111111111111
"autosatnet.eu",8.161863425925926,0.9340162037037036
"busy-krk.pl",8.15136574074074,0.27880787037037036
"travelwest.info",8.106550925925927,0.2526736111111111
"pttn.com",8.063680555555555,0.2147453703703704
"atrax4.com",8.045787037037037,0.7960185185185185
"antipodesmap.com",8.016689814814814,0.7005787037037037
"project-gc.com",8.008414351851853,0.7864351851851852
"epaka.pl",8.000196759259246,0.2540972222222231
"speedy.com.ar",7.997094907407407,0.23614583333333333
"decea.mil.br",7.979930555555556,0.39055555555555554
"catastro.gov.py",7.949108796296296,1.4924652777777778
"mapillary.com",7.940590277777778,3.231921296296296
"trackbus.in",7.932199074074074,0.34936342592592595
"force.com",7.9279282407407425,0.9988541666666664
"mapsdirections.info",7.9183564814814815,0.8846064814814815
"sptrans.com.br",7.875428240740741,0.10886574074074074
"dokladno.com",7.87517361111111,0.9237037037037037
"asnetgps.net",7.818900462962962,0.9130902777777778
"enelint.global",7.81378472222222,3.2242592592592603
"touristgah.com",7.8103125,0.5868865740740741
"paypoint.com",7.810115740740741,1.3676157407407408
"skybrake.lv",7.796550925925926,0.8765625
"omnicomm.ru",7.776909722222222,1.318101851851852
"geosetter.de",7.755023148148148,2.082210648148148
"fuelgr.gr",7.732303240740741,0.30626157407407406
"openstreetmap.de",7.7311574074074105,0.9961226851851852
"aqicn.org",7.676111111111111,0.13386574074074073
"grameenphone.com",7.6250231481481485,1.0194444444444444
"realbus.pl",7.571527777777778,0.13637731481481483
"policia.gov.co",7.5626388888888885,0.1860185185185185
"alarma.ro",7.547604166666667,0.550150462962963
"niedersachsen.de",7.520925925925927,0.3717013888888889
"coordinates-converter.com",7.512013888888889,1.327800925925926
"chowari.jp",7.499756944444444,0.3148148148148148
"lp-portal.pl",7.499444444444448,1.7569907407407415
"finder-portal.com",7.472233796296297,0.7059953703703704
"fsifmhosting.com",7.449293981481481,0.05917824074074074
"performance-al.com.br",7.434421296296296,0.36190972222222223
"boxdelivery.com.br",7.40287037037037,0.03719907407407407
"digitalflu.co.uk",7.393900462962963,0.21409722222222222
"ufficiocamerale.it",7.3884375,0.47604166666666664
"uzgps.uz",7.371145833333333,0.6335300925925925
"dlubal.com",7.342534722222222,1.0699074074074073
"aleo.com",7.336655092592593,0.4165972222222222
"realtsoft.net",7.2858912037037005,0.39332175925925955
"shalom.pe",7.265416666666667,0.36746527777777777
"getrak.com.br",7.254236111111111,0.21966435185185185
"stellarium-web.org",7.244710648148148,1.6197222222222223
"gloryshole.com",7.232395833333333,0.3766203703703704
"inpost.pl",7.211620370370371,0.3928472222222222
"geoportalgasolineras.es",7.200428240740741,0.2738657407407407
"acme.com",7.199675925925926,2.198506944444444
"rpdy.us",7.190879629629633,1.0834143518518518
"tide.ws",7.162858796296296,0.6466203703703705
"biji.co",7.162141203703704,1.5715162037037036
"ligataxi.com",7.1604976851851845,0.3030902777777778
"e-turysta.pl",7.130034722222222,1.2419097222222222
"citas.med.ec",7.119756944444444,0.3993287037037037
"url.edu.gt",7.108645833333333,0.011226851851851852
"tracedetrail.fr",7.107800925925927,0.972361111111111
"pathfindsistema.com.br",7.08761574074074,0.6303935185185185
"distanciacidades.net",7.087476851851852,0.3300231481481482
"amazon.com",7.063009259259259,3.450497685185186
"sab.gov.co",7.042407407407407,0.025706018518518517
"drv-reha.de",7.030925925925926,0.015787037037037037
"ceb.lk",7.029502314814815,0.6954050925925926
"cybo.com",7.017106481481485,0.6651736111111114
"skyfms.com",6.996932870370371,0.8391550925925926
"usps.gov",6.9703125,0.850949074074074
"ot76.ru",6.955752314814815,0.26663194444444444
"carbu.com",6.953391203703704,0.22946759259259258
"cocr.com.br",6.953055555555555,0.004965277777777778
"reportaziende.it",6.930104166666666,0.03908564814814815
"caminhoesecarretas.com.br",6.897118055555556,0.0682986111111111
"esdm.go.id",6.886666666666667,1.0428703703703703
"even3.com.br",6.886284722222222,0.11231481481481481
"cdcdengue.azurewebsites.net",6.869652777777778,0.368275462962963
"mjustice.dz",6.868587962962963,0.01976851851851852
"radiosondy.info",6.827638888888888,0.29694444444444446
"m2bomber.com",6.825856481481482,0.2696643518518519
"delengine.com",6.806550925925926,0.9581944444444445
"metatrak.it",6.781678240740741,0.7271064814814814
"linkfanel.net",6.767604166666667,0.16466435185185185
"erasmusdays.eu",6.764699074074074,0.2675925925925926
"erobella.com",6.754050925925926,0.2082638888888889
"komoot.de",6.7446874999999995,1.655173611111111
"vrzen.org",6.742280092592593,0.08386574074074074
"rigassatiksme.lv",6.737488425925926,0.17855324074074075
"geamap.com",6.729421296296296,2.480891203703704
"www.gob.mx",6.716111111111111,0.1632523148148148
"mrud.ir",6.715254629629629,0.32425925925925925
"newspapermap.com",6.705775462962962,0.3966782407407407
"vriskoapostasi.gr",6.7018865740740745,0.3986574074074074
"tigo.net.bo",6.699618055555557,0.25605324074074076
"pets4homes.co.uk",6.691458333333333,0.1785300925925926
"e-server.com.pl",6.688877314814815,0.7801504629629629
"entree.nu",6.6835300925925925,0.10412037037037038
"nav.by",6.656712962962962,0.3848842592592593
"cnr.gob.sv",6.629537037037037,1.6788310185185187
"kensetumap.com",6.620405092592593,1.0441435185185184
"tdc.dk",6.618032407407408,0.2776851851851852
"119.235.249.42",6.606875,0.051412037037037034
"amateurfans.com",6.592268518518519,0.07118055555555555
"119.235.249.45",6.577916666666667,0.03744212962962963
"e-leiloes.pt",6.56900462962963,0.17530092592592594
"slowhop.com",6.566412037037037,0.34530092592592593
"rybalku.ru",6.565451388888889,0.8665393518518518
"spa.gov.iq",6.522083333333334,0.09523148148148149
"andreani.com.ar",6.48136574074074,0.3353935185185186
"sre.gob.mx",6.470810185185186,0.27285879629629634
"mobilenumbertracker.com",6.4681597222222225,0.26274305555555555
"deepwater.com",6.461597222222221,0.0039004629629629628
"intra.rs.gov.br",6.460532407407407,0.305
"army.mil",6.456041666666668,1.8753587962962959
"nsw.gov.au",6.455497685185186,0.8540972222222224
"unesonora.com",6.445104166666667,0.06274305555555555
"parkinglist.de",6.444976851851852,0.5687847222222222
"regione.fvg.it",6.413784722222221,0.9946412037037036
"fleetlogiis",6.408032407407408,0.21180555555555555
"sygetrack.fr",6.406770833333333,0.8494907407407406
"icomera.com",6.391203703703703,0.03476851851851852
"mispicaderos.com",6.357430555555555,0.22072916666666667
"la-flamme-rouge.eu",6.348333333333334,1.8501851851851852
"topuniversities.com",6.344571759259259,0.1647337962962963
"bergtour-online.de",6.335775462962963,0.465162037037037
"sgcarmart.com",6.313541666666667,0.17358796296296297
"cloudtotvs.com.br",6.297650462962963,0.11826388888888903
"localizaregratis.ro",6.294270833333334,0.41097222222222224
"skaner.com",6.272326388888889,0.9872106481481482
"sanjuan.gob.ar",6.27050925925926,0.20239583333333333
"comune.milano.it",6.269097222222222,0.28179398148148144
"brunoespiao.com.br",6.264652777777778,0.3516782407407408
"spx.co.id",6.248136574074074,0.08451388888888889
"visura.pro",6.242708333333334,1.2092129629629629
"avval.ir",6.239270833333333,0.18609953703703705
"clubocean.org",6.23400462962963,0.7314930555555555
"met.ie",6.181793981481482,0.0033680555555555556
"infobus.kz",6.179768518518519,0.13520833333333335
"rateyourmusic.com",6.174791666666667,0.3217939814814815
"frubana.com",6.1661574074074075,0.35829861111111116
"ambiente.sp.gov.br",6.15443287037037,0.4742939814814815
"numbeo.com",6.1459722222222215,0.022881944444444448
"redremax.com",6.143599537037037,0.04128472222222222
"twpkinfo.com",6.087465277777778,1.2817592592592593
"infornet.com.br",6.0803819444444445,0.3679861111111111
"garage-gps.com",6.072939814814815,0.3516087962962963
"cybermapa.com",6.067951388888889,0.4762962962962963
"latitude.to",6.067175925925926,0.7162847222222222
"codigopostal.gob.pe",6.062766203703704,0.05471064814814815
"rastrosystem.com.br",6.054525462962959,0.32890046296296305
"bwesglobal.com",6.035046296296296,0.47784722222222226
"trackingsystems.com.mx",6.0333449074074075,0.3083564814814815
"activetrac.mx",6.0303125,1.3296527777777778
"sw-management.at",6.008263888888889,0.8469791666666667
"brasilrisk.com.br",5.987777777777778,0.4854398148148148
"talabatey.com",5.987627314814815,0.18935185185185185
"bilkom.pl",5.97212962962963,0.11072916666666666
"viacargo.com.ar",5.956805555555556,0.1227662037037037
"lokalizatorgps24.pl",5.929733796296296,0.822488425925926
"mondialrelay.be",5.913136574074074,0.3677314814814815
"evolveodm.co.uk",5.900335648148148,0.0005787037037037037
"bursakart.com.tr",5.898599537037037,0.20688657407407407
"tourister.ru",5.888541666666653,0.7381597222222205
"tcdd.gov.tr",5.888055555555556,0.7674305555555556
"gps.az",5.883553240740741,0.17612268518518517
"apisul.com.br",5.877488425925926,0.44221064814814814
"buste.in",5.872280092592592,0.7152199074074074
"mytransics.com",5.864074074074074,0.5096064814814816
"usgs.gov",5.842384259259259,1.0031365740740736
"igis-transport.ru",5.838657407407408,0.07577546296296296
"ashrae-meteo.info",5.8118287037037035,0.5291087962962963
"saabtnt",5.797476851851852,0.8588888888888889
"bristol.com.py",5.789618055555555,0.3117361111111111
"education.gouv.fr",5.77068287037037,0.16245370370370368
"spatialest.com",5.764050925925927,2.6552430555555553
"doity.com.br",5.73800925925926,0.16064814814814815
"fisch-hitparade.de",5.7267476851851855,0.09953703703703703
"topreality.sk",5.72476851851852,0.5312847222222221
"fuelo.net",5.716365740740741,0.27451388888888895
"transittracking.us",5.715023148148148,2.6652314814814817
"comune.roma.it",5.7055902777777785,0.22027777777777774
"codecab.biz",5.688773148148148,0.03208333333333333
"gddkia.gov.pl",5.674976851851852,0.8148842592592593
"prodigycad.com",5.674907407407407,0.9794560185185184
"comunidad.madrid",5.665601851851851,0.15802083333333333
"epa.ie",5.651886574074075,0.9632291666666666
"woningnetregioutrecht.nl",5.6464236111111115,0.08230324074074075
"gazoleen.com",5.62366898148148,0.08938657407407442
"firetms.com",5.604884259259258,0.11839120370370373
"ruptela.com",5.604849537037037,0.9724074074074074
"findstarlink.com",5.603900462962963,0.22614583333333332
"arvento.com",5.592928240740741,0.8329861111111111
"policia.gob.pe",5.583715277777778,0.5718287037037038
"lteitaly.it",5.578344907407407,0.6767361111111111
"shipnow.ir",5.5718402777777785,0.07555555555555554
"sucursales.net",5.558842592592592,0.23895833333333333
"supercasa.pt",5.551006944444444,0.56625
"divisiongps.com.ar",5.548854166666667,0.12266203703703703
"autogari.ro",5.531076388888886,0.1779513888888889
"annuaire-mairie.fr",5.522245370370371,0.668900462962963
"bargheman.com",5.521331018518517,0.42689814814814814
"ant-logistics.com",5.516365740740741,0.38546296296296295
"catalunya.com",5.511863425925926,0.6484027777777778
"persat.com.ar",5.470289351851852,0.1311574074074074
"69.172.241.230",5.463495370370371,0.6904976851851852
"bienestar.gob.mx",5.454768518518518,0.10065972222222223
"kundligpt.com",5.444421296296296,0.3678356481481482
"gpstrackerxy.com",5.443078703703703,0.3320023148148148
"ports.com",5.425740740740741,0.8287268518518518
"logirastreo.com",5.415023148148149,0.4428819444444444
"vau.aero",5.393692129629629,0.1487615740740741
"distancecalculator.net",5.3721875,0.9934143518518519
"one.network",5.360902777777778,1.7095023148148147
"kpu.go.id",5.34943287037037,0.36592592592592593
"phototravellers.de",5.341261574074074,0.13555555555555557
"mimamoru-kuruma.jp",5.321828703703703,0.9663194444444444
"10.68.35.93",5.307280092592593,0.03429398148148148
"tatar.ru",5.295868055555557,0.34252314814814816
"matrixiangroup.com",5.294664351851853,1.9183796296296296
"itstransdata.com",5.2651041666666645,0.32406250000000003
"rappi.com",5.215243055555556,0.2404513888888889
"chaldal.com",5.2045717592592595,0.29920138888888886
"buscounchollo.com",5.203738425925926,0.12579861111111112
"digitalglobe.com",5.200162037037037,2.3276851851851847
"ktelbus.gr",5.199363425925926,0.37721064814814814
"epolice.ir",5.194305555555555,0.13309027777777777
"berger-levrault.com",5.192060185185185,0.8370486111111111
"cls.fr",5.18431712962963,0.6441782407407406
"optidata.pl",5.180983796296296,0.13164351851851852
"ingv.it",5.17559027777778,0.1312384259259259
"m3risk.com.br",5.172372685185185,0.16299768518518518
"pnp.gov.ph",5.161446759259259,0.6328587962962963
"busplus.com.ar",5.154375,0.4456712962962963
"satelicom.com",5.132476851851852,0.3386574074074074
"ganaconprimax.com",5.1075,0.08900462962962963
"webcam-binnenvaart.nl",5.105451388888889,0.23626157407407408
"orientering.se",5.0945833333333335,0.39569444444444446
"lescrous.fr",5.0767592592592585,0.06136574074074074
"zivefirmy.cz",5.074189814814814,0.5503009259259259
"agriturismo.it",5.073229166666667,0.5214930555555556
"vamostech.com",5.070023148148149,0.5015162037037038
"anuntul.ro",5.066840277777778,0.13939814814814813
"codesa.com.uy",5.065358796296296,0.01832175925925926
"minfin.com.ua",5.06212962962963,0.45373842592592595
"citypopulation.de",5.060219907407408,1.344849537037037
"quaeldich.de",5.057256944444444,0.2809953703703704
"resistancesauxfermesusines.fr",5.034490740740741,0.22753472222222224
"reality.sk",5.033159722222222,0.36604166666666665
"geolocation.com",5.0308217592592595,0.5868171296296296
"yamahack.com",5.028182870370371,0.17212962962962963
