"country","ips","tps","tps_miss"
"US",3004860,2505.5491319444445,253.21913194444446
"RU",716888,1682.710486111111,309.1705671296296
"DE",2290463,1599.1128587962962,144.01517361111112
"FR",2193349,1378.3681597222221,119.44535879629629
"PL",567819,937.6146296296296,72.60939814814814
"GB",966561,768.8517013888888,118.95078703703703
"BR",1000975,745.5192361111111,48.043946759259256
"NL",723266,673.7187847222223,82.4732986111111
"IT",1098553,623.7878819444444,68.39056712962963
"ES",581643,538.4011805555556,63.622337962962966
"IN",690106,517.8175,78.28431712962963
"MX",344384,429.76667824074076,40.16306712962963
"IR",947897,421.6946990740741,42.26424768518518
"AR",260463,413.6999421296296,13.616701388888888
"UA",334037,387.5478009259259,39.62341435185185
"ID",334937,354.54216435185185,33.284363425925925
"JP",531686,309.63030092592595,38.63047453703704
"CA",375061,296.283125,55.69798611111111
"CO",211243,279.15283564814814,17.63946759259259
"TR",273622,255.70989583333332,27.041099537037038
"BE",289684,224.89050925925926,22.161180555555557
"BY",102778,198.181875,26.828078703703703
"CZ",173216,190.54424768518518,16.568622685185186
"PE",88007,173.10380787037036,8.003692129629629
"AU",222119,165.2319097222222,30.070868055555554
"TW",120134,154.03150462962964,36.81056712962963
"HU",179583,153.9689699074074,14.369710648148148
"CH",117842,149.0504861111111,15.562858796296297
"AT",174164,147.45928240740741,15.482604166666667
"SE",227672,144.82878472222222,14.929097222222222
"FI",97493,138.8562037037037,15.9421875
"UZ",24330,116.95557870370371,14.110659722222222
"RO",142971,114.4290625,10.905706018518519
"DK",122102,109.69899305555556,13.210451388888888
"EC",45821,106.31420138888889,13.128680555555556
"PT",135852,99.66715277777777,7.530844907407407
"HK",53742,99.32203703703703,17.406331018518518
"PH",62923,96.95017361111111,14.799907407407407
"LT",47995,87.76398148148148,8.323854166666667
"TH",126406,87.35403935185185,12.194780092592593
"RS",50443,87.28177083333334,6.629409722222222
"GR",149128,83.58399305555555,5.719027777777778
"NO",113771,79.53114583333333,11.97667824074074
"CL",90698,76.29920138888889,6.054699074074074
"KZ",63220,75.77207175925926,8.296273148148147
"KR",42560,73.95907407407407,7.64287037037037
"SK",83787,72.6137962962963,5.397673611111111
"MY",82511,71.96400462962963,7.845138888888889
"LV",43895,67.41297453703703,8.757407407407408
"VN",99403,65.8246875,18.06724537037037
"IE",76990,65.27280092592592,7.075636574074074
"BG",69886,63.77035879629629,5.090081018518519
"YE",3127,61.72108796296296,59.496180555555554
"PK",37453,61.49251157407407,9.246631944444445
"HR",59886,55.17872685185185,4.70775462962963
"BO",19574,54.485671296296296,3.3339814814814814
"BD",19923,53.50165509259259,6.541527777777778
"SG",35719,51.97386574074074,7.898657407407407
"SA",99576,50.75163194444445,6.441539351851852
"IL",69069,48.603101851851854,5.435370370370371
"IQ",25822,48.46349537037037,6.179652777777778
"ZA",65879,45.07498842592592,9.231701388888888
"NG",20739,43.9844212962963,7.769027777777778
"EG",43952,38.79291666666666,4.593923611111111
"EE",37852,30.984733796296297,3.020347222222222
"AZ",26084,30.934722222222224,2.0620717592592595
"GT",24129,30.047025462962964,4.219513888888889
"MA",78529,29.49445601851852,6.6037384259259255
"NZ",47458,28.805104166666666,4.807905092592593
"GE",20993,28.7484375,3.844409722222222
"SI",32501,28.68662037037037,3.6339236111111113
"PY",20085,27.310960648148146,1.592337962962963
"BA",20656,26.093229166666667,1.8260532407407408
"KE",13265,25.45449074074074,3.469386574074074
"KG",23083,24.005370370370372,1.7848032407407408
"UY",25043,22.404282407407408,1.1253472222222223
"MD",27194,20.73625,1.6830902777777779
"AE",36778,19.65199074074074,3.9094560185185183
"IS",24663,18.143483796296298,0.8607175925925926
"TN",16775,18.065590277777776,1.9567592592592593
"MM",8760,17.452673611111113,3.632974537037037
"VE",33911,17.27290509259259,2.6522916666666667
"AM",9485,16.201909722222222,1.151550925925926
"DZ",25059,15.371782407407407,2.979490740740741
"DO",17154,14.544710648148149,6.330347222222223
"LK",16916,13.542581018518518,1.4062847222222221
"KH",7047,13.023043981481482,1.7399652777777779
"ME",5432,12.520462962962963,0.7714236111111111
"NP",18160,12.41261574074074,2.276273148148148
"SV",5849,11.828483796296297,1.9696412037037037
"CY",11460,11.771226851851852,1.3534027777777777
"LU",15093,11.588703703703704,1.5240972222222222
"JO",14186,11.576099537037036,1.3130671296296297
"KW",16209,11.166585648148148,1.0361111111111112
"AL",12618,10.798148148148147,1.400787037037037
"CR",9639,10.07894675925926,1.999699074074074
"PA",8739,9.664606481481481,1.9601157407407408
"CN",17374,9.436273148148148,2.238414351851852
"CI",6059,9.070833333333333,1.1420138888888889
"MN",4165,8.546388888888888,1.5102893518518519
"LA",2417,8.159282407407407,1.2722685185185185
"MK",14613,8.034907407407408,1.1908796296296296
"RE",14211,7.880219907407407,0.8432523148148148
"ET",1740,7.434548611111111,0.9829513888888889
"NI",2961,7.320995370370371,1.6765393518518519
"TZ",3617,6.916782407407408,1.6647222222222222
"UG",3588,6.576828703703704,1.3836574074074075
"SY",3353,6.361574074074074,0.6289930555555555
"HN",5253,6.277650462962963,1.4469907407407407
"TJ",3549,6.084421296296297,0.5894212962962962
"PS",5177,6.025509259259259,0.5360185185185186
"GH",6118,5.39150462962963,1.0902777777777777
"AF",1927,5.377662037037037,0.7477199074074075
"QA",5937,5.240231481481482,0.9433333333333334
"PR",8902,5.1869907407407405,0.9348032407407407
"TT",4325,5.126481481481481,0.607650462962963
"SN",5428,4.553796296296296,0.771099537037037
"FO",3323,4.319664351851852,0.11307870370370371
"BH",3015,4.066481481481482,0.5302199074074074
"CM",3462,3.932615740740741,1.0924305555555556
"JM",3325,3.6129861111111112,0.5993518518518518
"MT",5096,3.350625,0.34155092592592595
"OM",4492,3.1452314814814817,0.48042824074074075
"ZM",1542,2.9424421296296295,1.286400462962963
"MZ",1164,2.73375,0.6162962962962963
"LY",3004,2.653587962962963,0.6011111111111112
"MU",3506,2.569189814814815,0.4819791666666667
"AO",1987,2.5152546296296294,0.8849305555555556
"CD",2068,2.3737037037037036,0.6610185185185186
"SD",1917,2.270983796296296,0.6194791666666667
"MO",1471,2.2195601851851854,0.30431712962962965
"LB",3584,2.192060185185185,0.35561342592592593
"RW",1539,2.145763888888889,0.46300925925925923
"TM",806,2.066574074074074,0.5660300925925926
"ML",1089,1.8554513888888888,0.4023148148148148
"TG",1345,1.793287037037037,0.42493055555555553
"GL",929,1.7796527777777778,0.14791666666666667
"BJ",1108,1.7086226851851851,0.525162037037037
"MG",1659,1.6922685185185184,0.45586805555555554
"ZW",1380,1.641736111111111,0.49680555555555556
"CU",4715,1.601238425925926,0.2846875
"NC",3868,1.5048611111111112,0.376724537037037
"AD",1810,1.4515856481481482,0.2361111111111111
"MV",1419,1.3331828703703703,0.15782407407407406
"MQ",2971,1.3256944444444445,0.23710648148148147
"KY",4037,1.3188773148148147,0.06400462962962963
"CV",1044,1.240138888888889,0.061863425925925926
"PG",351,1.2322569444444444,0.3519097222222222
"BF",1207,1.2291782407407408,0.5086689814814814
"CW",2389,1.205150462962963,0.1742013888888889
"GP",2723,1.1296875,0.17401620370370371
"CG",607,1.0875578703703703,0.22436342592592592
"GI",1619,1.0872685185185185,0.03116898148148148
"PF",2112,1.084699074074074,0.16822916666666668
"GN",769,1.0170949074074074,0.2671875
"HT",1677,0.9349768518518519,0.25516203703703705
"JE",1703,0.911724537037037,0.0828125
"BW",848,0.8340509259259259,0.19549768518518518
"GG",1447,0.8069212962962963,0.08023148148148149
"SO",730,0.772824074074074,0.22760416666666666
"AW",1156,0.7631018518518519,0.11287037037037037
"GY",493,0.7303240740740741,0.13996527777777779
"BZ",930,0.7035416666666666,0.1401388888888889
"IM",1118,0.6905324074074074,0.10082175925925926
"BS",1332,0.6348495370370371,0.05077546296296296
"MC",867,0.6063194444444444,0.05103009259259259
"FJ",440,0.5854050925925925,0.10480324074074074
"SL",376,0.5714467592592593,0.1884259259259259
"MW",470,0.562337962962963,0.2449537037037037
"BN",685,0.5517361111111111,0.1300925925925926
"GA",1068,0.5234606481481482,0.06796296296296296
"MR",812,0.5041550925925926,0.13280092592592593
"LI",845,0.4869907407407407,0.045543981481481484
"NA",934,0.48038194444444443,0.12457175925925926
"BM",1191,0.4738425925925926,0.09212962962962963
"NE",637,0.4662847222222222,0.18398148148148147
"BT",252,0.4609722222222222,0.2534837962962963
"LC",409,0.41346064814814815,0.2609722222222222
"SR",633,0.4129050925925926,0.06793981481481481
"BB",662,0.4050578703703704,0.09265046296296296
"BI",157,0.39489583333333333,0.13324074074074074
"SC",440,0.3768402777777778,0.13556712962962963
"GF",921,0.3268287037037037,0.05755787037037037
"SS",156,0.28497685185185184,0.08266203703703703
"AG",371,0.2736689814814815,0.07626157407407408
"SM",472,0.2658101851851852,0.025104166666666667
"VI",287,0.2603009259259259,0.10615740740740741
"TD",258,0.23805555555555555,0.07972222222222222
"AX",87,0.20478009259259258,0.029641203703703704
"YT",241,0.19973379629629628,0.0290625
"GD",577,0.19554398148148147,0.026782407407407408
"GU",474,0.1908564814814815,0.05703703703703704
"GW",142,0.19046296296296297,0.11087962962962963
"VC",337,0.18568287037037037,0.055914351851851854
"KM",55,0.16270833333333334,0.04386574074074074
"TL",106,0.15927083333333333,0.029363425925925925
"BQ",698,0.15204861111111112,0.023854166666666666
"SX",337,0.1388888888888889,0.015497685185185186
"LR",188,0.13729166666666667,0.03936342592592593
"DJ",197,0.13717592592592592,0.027210648148148147
"MF",398,0.12293981481481482,0.019166666666666665
"GM",257,0.11935185185185185,0.034652777777777775
"KN",171,0.10359953703703703,0.02652777777777778
"VG",148,0.09033564814814815,0.01724537037037037
"LS",185,0.08230324074074075,0.027777777777777776
"CF",53,0.07971064814814814,0.03140046296296296
"DM",134,0.07583333333333334,0.019988425925925927
"TC",259,0.07038194444444444,0.016666666666666666
"SZ",178,0.061481481481481484,0.020636574074074075
"GQ",67,0.046064814814814815,0.026944444444444444
"MP",43,0.04415509259259259,0.011527777777777777
"SB",41,0.04396990740740741,0.016215277777777776
"VU",93,0.03921296296296296,0.009560185185185185
"KI",18,0.037349537037037035,0.02712962962962963
"FM",13,0.03512731481481481,0.027604166666666666
"EU",25,0.03125,0.006504629629629629
"AI",63,0.02795138888888889,0.009351851851851853
"WS",37,0.024652777777777777,0.0043518518518518515
"PM",75,0.024444444444444446,0.005486111111111111
"VA",47,0.022118055555555554,0.0036805555555555554
"TO",19,0.01863425925925926,0.006423611111111111
"FK",40,0.016585648148148148,0.002638888888888889
"ST",32,0.013206018518518518,0.005636574074074074
"CK",29,0.011851851851851851,0.0008101851851851852
"BL",14,0.009143518518518518,0.0018287037037037037
"MS",5,0.007523148148148148,0.0022916666666666667
"PW",16,0.007488425925925926,0.0037731481481481483
"MH",10,0.006875,0.0036574074074074074
"AS",14,0.005775462962962963,0.0014583333333333334
"NF",8,0.0020833333333333333,0.0002199074074074074
"WF",10,0.001261574074074074,0.00010416666666666667
