"country","ips","tps","tps_miss"
"US",2906147,2911.1008912037037,360.1906712962963
"DE",2392146,2143.3175347222223,147.02710648148147
"FR",2558053,1896.6256944444444,156.7926736111111
"RU",628308,1343.784988425926,185.60457175925927
"IN",729322,815.0413194444444,72.26591435185185
"GB",992557,762.1476620370371,99.33238425925926
"NL",648989,751.1086921296296,49.548657407407404
"IT",1440974,740.8933796296296,92.11039351851852
"PL",498074,714.3454513888889,71.30898148148148
"ES",798310,680.3865509259259,39.75158564814815
"BR",929002,658.3545138888888,32.09127314814815
"UA",293934,502.0962037037037,38.461840277777775
"ID",399374,440.51587962962964,37.12189814814815
"CA",431832,399.82444444444445,53.985104166666666
"AR",244204,369.540775462963,16.377395833333335
"JP",580504,366.22082175925925,34.815162037037034
"IR",586374,344.56350694444444,23.147430555555555
"MX",261969,326.14804398148146,29.510844907407407
"KZ",159492,285.2858449074074,12.242384259259259
"BE",301515,275.84681712962964,24.85271990740741
"HU",237306,235.3599074074074,13.300115740740742
"TR",271320,235.02118055555556,22.594791666666666
"AU",246022,207.61238425925927,29.30560185185185
"CO",174439,193.4344212962963,15.785914351851853
"FI",119527,192.90935185185185,19.286030092592593
"CH",154101,192.51553240740742,23.913680555555555
"SE",272830,189.04150462962963,20.275717592592592
"BY",105140,184.6565740740741,11.323530092592593
"AT",214555,176.35496527777778,13.583912037037036
"TW",149226,174.15689814814814,15.633645833333333
"CZ",174931,167.29479166666667,13.758842592592593
"RO",155169,149.4244097222222,9.724907407407407
"GR",178178,148.9083449074074,11.309027777777779
"SA",198880,145.2162847222222,10.929155092592593
"PE",97947,144.54037037037037,8.495787037037037
"UZ",26009,137.18938657407406,16.471504629629628
"IE",311428,130.90425925925925,11.797905092592593
"MD",27390,125.89733796296296,1.6951967592592592
"DK",103441,124.03530092592592,13.3628125
"KR",92279,120.64921296296296,11.98105324074074
"TH",130675,119.20947916666667,8.703958333333333
"CL",108969,107.23077546296297,8.668356481481482
"NO",70371,103.07283564814814,14.83087962962963
"PT",150837,102.51284722222222,7.710358796296297
"SK",97899,98.69981481481481,6.245416666666666
"VN",124917,96.66606481481482,9.016539351851852
"EG",59854,96.1808449074074,9.31207175925926
"IL",96701,89.96216435185185,9.96775462962963
"RS",55812,86.98313657407408,7.387314814814815
"HK",57030,86.12159722222222,9.160821759259258
"BG",73961,84.69575231481481,14.389861111111111
"BD",29073,84.53203703703704,15.782685185185185
"PH",67680,82.965625,15.772280092592593
"MY",96057,81.64706018518518,7.676122685185185
"SG",62220,80.37273148148148,10.404409722222223
"LT",46594,79.36050925925926,7.595081018518519
"EC",30646,78.35453703703703,3.7183680555555556
"PK",55021,77.21259259259259,8.590532407407407
"ZA",70872,68.12204861111111,15.434826388888888
"AZ",35519,64.9230324074074,2.454849537037037
"LV",44663,64.47846064814814,5.2975
"HR",62612,60.93621527777778,5.367430555555556
"IQ",27628,52.09900462962963,5.881666666666667
"NZ",53752,47.08079861111111,6.704745370370371
"MA",39747,42.979479166666664,14.388113425925926
"EE",50257,41.597372685185185,3.617511574074074
"VE",46583,39.79090277777778,4.208993055555555
"KG",18197,39.66513888888889,2.2577199074074072
"BO",19096,37.29460648148148,4.741875
"SI",42970,35.191689814814815,3.6032407407407407
"DZ",32532,31.244756944444443,4.8359375
"NP",25643,30.19644675925926,3.537673611111111
"AE",29815,28.16974537037037,4.152372685185185
"UY",35380,27.300729166666667,1.4242592592592593
"NG",20829,26.77982638888889,5.3143518518518515
"AM",13410,23.552847222222223,1.484699074074074
"GT",20417,20.717222222222222,3.8036458333333334
"BA",25978,20.517650462962962,1.672650462962963
"TN",17579,20.23954861111111,6.990914351851852
"KW",21363,19.425069444444443,1.2667939814814815
"SY",10731,18.049363425925925,1.2228819444444445
"KH",7353,17.26263888888889,2.0103472222222223
"JO",14841,16.74769675925926,1.8580555555555556
"GE",10510,16.627719907407407,2.810601851851852
"ET",6086,16.02962962962963,1.762974537037037
"KE",15050,14.807291666666666,2.331539351851852
"ME",6578,14.456273148148147,1.0088078703703705
"MM",10151,14.083032407407407,2.928923611111111
"SV",7046,14.06787037037037,2.4111805555555557
"PY",14637,13.974756944444444,1.0663078703703703
"AL",9426,13.554155092592593,1.645138888888889
"CY",12455,13.418541666666666,1.303773148148148
"NI",4170,13.217407407407407,2.152766203703704
"CN",17747,12.674560185185186,7.05474537037037
"LK",11677,12.508194444444445,1.4181365740740741
"LU",14532,12.442118055555556,1.4417824074074075
"OM",4398,11.965520833333333,3.930011574074074
"DO",15216,11.455659722222222,2.095949074074074
"CR",9545,11.390949074074074,2.2001157407407406
"PA",9001,11.330405092592592,1.1861921296296296
"MN",11399,11.27980324074074,1.1508796296296295
"HN",7610,11.025972222222222,2.9521990740740742
"IS",20792,10.637453703703704,0.8806018518518518
"MK",16327,9.580763888888889,0.9183333333333333
"QA",8603,8.254988425925927,0.9157060185185185
"PS",2709,8.059502314814814,0.6308912037037037
"CI",7713,7.296053240740741,1.460636574074074
"AF",2785,7.267986111111111,2.1761805555555553
"TJ",3491,7.221863425925926,0.5220254629629629
"RE",11266,7.168125,0.7410763888888889
"LA",2644,6.774155092592593,1.3038773148148148
"PR",6147,6.419803240740741,1.0509143518518518
"TZ",5471,6.392048611111111,1.3780439814814816
"SN",5729,5.564340277777778,1.3580671296296296
"CU",6080,5.308576388888889,1.3052777777777778
"BH",3926,4.901365740740741,0.648275462962963
"GH",5316,4.276273148148148,0.9345023148148148
"TT",3390,4.172581018518518,0.6657523148148148
"LY",3006,4.112777777777778,1.358101851851852
"UG",2912,3.727314814814815,0.7455555555555555
"MU",4003,3.684409722222222,0.6306481481481482
"LB",3477,3.607638888888889,0.7216203703703704
"RW",1777,3.3762037037037036,0.7005092592592592
"MT",5093,3.2951041666666665,0.5463888888888889
"JM",2909,3.233599537037037,0.6434375
"CM",2309,3.164675925925926,1.0433680555555556
"YE",2780,3.16,0.9301736111111111
"AO",2174,3.1557291666666667,1.0794212962962964
"MZ",1753,2.7771064814814816,0.7152662037037038
"CD",2898,2.6753009259259257,0.7189236111111111
"ZM",2736,2.410023148148148,0.5886111111111111
"MG",1692,2.271087962962963,0.36868055555555557
"MO",1871,2.2203587962962965,0.17869212962962963
"ZW",1624,2.1246875,0.6197222222222222
"BJ",1285,2.1208796296296297,0.8414236111111111
"MV",1810,2.0699074074074075,0.28850694444444447
"GL",876,2.0561805555555557,0.1478472222222222
"FO",1368,1.9773958333333332,0.11337962962962964
"MQ",3347,1.9764351851851851,0.4368287037037037
"AD",2320,1.6791666666666667,0.09568287037037038
"PG",516,1.6463194444444444,0.4676388888888889
"ML",1222,1.6061458333333334,0.6007870370370371
"NC",4139,1.547789351851852,0.20206018518518518
"CV",1246,1.515798611111111,0.11518518518518518
"GN",773,1.476400462962963,0.4148148148148148
"BF",1713,1.4326041666666667,0.34091435185185187
"PF",2679,1.3638310185185185,0.25649305555555557
"CW",1899,1.3160416666666668,0.13202546296296297
"TM",585,1.2951620370370371,0.24145833333333333
"GP",2416,1.292372685185185,0.1724652777777778
"TG",1171,1.2578703703703704,0.2776388888888889
"MW",1218,1.253287037037037,0.38842592592592595
"FJ",573,1.2359722222222222,0.24349537037037036
"CG",733,1.2306597222222222,0.47825231481481484
"SO",1057,1.1629050925925926,0.35746527777777776
"MR",869,1.1361342592592591,0.4296875
"JE",1654,1.1258680555555556,0.07864583333333333
"GI",2212,1.1078472222222222,0.07753472222222223
"BW",1045,1.0911574074074073,0.2748263888888889
"GY",555,1.019236111111111,0.32060185185185186
"NA",1251,0.9974884259259259,0.24481481481481482
"GG",1386,0.9141782407407407,0.12282407407407407
"BZ",1191,0.9058101851851852,0.17616898148148147
"GA",815,0.841550925925926,0.20565972222222223
"HT",1343,0.8334837962962963,0.3584837962962963
"SD",648,0.7846527777777778,0.34815972222222225
"SR",727,0.7241550925925926,0.20501157407407408
"AW",922,0.7166782407407407,0.11137731481481482
"KY",2132,0.7037847222222222,0.07416666666666667
"LI",1010,0.6929282407407408,0.08009259259259259
"IM",1332,0.682349537037037,0.10157407407407408
"BS",1093,0.6738657407407408,0.18815972222222221
"BB",1107,0.6691203703703704,0.12238425925925926
"NE",414,0.6346875,0.3376736111111111
"SS",270,0.5759375,0.26849537037037036
"BN",657,0.5720486111111112,0.12716435185185185
"VI",360,0.44127314814814816,0.06384259259259259
"MC",905,0.43711805555555555,0.029189814814814814
"BQ",571,0.4275115740740741,0.08105324074074075
"BI",406,0.4067013888888889,0.12335648148148148
"GF",813,0.3820486111111111,0.10408564814814815
"SC",368,0.37452546296296296,0.08226851851851852
"DJ",288,0.3682986111111111,0.10582175925925925
"GU",572,0.3443981481481482,0.08467592592592593
"BM",1139,0.3122337962962963,0.04822916666666666
"GM",361,0.3118287037037037,0.10740740740740741
"SB",80,0.3071064814814815,0.05803240740740741
"YT",417,0.2991550925925926,0.0634375
"SL",496,0.29462962962962963,0.05844907407407408
"LC",363,0.27109953703703704,0.12371527777777777
"TD",335,0.23179398148148148,0.08159722222222222
"VC",280,0.22262731481481482,0.05664351851851852
"BT",295,0.2182638888888889,0.07122685185185185
"KM",55,0.19972222222222222,0.11503472222222222
"MF",444,0.1973611111111111,0.03387731481481481
"AG",336,0.19711805555555556,0.04016203703703704
"SM",530,0.19251157407407407,0.011597222222222222
"DM",133,0.17667824074074073,0.06903935185185185
"KN",223,0.1737037037037037,0.046863425925925926
"GD",573,0.1593402777777778,0.0344212962962963
"SZ",293,0.15721064814814814,0.04695601851851852
"LR",266,0.15450231481481483,0.032025462962962964
"VU",102,0.1407175925925926,0.05002314814814815
"AX",69,0.13842592592592592,0.021006944444444446
"TC",285,0.12790509259259258,0.02547453703703704
"VG",163,0.1209837962962963,0.019675925925925927
"SX",373,0.11927083333333334,0.01175925925925926
"GW",109,0.11630787037037037,0.043611111111111114
"TL",174,0.11033564814814815,0.021909722222222223
"LS",310,0.10946759259259259,0.030416666666666668
"CF",47,0.06443287037037038,0.025798611111111112
"PM",74,0.05987268518518519,0.008680555555555556
"PW",26,0.05255787037037037,0.008784722222222222
"AI",50,0.050347222222222224,0.02277777777777778
"WS",67,0.047893518518518516,0.010127314814814815
"GQ",72,0.04671296296296296,0.022997685185185184
"ST",54,0.04542824074074074,0.004953703703703704
"TO",20,0.03484953703703704,0.011597222222222222
"AS",21,0.027175925925925926,0.012546296296296297
"MP",63,0.026087962962962962,0.006643518518518518
"MH",19,0.023958333333333335,0.014814814814814815
"FK",28,0.019641203703703702,0.005821759259259259
"FM",25,0.019085648148148147,0.01494212962962963
"CK",45,0.010613425925925925,0.0017013888888888888
"WF",11,0.009814814814814814,0.005625
"KI",13,0.008564814814814815,0.006701388888888889
"BL",22,0.004375,0.0003356481481481481
"CX",5,0.002534722222222222,0.00038194444444444446
"MS",6,0.0024537037037037036,0.0003935185185185185
"VA",10,0.002002314814814815,0.00010416666666666667
"IO",12,0.0014930555555555556,0.00016203703703703703
"NR",4,0.0011574074074074073,0.00010416666666666667
"NF",6,0.00020833333333333335,0.0
