"host","tps","tps_miss"
"openstreetmap.org",1373.4959837962965,441.41880787037036
"openrailwaymap.org",173.04122685185186,28.290196759259256
"localhost",104.6276388888889,11.778599537037037
"gites-de-france.com",104.06116898148149,4.365231481481482
"ad-production-stage.com",91.34056712962963,0.06204861111111111
"ilmeteo.it",82.03732638888889,0.18684027777777779
"onliner.by",81.879375,1.8354050925925927
"cherryblossomwatch.com",79.93925925925926,7.451423611111111
"myrouteapp.com",78.14237268518518,16.472581018518518
"natuurmonumenten.nl",61.7290162037037,2.0702199074074072
"topographic-map.com",57.247465277777785,4.416782407407409
"la-spa.fr",54.793113425925924,0.10851851851851851
"mondialrelay.fr",52.88212962962963,1.9249305555555556
"skelbiu.lt",51.19688657407407,5.692939814814815
"afstandmeten.nl",49.97792824074074,2.3178819444444443
"openairportmap.org",47.48986111111111,3.5685532407407408
"trackingo.in",44.477384259259274,3.919039351851854
"haya.es",43.638819444444444,0.8570486111111111
"gays-cruising.com",42.421458333333334,1.4138078703703705
"kadastr.live",41.785810185185184,9.17204861111111
"masstimes.org",39.9184375,4.982569444444445
"openstreetmap.fr",39.7105324074074,4.291099537037037
"ipmetradar.com.br",39.527812499999996,0.5145949074074074
"sentinel-hub.com",38.36366898148148,6.83832175925926
"127.0.0.1",38.02399305555556,5.688703703703704
"calculitineraires.fr",37.33952546296296,4.190520833333333
"nakarte.me",36.094803240740745,7.91837962962963
"capfun.com",35.8069675925926,0.6303240740740741
"visugpx.com",34.252928240740744,4.5809375
"fishermap.org",33.852928240740745,11.267291666666665
"arcgis.com",32.845590277777866,5.4500231481481585
"simrail.app",31.399421296296296,1.0858217592592592
"rubmaps.ch",31.101319444444446,0.9478703703703704
"pastvu.com",30.901516203703704,3.4217824074074072
"csdeo.ir",30.16951388888889,0.39283564814814814
"cirkwi.com",29.607442129629625,2.805381944444445
"retromap.ru",29.516516203703702,6.3696064814814815
"footpathmap.co.uk",27.050532407407406,7.781342592592592
"itspl.net",26.55662037037037,1.1254745370370371
"fff.fr",26.375960648148144,0.8608217592592593
"flirts.chat",25.231990740740738,0.3788773148148148
"busti.me",24.83699074074074,0.7477893518518518
"tracksolidpro.com",24.407361111111115,3.8528819444444444
"m2mbd.com",24.279988425925925,0.7179513888888889
"anwb.nl",23.23457175925926,0.5184143518518518
"fourc.net",23.085555555555555,0.016041666666666666
"wikiroutes.info",22.919710648148147,2.9167592592592593
"openstreetmap.hu",22.918321759259257,2.7846875
"cdsvyatka.com",22.788796296296297,0.26493055555555556
"groupalarm.com",22.422430555555554,0.01673611111111111
"nocowanie.pl",21.948553240740942,1.1692476851851814
"tvil.ru",20.817881944444444,0.6013310185185186
"statshunters.com",20.56153935185185,1.378298611111111
"geotree.ru",20.46121527777778,2.1175462962962963
"rainviewer.com",20.428969907407406,0.09667824074074075
"d-flight.it",20.3075,3.5481712962962964
"geoworld.space",20.071203703703702,0.5897222222222223
"kooora.com",19.942118055555557,0.5529050925925926
"simplaza.org",19.679340277777776,0.9447222222222222
"wpfmobilemap.app",19.071631944444444,1.8385763888888889
"tracksolid.com",18.76236111111111,2.3410532407407407
"moscarossa.biz",18.705671296296295,0.26979166666666665
"ivao.aero",18.6931712962963,1.2125462962962963
"aqar.fm",18.692847222222223,1.1261921296296298
"adsbexchange.com",18.130127314814814,1.5769097222222221
"brouter.de",17.269247685185185,3.272685185185185
"becasbenitojuarez.gob.mx",17.2146875,0.653287037037037
"sondehub.org",17.169374999999995,1.121423611111111
"mindat.org",16.966331018518517,3.368657407407407
"windfinder.com",16.93733796296296,1.4492013888888888
"epolice.ir",16.906863425925927,0.168125
"nycpokemap.com",16.743159722222224,0.6476504629629629
"agriturismo.it",16.631319444444443,1.3571875
"",15.915983796296297,4.647094907407407
"cruisingmap.net",15.711840277777778,0.7313657407407408
"bmkg.go.id",15.557557870370369,0.1830787037037037
"ozon.ru",15.463460648148148,0.27488425925925924
"sie.gob.bo",15.434722222222224,1.1755787037037035
"mapio.net",15.372800925925926,1.4403819444444443
"prasarana.com.my",15.14778935185185,0.11229166666666666
"openrouteservice.org",14.977013888888887,2.8912037037037037
"nits.com.bd",14.795497685185186,1.1968402777777778
"searates.com",14.783935185185186,0.1444212962962963
"weathercloud.net",14.642361111111112,0.4133912037037037
"orderlord.com",14.536805555555556,0.602199074074074
"metrocuadrado.com",14.442465277777778,0.22197916666666667
"latlong.net",14.440578703703704,4.288460648148148
"qualp.com.br",14.369722222222222,0.10929398148148148
"meteoam.it",14.270150462962963,0.42158564814814814
"autotrack.nl",14.223726851851852,0.1462037037037037
"floodmap.net",14.204814814814815,0.980925925925926
"wikiloc.com",14.106909722222223,3.9153819444444444
"rail.cc",13.972222222222221,0.5681712962962963
"rutadirecta.com",13.950208333333332,0.19432870370370373
"dhl.pl",13.940694444444444,2.0142592592592594
"nehnutelnosti.sk",13.934907407407408,1.0666203703703703
"astro.com",13.9190625,0.4134143518518518
"tilannehuone.fi",13.714884259259259,0.33295138888888887
"iform.dk",13.705023148148149,1.3545833333333333
"sinopticoplus.com",13.530543981481483,0.285150462962963
"minsktrans.by",13.517592592592592,0.060925925925925925
"119.235.249.45",13.502719907407407,0.03864583333333333
"spain.info",13.495104166666666,0.9800462962962962
"rce-event.de",13.395185185185186,0.0013657407407407407
"spartan.com",13.241712962962962,0.1401967592592593
"radar-opadow.pl",13.227858796296296,0.3652546296296296
"simrail.eu",13.204236111111111,0.6123032407407407
"waymarkedtrails.org",12.994594907407405,1.9090972222222222
"drivetest.ca",12.987511574074073,0.10658564814814815
"omnicomm.ru",12.86787037037037,1.6070138888888887
"mapcustomizer.com",12.81019675925926,1.7316319444444443
"filae.com",12.716493055555555,0.35443287037037036
"slowhop.com",12.711469907407407,0.5243865740740741
"squareyards.com",12.390532407407406,0.26666666666666666
"hinode.pics",12.371053240740741,1.0451157407407408
"iplogger.org",12.068923611111112,0.5348726851851852
"bst.digital",12.016724537037033,0.7826851851851853
"kelkkareitit.fi",12.00431712962963,1.6245486111111112
"eurobydleni.cz",11.957835648148148,1.0932638888888888
"findlatitudeandlongitude.com",11.93181712962963,2.795474537037037
"nobat.ir",11.876504629629629,0.05515046296296296
"boxdelivery.com.br",11.66050925925926,0.037048611111111115
"mk.local",11.503217592592591,0.447662037037037
"historicaerials.com",11.385613425925925,4.46355324074074
"mobiliz.com.tr",11.34480324074074,0.9955092592592593
"edk.org.pl",11.27763888888889,0.5225694444444444
"sexxcommunity.com",11.217638888888889,0.07038194444444444
"freemaptools.com",11.12761574074074,1.0795138888888889
"radiosondy.info",11.10548611111111,0.5101041666666667
"aida.de",11.06130787037037,0.10486111111111111
"doz.pl",11.020543981481481,0.19997685185185185
"talabatey.com",10.940706018518519,0.29966435185185186
"icomera.com",10.900983796296297,0.015729166666666666
"webcamromania.ro",10.88380787037037,0.12530092592592593
"inpost.es",10.726516203703703,0.3323726851851852
"policia.gov.co",10.683032407407406,0.42861111111111105
"biji.co",10.674930555555555,1.1253703703703704
"solutudo.com.br",10.623136574074072,0.1532523148148148
"marinetraffic.live",10.554930555555556,0.9771875
"angazadesign.com",10.542048611111111,0.1645949074074074
"vrzen.org",10.508275462962963,0.2316435185185185
"192.168.141.202",10.397800925925926,0.0007986111111111112
"skaner.com",10.374409722222222,1.8155208333333333
"lefigaro.fr",10.306712962962962,0.5011921296296297
"trackbus.in",10.154907407407407,0.6625231481481482
"fws.gov",10.146666666666667,0.6866898148148148
"monitoreo360.com",10.08318287037037,0.3698148148148148
"rescue1122.org",10.05800925925926,0.38136574074074076
"geocaching.com",10.045150462962964,1.0229282407407407
"geotastic.net",10.014386574074074,0.4347685185185185
"itrack.top",9.851481481481482,0.6397916666666666
"mapcam.info",9.784803240740741,1.343136574074074
"getquickride.com",9.781724537037036,0.04982638888888889
"mappedometer.com",9.702083333333333,2.2780324074074074
"atlasgr.com.br",9.687268518518518,0.10600694444444443
"nap-camp.com",9.643263888888889,0.5435532407407407
"spotwork.biz",9.62574074074074,0.2975
"gdedps.com",9.613645833333333,0.2195138888888889
"axega112.gal",9.587291666666667,0.004560185185185185
"ridewithgps.com",9.551319444444445,2.8921180555555557
"darksky.org",9.539363425925927,0.31623842592592594
"compareschoolrankings.org",9.49505787037037,0.43193287037037037
"phototravellers.de",9.447511574074074,0.2144675925925926
"bilkom.pl",9.338495370370369,0.12295138888888889
"gpx.studio",9.284027777777778,2.0217592592592593
"otenko.com",9.2825,0.6209837962962963
"gaccom.jp",9.21710648148148,0.6437731481481481
"ministeriodegobierno.gob.ec",9.184386574074074,0.7694907407407408
"opentechgr.com.br",9.166574074074072,0.4758217592592593
"overpass-turbo.eu",9.094085648148148,1.4321759259259261
"project-gc.com",9.050590277777777,0.793912037037037
"sascar.com.br",9.041238425925926,2.3239930555555555
"linkfanel.net",8.984606481481482,0.20311342592592593
"stigmap.gr",8.91880787037037,0.5655671296296296
"fiktok.com",8.821597222222223,0.061331018518518514
"vau.aero",8.77462962962963,0.13317129629629632
"tractive.com",8.729074074074074,5.920648148148148
"worldpostalcode.com",8.728032407407408,1.808287037037037
"educamaisbrasil.com.br",8.727546296296296,0.46925925925925926
"supercasa.pt",8.667997685185185,0.8524884259259259
"rega.ch",8.653703703703703,0.0006712962962962962
"supercharge.info",8.65337962962963,0.8317592592592593
"randogps.net",8.635636574074073,1.4328819444444445
"e-turysta.pl",8.629675925925925,1.4986805555555556
"kupbilecik.pl",8.622650462962962,8.618425925925926
"komoot.de",8.592060185185185,2.4996412037037037
"erocommunity.com",8.56861111111111,0.04912037037037037
"locator.ua",8.477858796296296,0.5289351851851855
"visir.is",8.406921296296296,0.4343287037037037
"reality.sk",8.400393518518518,0.49769675925925927
"maklarhuset.se",8.32042824074074,0.14311342592592594
"komparing.com",8.290543981481482,0.22820601851851852
"annunci69.it",8.27767361111111,0.036041666666666666
"securitrac.net",8.274560185185186,0.04388888888888889
"ligataxi.com",8.198634259259263,0.2681944444444446
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.152025462962962,2.1788773148148146
"10.10.20.8",8.15076388888889,0.01576388888888889
"kazantransport.ru",8.131168981481482,0.055219907407407405
"verkehrslage.de",8.120208333333334,0.3785763888888889
"gpstrackerxy.com",8.09324074074074,0.5102662037037037
"streetcheck.co.uk",8.090405092592592,0.8589930555555556
"lasy.gov.pl",7.993310185185185,1.6807870370370368
"gloryshole.com",7.982673611111111,0.2996875
"csb.gov.tr",7.885370370370372,2.041157407407408
"malangkota.go.id",7.880243055555555,0.06204861111111111
"codigopostal.gov.co",7.8410416666666665,0.41961805555555554
"e-leiloes.pt",7.828611111111111,0.16363425925925926
"buonny.com.br",7.7942476851851845,0.40331018518518513
"kojaro.com",7.788530092592593,0.22539351851851852
"antipodesmap.com",7.769548611111111,0.9110648148148148
"rateyourmusic.com",7.761215277777778,0.3910416666666667
"touristgah.com",7.699363425925926,0.46730324074074076
"bargheman.com",7.649131944444445,0.522511574074074
"milffinder.com",7.605810185185185,0.05600694444444444
"adcombi.com",7.589270833333333,0.003460648148148148
"alio.lt",7.5647569444444445,0.8970601851851852
"kemdikbud.go.id",7.5374537037037035,0.19872685185185188
"baly.iq",7.521319444444444,0.08328703703703705
"la-flamme-rouge.eu",7.510694444444445,1.6513194444444446
"adultwork.com",7.463981481481482,0.4556481481481482
"pieterpad.nl",7.445081018518518,0.1322222222222222
"dgt.es",7.411064814814814,0.2509722222222222
"cottagesincanada.com",7.403437500000001,0.8740046296296297
"tipax.ir",7.38048611111111,0.16368055555555555
"cargorun.ru",7.353159722222221,0.27686342592592594
"sexdateclub.com",7.34837962962963,0.020787037037037038
"anube.es",7.3474305555555555,0.39612268518518523
"grameenphone.com",7.337245370370369,1.0403935185185185
"geoportal.co.me",7.326377314814815,0.5659837962962962
"micronauta.dnsalias.net",7.277303240740741,0.07605324074074074
"kosmosnimki.ru",7.216018518518518,1.111550925925926
"haritamap.com",7.194664351851852,2.104722222222222
"geosetter.de",7.175879629629629,1.9361342592592592
"teralogics.com",7.164444444444444,0.0
"ima.sc.gov.br",7.137893518518519,0.0953125
"tallinn.ee",7.129351851851852,0.18868055555555555
"aqicn.org",6.9878124999999995,0.11208333333333333
"tha.kz",6.921990740740741,0.1350347222222222
"abexacloud.com",6.871585648148148,0.002453703703703704
"wandeleninlimburg.be",6.829745370370371,0.3040509259259259
"senamhi.gob.pe",6.823113425925925,0.31894675925925925
"topreality.sk",6.815636574074074,0.43712962962962965
"mimamoru-kuruma.jp",6.807928240740739,0.8861805555555555
"avval.ir",6.7958796296296295,0.12192129629629629
"transport.cv.ua",6.767453703703704,0.030324074074074073
"evolveodm.co.uk",6.7651967592592595,0.0
"chaletsauquebec.com",6.754178240740741,1.0005208333333333
"spr.gov.my",6.708298611111111,0.39655092592592595
"mobilenumbertracker.com",6.706956018518518,0.20693287037037036
"openstreetmap.de",6.692280092592593,1.120335648148148
"kpt.kyiv.ua",6.6863773148148145,0.0609375
"familio.org",6.64994212962963,2.1459027777777777
"vriskoapostasi.gr",6.582673611111111,0.3323611111111111
"mosgortrans.com",6.524594907407407,0.1748263888888889
"eais.go.kr",6.51880787037037,0.12462962962962963
"geamap.com",6.517847222222223,2.859525462962963
"stops.lt",6.477187499999999,0.21525462962962966
"m2bomber.com",6.475763888888889,0.2527083333333333
"mispicaderos.com",6.470162037037037,0.2131597222222222
"fleetx.io",6.465787037037036,0.8189930555555556
"mobilauto.com.ua",6.465185185185185,0.08949074074074075
"ufalinux.ru",6.439525462962963,0.03858796296296296
"anglers.jp",6.394652777777778,0.1080787037037037
"caminhoesecarretas.com.br",6.372118055555555,0.057789351851851856
"huntermonitoreo.com",6.327662037037038,0.38815972222222217
"loeberute.dk",6.325729166666667,0.5330324074074074
"deine-berge.de",6.323125,0.8671180555555555
"leafletjs.com",6.270462962962963,0.15362268518518518
"bestmaps.ru",6.264930555555556,1.2350694444444446
"firetree.net",6.246469907407407,0.5401157407407408
"abs.gov.au",6.232800925925926,0.31866898148148143
"protezionecivile.it",6.232303240740741,0.10591435185185186
"planetofhotels.com",6.19806712962963,0.3696875
"tourister.ru",6.182546296296297,0.7235763888888892
"gpsvisualizer.com",6.165474537037038,1.7181944444444444
"ftl.pub",6.141875,0.0022916666666666667
"relive.cc",6.124282407407407,0.32534722222222223
"semob.df.gov.br",6.117789351851852,0.008877314814814815
"siblu.fr",6.087743055555555,0.10787037037037037
"alertca.live",6.077743055555556,0.07628472222222223
"pickrr.com",6.064259259259259,0.7977430555555556
"runningahead.com",6.057592592592592,0.37016203703703704
"mapsdirections.info",6.041840277777778,0.5622800925925926
"visitzuidlimburg.nl",6.000300925925926,0.27020833333333333
"acme.com",5.997476851851851,1.7421296296296298
"freedar.uk",5.993912037037037,0.22666666666666666
"timhiking.com",5.981342592592593,0.6665277777777777
"remoteeyeplsat.net",5.975358796296296,0.3163425925925926
"10.68.35.93",5.917048611111111,0.031886574074074074
"bus62.ru",5.916018518518518,0.2311689814814815
"mtbroutes.nl",5.9040625,0.07033564814814815
"monmaster.gouv.fr",5.8560185185185185,0.022962962962962963
"ruptela.com",5.8535763888888885,0.5351041666666667
"gov.hu",5.824791666666669,0.14825231481481482
"buste.in",5.815150462962963,0.5611689814814815
"namaz.today",5.814837962962963,0.11430555555555555
"phototrans.pl",5.794953703703704,0.6429050925925925
"xn--ntomrden-0zao.se",5.793240740740741,0.14487268518518517
"sapo.pt",5.785324074074075,1.0710532407407407
"lvceli.lv",5.780011574074074,0.38307870370370367
"flightera.net",5.7276851851851855,0.1809722222222222
"parkhaus.hk",5.672118055555556,0.10324074074074074
"twpkinfo.com",5.665925925925926,0.9181828703703704
"carbu.com",5.65375,0.12178240740740741
"manymap.io",5.59875,1.185324074074074
"smartmovepro.net",5.574895833333334,0.13660879629629633
"altituderando.com",5.571759259259259,0.37093750000000003
"grupo-logistics.com",5.555231481481481,0.396712962962963
"teenfinder.com",5.523969907407407,0.08581018518518518
"datinggoodtaste.life",5.520810185185185,0.2280787037037037
"ingress.com",5.512881944444445,0.4668171296296296
"koponyeg.hu",5.4754861111111115,0.00019675925925925926
"goradar.ru",5.472800925925926,0.4810069444444444
"treinposities.nl",5.452152777777778,0.15902777777777777
"gites.fr",5.437754629629629,0.5575231481481482
"glonasssoft.ru",5.419050925925926,0.7298611111111112
"lalafo.kg",5.418159722222223,0.2066087962962963
"codecab.biz",5.410115740740741,0.02291666666666667
"fireplug.be",5.400034722222222,0.022152777777777778
"url.edu.gt",5.398483796296296,0.008773148148148148
"camerci.fr",5.378460648148148,0.14478009259259259
"o3.ru",5.373807870370371,0.1861574074074074
"skidspar.se",5.373634259259259,0.6306944444444444
"buser.com.br",5.368657407407407,0.08091435185185186
"sitrack.mx",5.3672106481481485,0.31796296296296295
"rpdy.us",5.354780092592595,0.8400231481481482
"maiia.com",5.318067129629629,0.24546296296296297
"meteocentrum.cz",5.312708333333333,0.037175925925925925
"territoryhelper.com",5.311122685185185,0.7221643518518519
"blocket.se",5.2954282407407405,0.19211805555555556
"lteitaly.it",5.292280092592593,0.7063078703703703
"polska-org.pl",5.290000000000001,1.335810185185185
"distanciacidades.net",5.282905092592593,0.3041087962962963
"prochitecture.com",5.276018518518518,0.9589583333333334
"clubocean.org",5.2468055555555555,0.523900462962963
"normandie-tourisme.fr",5.2000925925925925,0.2288425925925926
"traseo.pl",5.183587962962963,0.8135532407407408
"cnig.es",5.177048611111111,0.7213310185185186
"nisanyanmap.com",5.138402777777777,0.4189699074074074
"capfun.nl",5.106655092592592,0.16168981481481481
"guaguasglobal.com",5.088680555555555,0.3045949074074074
"infobus.eu",5.064814814814815,0.15790509259259258
"celesc.com.br",5.062407407407407,0.3265162037037037
"buscounchollo.com",5.051122685185185,0.12291666666666666
"hac.hr",5.033761574074074,0.259537037037037
"mutu-kgn.ru",5.005023148148148,0.14484953703703704
