"host","tps","tps_miss"
"openstreetmap.org",1654.248402777778,585.9393055555554
"localhost",223.9092824074074,26.688368055555557
"fogos.pt",218.67055555555555,2.6467824074074073
"fires.ru",198.1061574074074,6.3716898148148156
"radar-opadow.pl",169.61877314814814,3.0201967592592593
"openrailwaymap.org",164.41885416666665,26.493587962962962
"routesmart.com",135.66193287037035,34.110185185185195
"mondialrelay.fr",104.26833333333333,4.3365625
"onliner.by",102.98512731481482,2.0258333333333334
"myrouteapp.com",88.1529513888889,16.97392361111111
"anwb.nl",88.09407407407409,2.3623032407407405
"wolnaszkola.org",80.61493055555556,2.4883912037037037
"arcgis.com",76.55856481481455,15.73807870370375
"rainviewer.com",67.54944444444445,0.39446759259259256
"tracksolid.com",60.68675925925926,7.737557870370371
"drivetest.ca",60.39547453703704,0.4038310185185185
"qualp.com.br",58.507280092592595,1.1827893518518517
"fishermap.org",55.39395833333334,17.48273148148148
"sentinel-hub.com",55.39101851851852,12.74582175925926
"skelbiu.lt",53.44181712962963,6.286423611111111
"mobiliz.com.tr",51.85258101851852,6.443333333333333
"nakarte.me",51.263020833333336,12.474108796296296
"afstandmeten.nl",49.67012731481481,3.2800810185185183
"gites-de-france.com",48.956064814814816,2.568090277777778
"kadastr.live",48.21391203703703,13.61107638888889
"tvil.ru",47.84111111111111,1.7253124999999998
"127.0.0.1",47.575439814814814,4.99644675925926
"karnaval.ir",46.85038194444444,3.359861111111111
"atrbpn.go.id",45.69957175925924,10.113055555555555
"calculitineraires.fr",45.615625,6.646851851851852
"imobiliare.ro",44.23402777777778,2.363773148148148
"rubmaps.ch",42.134293981481484,1.4509375
"solutudo.com.br",41.21627314814815,0.796712962962963
"topographic-map.com",40.76608796296298,3.858981481481482
"ibge.gov.br",39.99641203703702,7.645868055555556
"lightningmaps.org",38.896516203703705,3.4955439814814815
"openstreetmap.fr",38.62347222222223,4.062835648148148
"findlatitudeandlongitude.com",37.39041666666667,8.021192129629629
"jajiga.com",36.306307870370375,0.44263888888888886
"gays-cruising.com",35.6109375,1.453425925925926
"rutadirecta.com",34.56700231481482,0.7250347222222224
"wikiroutes.info",34.33342592592592,4.988773148148148
"busti.me",33.64548611111111,1.1390740740740741
"adcombi.com",33.19472222222222,0.024988425925925924
"d-flight.it",33.09002314814815,6.4209606481481485
"sinopticoplus.com",32.902453703703706,1.2326273148148148
"omnicomm.ru",32.81784722222221,5.0559375
"araskargo.com.tr",32.81313657407408,1.9721064814814815
"visugpx.com",32.1824537037037,5.82755787037037
"opekepe.gov.gr",31.454375,8.223576388888889
"openseamap.org",31.17921296296296,7.974641203703705
"findstarlink.com",31.06165509259259,0.7591550925925926
"atlasgr.com.br",30.875393518518518,1.2586342592592592
"windfinder.com",30.40890046296296,2.9028587962962966
"geotree.ru",30.197627314814813,4.158159722222222
"",29.573854166666667,8.8490625
"pastvu.com",29.279895833333335,4.03037037037037
"all-routes.ru",28.893368055555555,2.885127314814815
"la-spa.fr",28.52314814814815,0.16931712962962964
"retromap.ru",28.116689814814816,6.209745370370371
"nocowanie.pl",27.704525462963105,1.6812847222222091
"val.se",27.596168981481483,0.8318634259259259
"trackgps.ro",27.502037037037038,3.39193287037037
"codigopostal.gov.co",26.684756944444445,1.8103472222222223
"dhl.pl",26.638831018518516,4.299571759259259
"statshunters.com",26.59412037037037,2.0671875
"telkom.co.id",25.89638888888888,1.8888194444444444
"mapcustomizer.com",25.204016203703702,2.9827314814814816
"adsbexchange.com",25.17732638888889,1.9475694444444445
"aqar.fm",25.08833333333334,1.4083217592592592
"ruptela.com",25.028148148148148,3.173159722222222
"ceb.lk",24.46971064814815,0.7595601851851852
"kosmosnimki.ru",24.340428240740742,4.040914351851851
"glonasssoft.ru",24.20255787037037,3.2946064814814817
"navifleet.pl",24.18797453703704,2.899814814814815
"natuurmonumenten.nl",23.59815972222222,1.2380671296296295
"esri.com",23.54648148148148,9.858287037037037
"metrocuadrado.com",23.344108796296297,0.37439814814814815
"royallepage.ca",23.170972222222222,1.156388888888889
"m2mbd.com",23.15037037037037,1.0563773148148148
"gpstrackerxy.com",22.919467592592593,2.031099537037037
"brouter.de",22.85571759259259,3.5094560185185184
"cruisingmap.net",22.854907407407406,1.0396296296296297
"tracksolidpro.com",22.791724537037037,3.6920254629629623
"inpost.es",22.704756944444444,0.5322337962962963
"rotasbrasil.com.br",22.70474537037037,0.9802893518518518
"openrouteservice.org",22.397222222222222,3.5877430555555554
"opentechgr.com.br",22.219120370370376,1.5814351851851853
"omnilink.com.br",22.15084490740741,2.4996296296296294
"cirkwi.com",21.949027777777776,1.3659722222222221
"latlong.net",21.892118055555557,7.482453703703704
"becasbenitojuarez.gob.mx",21.786331018518517,0.9302893518518518
"satwork.net",21.508136574074076,2.099363425925926
"openstreetmap.hu",21.436122685185186,3.6791319444444444
"footpathmap.co.uk",21.303356481481483,6.3805555555555555
"weathermod-bg.eu",21.28795138888889,0.11471064814814814
"wpfmobilemap.app",21.20510416666667,3.1288194444444444
"marinetraffic.live",21.155601851851852,2.060671296296296
"att.com",21.075844907407387,2.109328703703705
"monitoreo360.com",20.995023148148146,1.5270601851851853
"cfeteit.mx",20.873159722222223,0.5307638888888888
"huntermonitoreo.com",20.693125000000002,1.396087962962963
"phototravellers.de",20.589293981481482,0.4825231481481482
"nycpokemap.com",20.573310185185186,1.0796875
"ilmeteo.it",20.51008101851852,0.11042824074074074
"mundraub.org",19.979479166666668,2.4561342592592594
"trackingo.in",19.883900462962963,1.921851851851851
"mindat.org",19.80371527777778,4.005069444444445
"tilannehuone.fi",19.128657407407406,0.4049537037037037
"fort-monitor.ru",18.513622685185183,2.5809722222222224
"moscarossa.biz",18.46099537037037,0.47412037037037036
"cdsvyatka.com",18.016631944444445,0.22759259259259262
"hsc.gov.ua",17.811886574074073,0.2690972222222222
"worldpostalcode.com",17.771041666666665,3.9391435185185184
"detectme.net",17.380243055555557,0.09755787037037036
"ravex.com.br",17.304236111111113,1.0383217592592593
"policia.gov.co",17.21116898148149,1.2470717592592595
"cargorun.ru",16.904930555555556,0.7933217592592594
"mapio.net",16.886643518518518,1.8887268518518519
"ridewithgps.com",16.57283564814815,5.5641087962962965
"digitrack.pl",16.43633101851852,1.4905439814814816
"verkehrslage.de",16.422685185185184,0.8357523148148148
"angazadesign.com",16.416469907407407,0.48204861111111114
"rail.cc",16.370543981481482,0.6178587962962963
"velowire.com",16.26795138888889,0.3945601851851852
"sii.cl",16.10267361111111,2.8345833333333332
"lefigaro.fr",16.058310185185185,1.2100810185185185
"freemaptools.com",15.833101851851852,1.53125
"searates.com",15.50275462962963,0.21569444444444447
"livetrail.net",15.470740740740737,0.5994907407407405
"activetrip.me",15.460543981481484,3.3708680555555555
"floodmap.net",15.299467592592592,1.0831597222222222
"haya.es",15.255891203703703,0.3064236111111111
"nehnutelnosti.sk",15.232881944444445,1.6217939814814815
"minsktrans.by",15.217141203703704,0.10351851851851851
"komparing.com",15.113773148148148,0.5822916666666667
"sirap.fr",15.08927083333334,5.148634259259261
"slowhop.com",15.0478125,0.6159490740740741
"abs.gov.au",15.045243055555556,0.905150462962963
"lescrous.fr",14.989791666666667,0.13618055555555555
"doz.pl",14.932581018518519,0.4062384259259259
"ruta0.com",14.802627314814815,1.2978587962962962
"teenfinder.com",14.762638888888889,0.2871412037037037
"itspl.net",14.712974537037038,0.8920138888888889
"getrak.com",14.63085648148148,0.6803125000000001
"kooora.com",14.357557870370371,0.35173611111111114
"waymarkedtrails.org",14.3134375,2.6078587962962962
"maklarhuset.se",14.232650462962964,0.29410879629629627
"nap-camp.com",14.225949074074075,0.8784953703703704
"semob.df.gov.br",14.174895833333334,0.10643518518518519
"fetchgis.com",14.164050925925926,3.838287037037037
"ifood.com.br",14.117766203703704,0.1393634259259259
"mutu-kgn.ru",14.068935185185186,0.27591435185185187
"sre.gob.mx",14.04149305555556,0.29023148148148153
"gloryshole.com",14.019953703703704,0.6116435185185185
"touristgah.com",13.878217592592591,0.7410300925925926
"samsung.com",13.735300925925927,5.662476851851852
"wikiloc.com",13.63809027777778,3.8964583333333342
"mapcam.info",13.558599537037036,3.3394560185185185
"altituderando.com",13.545810185185186,0.8542476851851852
"prasarana.com.my",13.544490740740741,0.17458333333333334
"119.235.249.45",13.45244212962963,0.10028935185185185
"kojaro.com",13.32537037037037,0.37118055555555557
"apple.com",13.321689814814814,8.291446759259257
"simplaza.org",13.274421296296296,0.6183912037037037
"ministeriodegobierno.gob.ec",13.14375,0.7919328703703704
"remoteeyeplsat.com",13.139861111111111,0.6023726851851852
"sitrack.mx",13.13238425925926,1.1371412037037036
"agriturismo.it",13.082291666666666,1.106087962962963
"freedar.uk",12.998402777777779,0.44407407407407407
"meteocentrum.cz",12.996377314814815,0.09296296296296297
"streetcheck.co.uk",12.96991898148148,1.4528125
"datasystem.pl",12.952731481481482,2.079386574074074
"lyft.net",12.944768518518519,4.659340277777779
"ad-production-stage.com",12.9334375,0.008900462962962962
"vriskoapostasi.gr",12.916516203703704,1.0198726851851851
"fourc.net",12.894594907407408,0.010011574074074074
"10.206.1.210",12.831712962962962,0.549375
"itrack.com.br",12.804525462962962,1.7154398148148147
"historicaerials.com",12.65976851851852,4.645810185185185
"iform.dk",12.509351851851852,1.5666550925925926
"emporis.com",12.425185185185185,3.5621296296296294
"gov.hu",12.421620370370372,0.29509259259259263
"komoot.de",12.396006944444444,3.859884259259259
"tha.kz",12.337835648148149,0.3012037037037037
"bilkom.pl",12.29877314814815,0.14537037037037037
"geoportal.co.me",12.294907407407408,1.1090046296296296
"epaka.pl",12.273599537037006,0.3523495370370375
"biji.co",12.267314814814814,1.6066550925925924
"mappedometer.com",12.22574074074074,2.7675578703703705
"overpass-turbo.eu",12.178819444444445,1.8213078703703705
"visir.is",12.12755787037037,0.6371990740740741
"stops.lt",12.115787037037038,0.5043287037037036
"weather.org.hk",11.928344907407409,0.12827546296296297
"dgt.es",11.879583333333333,0.5792592592592593
"nobat.ir",11.858159722222222,0.07221064814814815
"eurobydleni.cz",11.824826388888889,1.2793402777777778
"hinode.pics",11.789479166666666,1.419675925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.639895833333334,4.088796296296296
"buscounchollo.com",11.637523148148148,0.2680208333333333
"truck-control.by",11.608680555555555,1.370775462962963
"kemdikbud.go.id",11.563414351851852,0.5621296296296298
"annunci69.it",11.548182870370368,0.06541666666666666
"stigmap.gr",11.54787037037037,0.8280902777777778
"noa.gr",11.533414351851855,0.23410879629629633
"civico.com",11.36582175925926,0.1198726851851852
"hcmr.gr",11.27715277777778,0.7109027777777778
"tekom.pl",11.187337962962964,1.8067476851851851
"e-turysta.pl",11.153553240740742,1.8993981481481481
"autotrack.nl",11.14681712962963,0.17938657407407407
"nits.com.bd",11.136782407407408,1.3919097222222223
"eais.go.kr",11.098229166666666,1.2731828703703705
"infis.pl",11.09488425925926,1.8351851851851853
"deepstatemap.live",11.079652777777778,0.9515740740740741
"addressesandpostcodes.co.uk",10.954930555555556,2.702673611111111
"amazon.com",10.905335648148148,2.582129629629629
"fuelgr.gr",10.831909722222221,0.4765625
"tallinn.ee",10.809791666666666,0.3198842592592593
"educamaisbrasil.com.br",10.78380787037037,0.9991550925925926
"kensetumap.com",10.712569444444444,1.7421759259259257
"201.140.100.144",10.698229166666666,0.20561342592592594
"flixbus.com",10.687025462962962,0.14099537037037035
"itrack.top",10.608854166666667,0.9909143518518518
"orientering.se",10.604108796296295,0.8618287037037038
"groupalarm.com",10.55377314814815,0.016724537037037038
"compareschoolrankings.org",10.522326388888889,0.5878587962962963
"geotastic.net",10.462025462962963,0.3441666666666667
"rega.ch",10.457962962962963,4.6296296296296294e-05
"speedy.com.ar",10.44556712962963,0.9061921296296296
"astro.com",10.427893518518518,0.42233796296296294
"gpstracking.ro",10.38457175925926,1.106886574074074
"politiadefrontiera.ro",10.361064814814814,0.17796296296296296
"brono.com",10.36,1.1991087962962963
"geoworld.space",10.324884259259258,0.5824537037037038
"geocache.fi",10.302453703703703,0.7987962962962962
"filae.com",10.250960648148148,0.34826388888888893
"ligataxi.com",10.238726851851847,0.4663425925925926
"fuelo.net",10.231261574074074,0.5053587962962963
"supercharge.info",10.228969907407407,0.9260416666666667
"ozon.ru",10.226840277777777,0.21645833333333334
"buonny.com.br",10.204560185185185,0.6793171296296296
"foundi.info",10.202858796296297,1.9429050925925926
"telekom.de",10.19518518518519,2.2435300925925925
"abexacloud.com",10.172905092592593,0.01525462962962963
"tractive.com",10.07912037037037,5.363576388888889
"anube.es",9.953564814814813,2.2931944444444445
"gpsvisualizer.com",9.92491898148148,2.5390277777777777
"spain.info",9.889108796296297,0.92875
"m2bomber.com",9.881180555555556,0.44783564814814814
"fulltrackapp.com",9.85745370370371,1.9813657407407392
"glidernet.org",9.829120370370372,0.7693865740740741
"senamhi.gob.pe",9.812951388888889,0.5252893518518519
"axega112.gal",9.796273148148147,0.008067129629629629
"transport.cv.ua",9.77138888888889,0.09773148148148147
"vau.aero",9.771354166666667,0.386412037037037
"bus62.ru",9.716666666666667,0.49844907407407407
"e-leiloes.pt",9.698981481481482,0.2238425925925926
"koordinaten-umrechner.de",9.68173611111111,1.8296180555555555
"infofinderi.com",9.668865740740742,0.9022916666666667
"greyhound.com",9.665960648148149,1.0105671296296297
"smartivo.com",9.66587962962963,0.9328819444444445
"sapo.pt",9.656921296296298,1.319363425925926
"makemydrivefun.com",9.640995370370371,0.44645833333333335
"gestya.com",9.620555555555557,0.9206249999999999
"reality.sk",9.61295138888889,0.7517476851851852
"capfun.com",9.547592592592594,0.3098148148148148
"mapsdirections.info",9.514409722222222,0.9333912037037037
"paradisu.de",9.494814814814815,0.4588425925925926
"brunoespiao.com.br",9.462928240740741,1.0429976851851852
"txschools.gov",9.459085648148148,0.9060185185185186
"tracergps.com",9.45758101851852,0.6744791666666666
"citas.med.ec",9.26369212962963,0.1430787037037037
"fws.gov",9.26050925925926,0.9977314814814814
"transmobil.pl",9.258923611111111,1.1984027777777777
"freetrack.com.ua",9.20465277777778,0.764363425925926
"logitracs.com",9.198229166666666,1.5099074074074075
"orderlord.com",9.145902777777778,0.510150462962963
"gdedps.com",9.143298611111112,0.2522685185185185
"recorditalia.net",9.127118055555556,1.9834837962962963
"fleetx.io",9.097060185185185,1.468553240740741
"mk.local",9.07664351851852,0.624525462962963
"mapillary.com",9.057986111111111,3.396550925925926
"ridingazua.cc",9.011770833333333,0.8684953703703704
"traseo.pl",8.985706018518519,1.1938773148148147
"kpt.kyiv.ua",8.900914351851851,0.12273148148148148
"rescue1122.org",8.847233796296296,0.4444675925925926
"geoportalgasolineras.es",8.844907407407407,0.3627430555555556
"talabatey.com",8.83625,0.35322916666666665
"anglers.jp",8.835578703703703,0.2151736111111111
"leafletjs.com",8.832210648148148,0.47984953703703703
"securitrac.net",8.811180555555556,0.16194444444444445
"kazantransport.ru",8.756180555555556,0.1941550925925926
"lowcyburz.pl",8.732465277777777,0.2147800925925926
"jcyl.es",8.730196759259266,0.07195601851851849
"fpln.ru",8.729340277777778,0.7078472222222222
"project-gc.com",8.715752314814814,0.6855902777777778
"gaccom.jp",8.711805555555555,0.8315856481481481
"geocaching.com",8.635104166666668,1.0698032407407407
"cartoradio.fr",8.616666666666665,2.4957754629629627
"registradores.org",8.607627314814815,1.5880092592592592
"topreality.sk",8.57960648148148,0.9112037037037036
"boxdelivery.com.br",8.560300925925926,0.05912037037037037
"zoomradar.net",8.537604166666666,0.330625
"koponyeg.hu",8.503530092592593,0.0015972222222222223
"openstreetmap.de",8.491319444444441,1.9820254629629628
"squareyards.com",8.442662037037037,0.29844907407407406
"avval.ir",8.442430555555555,0.16292824074074075
"atrax4.com",8.40869212962963,1.0240046296296297
"mineducacion.gov.co",8.36378472222222,0.07033564814814815
"la-flamme-rouge.eu",8.356076388888889,1.6442592592592593
"centraldofuncionario.com.br",8.284780092592593,0.13994212962962962
"parking.spb.ru",8.270659722222222,0.14988425925925927
"service-public.fr",8.257523148148149,1.992337962962963
"mtrack.eu",8.255034722222222,0.6072222222222222
"tidetimes.org.uk",8.236493055555556,0.16332175925925926
"weathercloud.net",8.192048611111112,0.4077662037037037
"radareu.cz",8.184513888888889,0.3378587962962963
"adultwork.com",8.160729166666666,0.5934027777777777
"pttn.com",8.144201388888888,0.2836458333333333
"deine-berge.de",8.137337962962963,0.9768055555555556
"yellowfox.de",8.122928240740741,0.9237384259259259
"normandie-tourisme.fr",8.098113425925927,0.24381944444444448
"bargheman.com",8.082407407407407,0.7651157407407407
"iplogger.org",8.03351851851852,0.46118055555555554
"lastsecond.ir",8.031377314814815,0.7566782407407407
"haritamap.com",8.012708333333334,2.372025462962963
"rpdy.us",7.987407407407416,1.2957060185185125
"cottagesincanada.com",7.960775462962963,0.9053819444444444
"otenko.com",7.943310185185185,0.7151157407407408
"scout-gps.ru",7.922222222222223,0.8940277777777778
"sw-management.at",7.916898148148148,0.9367592592592593
"alio.lt",7.909791666666667,0.9467129629629629
"unesonora.com",7.909039351851852,0.06631944444444444
"nextbike.de",7.8755092592592595,0.8223958333333333
"greenbuses.gr",7.874270833333333,0.7874537037037037
"mobilenumbertracker.com",7.855451388888889,0.29738425925925926
"randogps.net",7.82587962962963,1.5400462962962962
"ot76.ru",7.782060185185185,0.1665509259259259
"pathfindsistema.com.br",7.775810185185185,1.102384259259259
"celesc.com.br",7.762685185185186,0.8025462962962963
"mxlobbyview.live",7.742766203703703,0.004918981481481482
"protezionecivile.it",7.723587962962963,0.2204513888888889
"bergtour-online.de",7.684976851851852,0.5101273148148148
"dyreposisjoner.no",7.6614351851851845,0.6921643518518519
"rybalku.ru",7.6578587962962965,1.0984027777777778
"smartmovepro.net",7.652928240740741,0.45018518518518524
"ckenerji.com.tr",7.59943287037037,0.180625
"hac.hr",7.586678240740741,0.7667476851851852
"gps.id",7.574953703703704,0.6463657407407407
"nex.ba",7.524097222222222,0.3730671296296296
"datingshall.life",7.520879629629629,0.493287037037037
"carbu.com",7.470497685185185,0.20427083333333335
"rightech.io",7.4631134259259255,0.8310185185185185
"ucas.com",7.410254629629629,0.12657407407407406
"finder-portal.com",7.386898148148148,0.9041319444444444
"overseetracking.com",7.368564814814815,1.6592361111111111
"cnig.es",7.367824074074074,1.222337962962963
"flota-online.pl",7.3658101851851905,1.2451504629629628
"smprojects.ru",7.36457175925926,0.2683217592592593
"maiia.com",7.315266203703704,0.5195486111111112
"maxoptra.ru",7.295648148148148,0.3036689814814815
"sucursales.net",7.28162037037037,0.2778819444444444
"mappeweb.it",7.252280092592593,2.0814930555555557
"prodigycad.com",7.223182870370371,1.3776041666666667
"world-weather.ru",7.215150462962963,0.5204513888888889
"kemenkopukm.go.id",7.1998495370370375,1.7564699074074075
"shipxpert.de",7.19625,2.666747685185185
"atlantida2.mx",7.185474537037037,0.36091435185185183
"tishineh.com",7.172962962962963,0.3688310185185185
"logisticadcn.com",7.1697800925925925,0.6809143518518519
"acme.com",7.142175925925926,1.9955324074074077
"catastro.gov.py",7.133495370370371,1.7751851851851852
"webcam-binnenvaart.nl",7.132858796296296,0.27012731481481483
"in-pocasi.cz",7.122604166666666,0.3453240740740741
"radiosondy.info",7.122326388888889,0.3442245370370371
"micronauta.dnsalias.net",7.118888888888889,0.2509953703703704
"skyfms.com",7.103287037037038,0.7224537037037038
"lontex.pl",7.087986111111111,0.9214351851851852
"cybo.com",7.072893518518521,0.7141087962962963
"googleusercontent.com",7.057164351851895,0.999872685185185
"geomappe.org",7.0510069444444445,2.5275810185185184
"bulurum.com",7.038865740740741,1.3368402777777777
"urentbike.ru",7.037314814814815,0.7138773148148149
"loeberute.dk",7.030451388888889,0.5676157407407407
"rotamapas.com.br",7.027789351851852,0.6204513888888888
"tcdd.gov.tr",7.008472222222222,0.8977777777777778
"track-pod.com",6.986678240740741,0.4652777777777778
"1nitetent.com",6.905324074074074,0.368912037037037
"sitrack.com",6.904467592592592,0.5689004629629629
"glidertracker.de",6.890023148148148,0.6752199074074073
"huawei.com",6.8819444444444455,1.1301736111111105
"gpsmanager.pl",6.863263888888889,1.465162037037037
"rigassatiksme.lv",6.822523148148148,0.1696412037037037
"infobus.eu",6.808182870370371,0.13542824074074075
"gpx.studio",6.801747685185185,1.5234027777777779
"spotwork.biz",6.7966898148148145,0.3424074074074074
"relive.cc",6.758252314814815,0.4058333333333333
"hamgardi.com",6.752129629629629,0.7183217592592592
"transfinder.com",6.729791666666666,1.294826388888889
"skaner.com",6.711192129629629,1.4295138888888888
"buste.in",6.710254629629629,0.8240625
"easylocator.net",6.694513888888889,0.2937152777777778
"apisul.com.br",6.671469907407407,0.4518171296296296
"ivao.aero",6.62667824074074,0.5362268518518518
"citypoint.ru",6.612673611111111,0.9177314814814814
"pochivka.bg",6.610706018518519,0.4271875
"grameenphone.com",6.592766203703705,0.9432291666666667
"bst.digital",6.590405092592593,0.5439814814814814
"epolice.ir",6.555578703703704,0.22855324074074074
"programasintegrales.gob.mx",6.5267129629629625,0.5715162037037037
"contact.page",6.519976851850867,0.5710648148148266
"gddkia.gov.pl",6.5154398148148145,0.7480671296296296
"e-server.com.pl",6.477951388888888,0.8788310185185185
"trafikverket.se",6.458032407407407,0.08348379629629629
"ambiente.sp.gov.br",6.443402777777777,0.8592939814814814
"polskieszlaki.pl",6.4398032407407415,0.6058680555555557
"digitalglobe.com",6.425185185185185,2.4220254629629627
"cabs.gr",6.42355324074074,0.11537037037037037
"gooddealgps.com",6.4231597222222225,2.978148148148148
"masstimes.org",6.420231481481482,0.9031828703703704
"ingress.com",6.416122685185186,0.6897337962962963
"force.com",6.405868055555551,0.8594328703703705
"firetree.net",6.390949074074074,0.5987731481481482
"mobilauto.com.ua",6.38037037037037,0.2693287037037037
"kukarta.ru",6.373622685185185,0.35443287037037036
"buildtheearth.net",6.371493055555555,0.754525462962963
"lardi-trans.com",6.369548611111111,0.08802083333333334
"autogari.ro",6.326724537037037,0.1906712962962963
"topuniversities.com",6.314664351851852,0.17604166666666668
"ufalinux.ru",6.301701388888889,0.034756944444444444
"fff.fr",6.282384259259259,0.25348379629629636
"wikimapia.org",6.280532407407407,1.792152777777778
"360radar.co.uk",6.278761574074074,0.18865740740740744
"nav.by",6.269965277777778,0.37775462962962963
"asnetgps.net",6.259618055555555,0.817974537037037
"disatelgps.com",6.257650462962963,0.885138888888889
"originalcottages.co.uk",6.253425925925925,0.3453703703703704
"fulltrack2.com",6.19980324074074,0.8331250000000001
"decea.mil.br",6.19701388888889,0.43591435185185184
"10.10.20.18",6.189837962962963,0.06457175925925926
"quaeldich.de",6.186875,0.3272337962962963
"garage-gps.com",6.185092592592593,0.40335648148148145
"busy-krk.pl",6.178136574074074,0.24687499999999998
"saabtnt",6.164618055555556,2.102615740740741
"autosatnet.eu",6.152291666666667,0.8668171296296296
"rce-event.de",6.13125,0.002372685185185185
"geamap.com",6.113159722222222,2.464189814814815
"zditm.szczecin.pl",6.1080902777777775,0.2344675925925926
"skybrake.lv",6.091851851851852,0.6510532407407408
"andreani.com.ar",6.058310185185185,0.5692592592592592
"fm-track.com",6.056307870370371,0.9040856481481478
"supercasa.pt",6.056122685185185,0.5232407407407407
"alarma.ro",6.043472222222224,0.49506944444444445
"104.com.tw",6.035300925925926,0.1345486111111111
"mispicaderos.com",6.019166666666667,0.1990162037037037
"utagawavtt.com",6.004351851851852,0.8255902777777778
"lp-portal.pl",5.9934953703703755,2.0827777777777765
"schiffsradar-marinetraffic.de",5.967002314814815,0.19159722222222222
"373soft.ru",5.940231481481481,0.41550925925925924
"annuaire-mairie.fr",5.935208333333334,0.8803587962962963
"spatialest.com",5.905115740740741,2.7702430555555555
"satelitalmonterrey.com",5.9045254629629635,0.16098379629629628
"remoteeyeplsat.net",5.896365740740741,0.2843981481481481
"lokalizatorgps24.pl",5.889710648148148,0.9577546296296297
"mimamoru-kuruma.jp",5.885208333333333,0.9729050925925927
"nsw.gov.au",5.8799074074074085,1.003483796296296
"elcar-online.pl",5.879131944444444,0.8565509259259259
"metatrak.it",5.875972222222223,0.671400462962963
"tourister.ru",5.873773148148143,0.6342824074074076
"69.172.241.230",5.857847222222222,0.8068402777777778
"russianpost.ru",5.855798611111111,0.5337152777777778
"widetech.co",5.854791666666666,0.4272685185185185
"vrzen.org",5.7846064814814815,0.04355324074074074
"otaghak.com",5.783171296296297,0.1627199074074074
"mspyonline.com",5.7799652777777775,0.4404282407407407
"zmenu.com",5.724826388888889,1.0823726851851851
"nic.br",5.680231481481481,0.7592013888888889
"bestmaps.ru",5.675960648148148,1.16625
"usgs.gov",5.675624999999998,1.3348148148148147
"lteitaly.it",5.671782407407407,0.803125
"fish-search.ru",5.665497685185185,0.8457523148148148
"ubica.ec",5.652997685185185,0.45988425925925924
"p-on.ru",5.643888888888889,0.7996527777777778
"sevtransport-online.ru",5.6361689814814815,0.2162384259259259
"distancefromto.net",5.635173611111111,0.856099537037037
"chaletsauquebec.com",5.624143518518519,0.6698495370370371
"distancecalculator.net",5.594849537037037,1.0126851851851852
"dost.gov.ph",5.584236111111112,0.907210648148148
"osm4wiki.toolforge.org",5.57755787037037,1.6107523148148148
"mytransics.com",5.573969907407408,0.45
"idatabaze.cz",5.5680555555555555,0.5024305555555556
"mosgortrans.com",5.563148148148148,0.1925462962962963
"indiapl.com",5.556805555555556,0.4041666666666667
"chowari.jp",5.545706018518519,0.22023148148148147
"dokladno.com",5.527777777777779,0.7502893518518517
"tracedetrail.fr",5.5276504629629635,0.6628356481481481
"o3.ru",5.519085648148147,0.3753472222222222
"sledi.eu",5.516215277777778,0.5020370370370371
"linkfanel.net",5.476354166666667,0.13050925925925927
"logirastreo.com",5.471712962962963,0.5707060185185185
"sex-freunde.com",5.471701388888889,0.018912037037037036
"performance-al.com.br",5.462106481481482,0.4207638888888889
"sondehub.org",5.461261574074073,0.4057060185185185
"ertyu.org",5.441805555555556,1.2040625
"showmelocal.com",5.424050925925926,1.7400578703703702
"geopoint.host",5.40025462962963,0.47672453703703704
"zoznam.sk",5.385243055555556,0.7605092592592593
"army.mil",5.349733796296296,1.652060185185185
"lalafo.kg",5.3470254629629625,0.06538194444444445
"logistic.tools",5.343645833333333,0.6421875
"elguardiero.com",5.339421296296296,0.00040509259259259264
"aqicn.org",5.337488425925926,0.08528935185185185
"lardi-trans.ua",5.335949074074074,0.055497685185185185
"distanciacidades.net",5.3286342592592595,0.33182870370370365
"rankeando.com",5.311956018518519,1.2766782407407407
"paca-ate.fr",5.2984375,0.036967592592592594
"coordinates-converter.com",5.298263888888889,0.9611226851851852
"caminhoesecarretas.com.br",5.293541666666666,0.08613425925925926
"rambler.ru",5.279375,0.03564814814814815
"divisiongps.com.ar",5.2551041666666665,0.14725694444444445
"ca.gov",5.2468749999999975,0.17100694444444445
"anonymedates.com",5.213530092592593,0.05940972222222222
"lake-link.com",5.211388888888889,1.2290277777777778
"regione.fvg.it",5.204675925925926,0.6884490740740741
"muzyczneradio.pl",5.164548611111111,0.019305555555555555
"catalunya.com",5.162222222222222,0.6995254629629629
"cnr.gob.sv",5.161030092592592,1.2638425925925922
"iett.gov.tr",5.131099537037038,0.15935185185185186
"gps-viewer.com",5.130821759259259,0.5015856481481481
"redremax.com",5.109386574074074,0.05091435185185185
"kormanyablak.hu",5.10806712962963,0.26266203703703705
"mondialrelay.be",5.104571759259259,0.2427777777777778
"fmossott.github.io",5.103530092592592,0.1161574074074074
"wifispc.com",5.095138888888889,0.2151736111111111
"healthpoint.co.nz",5.09462962962963,0.23378472222222224
"blocket.se",5.087685185185185,0.24921296296296297
"alliance-catalog.ru",5.084664351851852,0.09565972222222222
"wtsoftware.com.br",5.0791203703703705,0.10726851851851851
"weatherwx.com",5.0781481481481485,0.35118055555555555
"gardasee.de",5.073078703703704,0.16751157407407408
