"country","ips","tps","tps_miss"
"RU",916351,2446.3151157407406,384.07074074074075
"DE",2258234,2322.6202314814814,324.357662037037
"US",3417018,2142.460914351852,351.11974537037037
"FR",2379191,1911.4098726851853,165.49193287037036
"PL",662466,1474.477488425926,121.51436342592592
"BR",1567409,1385.7710763888888,91.23907407407407
"GB",1051247,1011.5335185185185,151.87862268518518
"NL",666444,891.5971064814814,77.704375
"IT",1510957,770.7648032407408,68.51891203703704
"ES",735805,738.3767476851851,54.03859953703704
"IN",772007,735.2890277777777,129.46335648148147
"AR",360893,725.5698611111111,27.781886574074075
"UA",397647,650.9093981481482,65.4675
"MX",426618,583.6039930555555,56.49236111111111
"JP",808753,552.5187037037037,70.93515046296297
"ID",377804,494.1898958333333,35.81597222222222
"CA",417416,396.5579050925926,54.73751157407408
"TR",363694,350.258599537037,40.19201388888889
"IR",908755,344.14940972222223,31.013090277777778
"CO",233180,332.7604513888889,22.507743055555554
"BE",309952,288.8661921296296,30.954652777777778
"BY",126350,284.3616435185185,15.530451388888888
"PE",110500,255.59833333333333,12.095659722222223
"CZ",209360,253.08224537037037,19.57613425925926
"SE",291518,248.99561342592594,28.401469907407407
"AU",254443,247.53895833333334,39.75884259259259
"AT",193281,234.79643518518517,23.027627314814815
"GR",234617,209.81349537037036,14.562939814814815
"CH",151422,203.28604166666668,21.759849537037038
"HU",193780,199.31431712962964,13.692511574074073
"FI",123675,193.5871875,23.551331018518518
"RO",153118,191.52284722222223,16.093912037037036
"EC",58470,173.07064814814814,18.67527777777778
"PT",193831,171.48265046296297,14.356076388888889
"TW",128802,170.41243055555555,21.54775462962963
"KR",50341,167.53681712962964,20.962372685185183
"DK",94866,150.9677662037037,17.247800925925926
"CL",124739,139.50789351851853,13.697060185185185
"PH",79281,137.28189814814814,25.586678240740742
"LT",60028,137.20671296296297,14.390995370370371
"HK",54959,130.89724537037037,16.497037037037035
"RS",61147,128.16162037037037,15.194618055555555
"MY",121032,124.2851388888889,12.961516203703704
"BG",84681,117.41666666666667,8.679652777777777
"KZ",74516,116.35630787037037,9.281400462962964
"NO",91397,114.75524305555555,19.36130787037037
"LV",58293,107.91746527777778,11.614849537037037
"UZ",23784,104.50315972222222,13.514259259259259
"TH",133948,101.48085648148148,14.293298611111112
"SK",94180,100.80084490740741,7.994953703703704
"IE",80676,99.01460648148148,21.149016203703702
"HR",81996,96.28752314814815,9.419340277777778
"VN",103495,74.06076388888889,10.980717592592592
"ZA",66365,71.94737268518519,12.701145833333333
"PK",43887,64.6739236111111,9.638506944444444
"BA",26530,62.87171296296296,4.645636574074074
"SG",42227,61.69915509259259,16.43752314814815
"BO",29517,58.554351851851855,4.131712962962963
"IQ",24082,55.96961805555556,3.9555555555555557
"EG",51021,55.674988425925925,20.597997685185184
"EE",46464,54.00649305555555,8.064930555555556
"PY",28334,53.54329861111111,4.597060185185185
"IL",70481,50.6006712962963,4.815671296296296
"CN",22469,47.97216435185185,25.02642361111111
"NZ",57752,47.58065972222222,7.004039351851852
"SA",99400,46.75484953703704,8.69736111111111
"KG",23095,46.542569444444446,22.04083333333333
"NG",21820,46.50496527777778,9.046550925925926
"UY",32035,45.23300925925926,3.5989930555555554
"MA",87878,45.220162037037035,8.732395833333333
"GT",28172,42.63300925925926,4.654594907407407
"SI",37141,42.00511574074074,5.572048611111111
"AZ",26304,40.45023148148148,2.417384259259259
"KE",16135,39.942951388888886,5.14605324074074
"MD",33820,38.89075231481481,3.1139930555555555
"BD",19017,38.82609953703704,4.999733796296296
"VE",48637,32.06293981481482,4.362847222222222
"GE",21603,29.794016203703702,3.402337962962963
"TN",21941,29.56915509259259,3.8765625
"AE",42071,28.924386574074074,5.612268518518518
"NP",19396,23.438854166666665,6.537546296296297
"AM",10367,22.296712962962964,1.6777314814814814
"ME",6936,21.812199074074073,1.3546412037037037
"SV",10572,21.43263888888889,3.272824074074074
"DZ",31336,19.730162037037037,3.992025462962963
"CR",12205,19.679479166666667,4.391388888888889
"MM",9457,19.19096064814815,3.556979166666667
"IS",24544,18.681041666666665,1.303622685185185
"MN",6375,18.08048611111111,5.242592592592593
"LU",14428,17.58253472222222,1.7796643518518518
"AL",13975,17.128483796296297,1.913761574074074
"KH",8530,16.63798611111111,2.3313888888888887
"DO",32377,16.527025462962964,2.6991666666666667
"CY",14039,16.1890625,1.712199074074074
"LK",17299,15.573645833333334,2.3355208333333333
"MK",17886,14.749351851851852,2.560949074074074
"BF",1532,14.014583333333333,10.906296296296297
"CI",7133,13.647881944444444,1.921550925925926
"ET",2453,12.493900462962962,1.5662847222222223
"PA",12667,12.399953703703703,1.8156712962962962
"TZ",4735,12.27736111111111,3.473576388888889
"TT",5162,10.637627314814814,1.0464236111111112
"HN",6902,10.439988425925925,1.826261574074074
"NI",4411,10.426724537037037,2.279074074074074
"GH",7104,10.059756944444445,2.332384259259259
"LA",2690,9.720497685185185,1.5025231481481482
"RE",14188,9.325972222222223,1.4045949074074073
"UG",4409,8.779791666666666,1.4722337962962964
"KW",16212,8.580972222222222,0.9635185185185186
"FO",5199,7.93875,0.2574768518518519
"JO",12353,7.871469907407407,1.0014351851851853
"TJ",3103,7.356435185185185,0.88
"MT",5489,6.882395833333334,0.8491319444444444
"PR",6565,6.7013541666666665,1.4903819444444444
"CD",2637,5.585219907407407,1.8484722222222223
"MU",4000,5.532546296296296,0.8276967592592592
"CM",3527,5.369849537037037,1.6946759259259259
"JM",3924,5.222962962962963,0.7609375
"OM",3984,5.068888888888889,0.498587962962963
"LB",4637,4.8599652777777775,1.0798032407407407
"MZ",1653,4.723553240740741,0.9719560185185185
"MG",2575,4.497604166666667,1.5008449074074075
"SN",6342,3.9539930555555554,0.5935648148148148
"GL",1359,3.8901273148148148,0.7158564814814815
"RW",2155,3.6545833333333335,1.0443402777777777
"ZM",2008,3.451111111111111,1.0520486111111111
"GP",3738,3.4228009259259258,0.9501388888888889
"SY",5171,3.3705671296296296,0.4633333333333333
"PS",3308,3.3353935185185186,0.334525462962963
"CU",7408,3.326111111111111,0.6780324074074074
"QA",5118,3.2870949074074076,0.6056018518518519
"AO",2167,3.2268287037037036,0.7621875
"AD",2556,2.8638310185185185,0.24452546296296296
"ZW",2058,2.8638078703703704,0.750613425925926
"TG",1928,2.6190277777777777,0.47402777777777777
"ML",1433,2.5895949074074074,0.5989699074074074
"YE",3612,2.3808680555555557,0.8001736111111111
"GN",849,2.3050694444444444,0.7499305555555555
"BH",3035,2.256076388888889,0.3334490740740741
"LY",3123,2.215289351851852,0.6315972222222223
"MQ",4406,2.1709953703703704,0.41328703703703706
"NC",3798,2.0914930555555555,0.24912037037037038
"BJ",1652,2.050648148148148,0.660625
"CW",2299,1.9516782407407407,0.1725
"PF",3000,1.8317592592592593,0.44025462962962963
"MO",1766,1.8249537037037038,0.19116898148148148
"KY",4092,1.7670717592592593,0.10444444444444445
"CG",843,1.707650462962963,0.37113425925925925
"AF",1660,1.699826388888889,0.9650231481481482
"AW",1417,1.6570138888888888,0.2558796296296296
"CV",1204,1.570324074074074,0.0915625
"NA",1379,1.5671296296296295,0.560324074074074
"BW",1117,1.4899652777777779,0.5225462962962963
"MV",1596,1.3532638888888888,0.18327546296296296
"PG",480,1.3171643518518519,0.4962847222222222
"GF",1542,1.2642939814814815,0.5485300925925926
"TM",728,1.255648148148148,0.31527777777777777
"FJ",961,1.232199074074074,0.16403935185185184
"GI",2053,1.1669097222222222,0.03357638888888889
"BS",2133,1.1598726851851853,0.09577546296296297
"HT",1434,1.157326388888889,0.38383101851851853
"BN",801,1.1075347222222223,0.36865740740740743
"LI",1037,1.1047222222222222,0.13545138888888889
"MC",1246,1.0650462962962963,0.08569444444444445
"JE",1806,1.0552662037037037,0.0804050925925926
"IM",1133,1.0309606481481481,0.1640162037037037
"NE",916,1.0229282407407407,0.4409837962962963
"BZ",1361,1.0163194444444446,0.21332175925925925
"BB",795,0.9802662037037037,0.1977662037037037
"BI",240,0.9508680555555555,0.4336111111111111
"GY",564,0.9263194444444445,0.13196759259259258
"LC",414,0.8871064814814815,0.15664351851851852
"MW",671,0.8822569444444445,0.2937152777777778
"SL",393,0.8433101851851852,0.16767361111111112
"GA",928,0.8370601851851852,0.2560763888888889
"GG",1438,0.7516898148148148,0.09258101851851852
"YT",517,0.7353356481481481,0.10128472222222222
"DJ",183,0.6462962962962963,0.48539351851851853
"SM",656,0.6344097222222222,0.05748842592592593
"SR",710,0.5989236111111111,0.13935185185185187
"SO",580,0.5971412037037037,0.20912037037037037
"BM",1174,0.5293981481481481,0.08222222222222222
"AG",382,0.4515972222222222,0.07954861111111111
"MR",407,0.4336226851851852,0.1283564814814815
"TD",250,0.39166666666666666,0.08979166666666667
"SS",257,0.3909490740740741,0.12541666666666668
"SC",294,0.38033564814814813,0.08774305555555556
"BT",294,0.3422685185185185,0.11986111111111111
"VI",280,0.32756944444444447,0.1367824074074074
"SD",377,0.30474537037037036,0.1466087962962963
"AX",135,0.29596064814814815,0.07072916666666666
"TO",23,0.28402777777777777,0.03245370370370371
"GD",419,0.27375,0.047453703703703706
"LS",234,0.2635648148148148,0.06597222222222222
"GU",497,0.24762731481481481,0.0641550925925926
"VG",189,0.24204861111111112,0.056331018518518516
"SX",308,0.2285300925925926,0.04228009259259259
"LR",247,0.22640046296296296,0.05869212962962963
"BQ",463,0.22609953703703703,0.046238425925925926
"MF",481,0.22402777777777777,0.057569444444444444
"GM",267,0.22023148148148147,0.10369212962962963
"PM",92,0.21400462962962963,0.012835648148148148
"EU",405,0.20443287037037036,0.08784722222222222
"TL",153,0.2044212962962963,0.053738425925925926
"VC",290,0.2001388888888889,0.03587962962962963
"VU",139,0.1615162037037037,0.023657407407407408
"SB",62,0.15877314814814814,0.03582175925925926
"SZ",193,0.1504513888888889,0.04729166666666667
"GQ",96,0.14658564814814815,0.04704861111111111
"KN",154,0.126875,0.029837962962962962
"FK",33,0.11725694444444444,0.055127314814814816
"VA",95,0.1150462962962963,0.021967592592592594
"TC",230,0.11390046296296297,0.022662037037037036
"DM",139,0.1119212962962963,0.035416666666666666
"CF",72,0.08847222222222222,0.03488425925925926
"KM",73,0.08493055555555555,0.03201388888888889
"MP",66,0.060208333333333336,0.01476851851851852
"ST",58,0.04408564814814815,0.014467592592592593
"GW",130,0.04283564814814815,0.01587962962962963
"CK",45,0.039525462962962964,0.010717592592592593
"FM",21,0.03239583333333333,0.022314814814814815
"AI",37,0.03040509259259259,0.009456018518518518
"ER",7,0.026724537037037036,0.010752314814814815
"BL",33,0.015104166666666667,0.0038310185185185183
"WS",51,0.014525462962962962,0.0016782407407407408
"KI",20,0.014525462962962962,0.005787037037037037
"TV",7,0.013321759259259259,0.009560185185185185
"AS",29,0.012511574074074074,0.0031018518518518517
"PW",29,0.009965277777777778,0.005810185185185186
"NR",4,0.008738425925925926,0.004224537037037037
"WF",28,0.008541666666666666,0.0036342592592592594
"MH",13,0.005625,0.002013888888888889
"MS",7,0.0042361111111111115,0.001574074074074074
"CX",9,0.0033449074074074076,3.472222222222222e-05
"NF",7,0.0009490740740740741,8.101851851851852e-05
"KP",9,0.0005787037037037037,4.6296296296296294e-05
