"country","ips","tps","tps_miss"
"US",2841841,2330.712199074074,435.39975694444445
"RU",675199,2013.412037037037,356.305474537037
"DE",2205313,1998.8005555555555,269.1325462962963
"FR",2138130,1872.228912037037,212.9382523148148
"PL",604346,1417.8087962962964,196.95766203703704
"BR",1474527,1325.2792939814815,118.95798611111111
"GB",1055881,940.9762268518518,155.60799768518518
"IT",1136302,872.1477430555556,123.25969907407408
"ES",674356,757.2340277777778,67.93581018518519
"NL",597943,750.5254513888889,69.92335648148148
"MX",458050,641.3694328703704,56.46525462962963
"ID",473840,579.8006712962963,46.59930555555555
"AR",297993,577.8181018518519,36.73505787037037
"UA",353659,540.2446875,75.10665509259259
"IN",540555,440.1635416666667,84.29142361111111
"JP",538988,395.49364583333335,63.38670138888889
"CA",345383,388.39273148148146,59.11259259259259
"CO",229036,354.7312152777778,25.54082175925926
"IR",712973,311.9269560185185,42.10987268518519
"TR",294148,310.1700925925926,42.1147337962963
"AU",251808,285.237974537037,42.29260416666666
"BE",254628,266.40043981481483,35.21306712962963
"BY",108609,258.989375,20.115532407407407
"RO",143024,228.5880324074074,26.777199074074073
"CN",128818,223.96430555555557,100.23640046296296
"HU",170805,216.60789351851852,48.53207175925926
"AT",146681,211.85767361111112,28.99193287037037
"SE",234647,194.47109953703705,26.756747685185186
"CZ",181926,193.44986111111112,24.613217592592594
"PE",94252,191.55341435185184,13.080590277777778
"EC",71610,173.13967592592593,18.918587962962963
"CH",115380,172.59046296296296,25.997685185185187
"FI",107589,164.2636574074074,26.964375
"DK",173492,161.71296296296296,27.17310185185185
"GR",164965,151.65493055555555,20.254444444444445
"PT",163700,149.18787037037038,17.363275462962964
"TW",117409,148.50668981481482,28.10857638888889
"CL",122080,146.01501157407407,17.017407407407408
"PH",82612,130.99246527777777,26.18443287037037
"LT",54571,126.24774305555556,14.87488425925926
"HK",51767,124.00215277777778,29.812592592592594
"TH",131332,103.98293981481481,19.93570601851852
"BG",73810,103.21644675925926,8.914872685185186
"LV",47693,102.28841435185186,12.755844907407408
"RS",46962,102.25122685185185,11.918229166666666
"SK",91353,101.44392361111112,12.277777777777779
"NO",146907,100.77653935185185,18.126747685185187
"KR",42602,100.57547453703704,11.932118055555556
"IE",87334,98.13002314814815,19.7665625
"UZ",22844,90.76582175925925,8.616967592592593
"MY",111024,87.05212962962963,10.221064814814815
"SG",43997,83.32864583333334,19.023171296296297
"KZ",53186,78.48851851851852,8.933460648148149
"HR",61919,77.8241087962963,10.164444444444445
"IL",73797,67.77226851851852,11.699247685185185
"VN",94613,67.14157407407407,12.722233796296296
"ZA",72010,66.91747685185184,14.459027777777777
"PK",43230,59.61134259259259,6.20443287037037
"BA",22006,59.378819444444446,6.0591435185185185
"SA",99618,59.34280092592593,11.936539351851852
"BD",20911,52.534675925925924,6.075810185185185
"EG",51011,50.47832175925926,9.918634259259258
"PY",26760,49.26576388888889,5.967743055555555
"NZ",60259,49.24778935185185,8.81505787037037
"NG",22003,44.65214120370371,9.937129629629629
"MA",91535,41.807604166666664,8.173657407407408
"BO",20912,40.42471064814815,4.948171296296296
"GT",16233,39.42761574074074,5.561388888888889
"AZ",22177,39.23136574074074,4.1254282407407405
"EE",37544,38.968333333333334,5.433356481481481
"IQ",17788,38.27299768518518,5.924537037037037
"KE",18996,37.654131944444444,5.292465277777778
"UY",29636,34.193009259259256,2.4902777777777776
"SI",29589,33.5978125,5.807152777777778
"AE",40421,30.50326388888889,6.463854166666667
"MD",26429,29.962824074074074,3.8521064814814814
"KG",19225,28.925844907407406,5.879583333333334
"GE",20079,28.771527777777777,4.091099537037037
"TN",24451,26.37909722222222,3.768622685185185
"DZ",31628,24.52579861111111,6.953611111111111
"LK",56648,24.18837962962963,2.656400462962963
"VE",35843,23.67965277777778,3.5934953703703703
"IS",25684,20.65212962962963,1.7661921296296297
"SV",7777,20.57244212962963,3.748298611111111
"ME",7595,19.67064814814815,2.304895833333333
"CR",11423,19.60971064814815,3.7382060185185186
"MM",10530,19.44851851851852,4.1753125
"AM",9073,17.6971875,1.6333101851851852
"CI",5753,16.940162037037037,2.5277546296296296
"MK",17947,16.66818287037037,2.7794328703703703
"TZ",5738,16.64490740740741,2.003113425925926
"KH",7476,16.36372685185185,1.9946180555555555
"JO",20885,16.337141203703705,2.1841319444444443
"LU",13047,15.444722222222222,2.3987037037037036
"CY",11573,15.19414351851852,1.971886574074074
"MN",5171,14.54351851851852,3.243148148148148
"LB",3924,13.282083333333333,2.589259259259259
"DO",18358,13.183530092592592,2.438923611111111
"SN",5627,12.515787037037038,1.7317939814814816
"AL",9649,12.37125,1.2802314814814815
"PA",9815,12.092256944444445,1.377025462962963
"KW",12233,11.718171296296296,1.3049537037037038
"RE",12905,10.55550925925926,1.7122800925925925
"GH",8628,10.46945601851852,2.4832870370370372
"NI",3434,9.959675925925925,2.1079166666666667
"FO",4692,9.756041666666667,0.33251157407407406
"ET",3093,9.120092592592593,1.7749074074074074
"HN",6141,9.005856481481482,1.562337962962963
"UG",4125,8.923425925925926,1.8469560185185185
"NP",11717,8.87625,1.7839814814814814
"LA",2261,8.66767361111111,1.2937847222222223
"PR",10150,8.41795138888889,1.7396064814814816
"TT",4748,7.864988425925926,0.8839930555555555
"TJ",3383,7.032256944444445,0.7375462962962963
"PS",4123,6.098125,0.6487384259259259
"OM",4706,5.917523148148148,1.0485879629629629
"QA",5327,5.832164351851852,0.9363657407407407
"JM",3677,5.6675,1.0388310185185186
"CM",3130,5.657430555555556,1.7532060185185185
"MG",2171,5.382581018518518,1.2762962962962963
"BH",3203,5.371840277777777,0.8708912037037037
"MU",3965,4.8639930555555555,0.9516435185185185
"SY",2621,4.767743055555556,1.1361805555555555
"MZ",1593,4.471990740740741,0.7131712962962963
"MT",4942,3.984398148148148,0.5034143518518519
"SC",851,3.7400925925925925,0.12354166666666666
"NC",3877,3.6503819444444443,0.7730671296296296
"LY",3143,3.548020833333333,0.9106481481481481
"ZW",2040,3.4515277777777778,1.2593634259259259
"AO",2263,3.1912962962962963,0.822974537037037
"AF",2011,3.1284375,0.9421875
"CD",2833,2.757673611111111,0.7902546296296297
"RW",2060,2.729791666666667,0.6268518518518519
"ZM",1867,2.7135185185185184,0.859386574074074
"ML",1114,2.651099537037037,0.6846875
"YE",3058,2.5521296296296296,1.0856597222222222
"FJ",548,2.4192824074074073,0.6820023148148148
"CU",5567,2.384560185185185,0.5774652777777778
"GP",3274,2.3664467592592593,0.38385416666666666
"TG",1784,2.195451388888889,0.560324074074074
"MQ",4245,2.129884259259259,0.3977199074074074
"BJ",1523,2.0195833333333333,0.5689236111111111
"MO",1450,1.9471412037037037,0.19440972222222222
"GL",917,1.8328819444444444,0.23445601851851852
"CW",3055,1.7918518518518518,0.26775462962962965
"EU",146,1.7638310185185184,0.24717592592592594
"MV",1420,1.7373148148148148,0.2917013888888889
"CG",953,1.6397569444444444,0.4003125
"NA",1462,1.6325810185185186,0.5216087962962963
"AD",2606,1.6211226851851852,0.18306712962962962
"BF",1462,1.616412037037037,0.6245486111111112
"AW",1657,1.5746180555555556,0.30850694444444443
"PF",2129,1.506875,0.3423263888888889
"BZ",964,1.4542592592592594,0.24385416666666668
"TM",718,1.3607291666666668,0.5263888888888889
"GN",681,1.2844907407407407,0.5571759259259259
"GI",1611,1.2034722222222223,0.0844212962962963
"SL",441,1.174375,0.27089120370370373
"SD",1243,1.1665393518518519,0.34430555555555553
"PG",433,1.1255902777777778,0.31278935185185186
"BW",1058,1.097974537037037,0.3803472222222222
"JE",1734,1.072824074074074,0.0996412037037037
"NE",792,1.0691435185185185,0.5808333333333333
"CV",1031,1.0284953703703703,0.05887731481481481
"BB",703,0.9405092592592592,0.20061342592592593
"MC",1153,0.9318171296296296,0.061724537037037036
"MW",602,0.863912037037037,0.26997685185185183
"BS",1163,0.8635532407407407,0.15583333333333332
"IM",1160,0.8039236111111111,0.14238425925925927
"GA",888,0.7882754629629629,0.18006944444444445
"SR",696,0.7455208333333333,0.2246875
"GG",1477,0.7138541666666667,0.09001157407407408
"HT",2072,0.7009953703703704,0.20010416666666667
"BN",782,0.6932754629629629,0.1592361111111111
"GY",588,0.6742476851851852,0.1307638888888889
"LI",852,0.6450347222222222,0.07084490740740741
"GF",1310,0.6268865740740741,0.12802083333333333
"MR",897,0.6198032407407408,0.13658564814814814
"SM",608,0.5922685185185185,0.06982638888888888
"SO",685,0.5454398148148148,0.18354166666666666
"BT",289,0.5294907407407408,0.16262731481481482
"SS",243,0.5099189814814815,0.292974537037037
"BQ",792,0.465625,0.12327546296296296
"BM",1456,0.44221064814814814,0.07381944444444444
"BI",249,0.4380324074074074,0.10613425925925926
"KY",474,0.4273148148148148,0.10887731481481482
"VI",281,0.39577546296296295,0.18009259259259258
"SX",287,0.37796296296296295,0.03186342592592593
"YT",331,0.3460185185185185,0.06447916666666667
"AG",378,0.3095949074074074,0.07983796296296296
"LC",334,0.3076851851851852,0.058055555555555555
"LR",260,0.30689814814814814,0.10744212962962962
"TL",173,0.25144675925925924,0.0518287037037037
"MF",324,0.2438773148148148,0.0596412037037037
"VG",209,0.2314351851851852,0.04793981481481482
"GU",612,0.23028935185185184,0.0597337962962963
"GD",503,0.22296296296296297,0.029837962962962962
"DJ",194,0.22018518518518518,0.06620370370370371
"VU",129,0.19925925925925925,0.0907638888888889
"SB",69,0.19283564814814816,0.06521990740740741
"GQ",95,0.18302083333333333,0.09011574074074075
"AX",112,0.1816898148148148,0.03575231481481481
"VC",241,0.17505787037037038,0.036631944444444446
"SZ",223,0.1535763888888889,0.041527777777777775
"TD",235,0.1480787037037037,0.03158564814814815
"DM",129,0.1428587962962963,0.024270833333333332
"GM",230,0.13371527777777778,0.03025462962962963
"TC",186,0.12239583333333333,0.042222222222222223
"PM",73,0.11078703703703703,0.06952546296296297
"CF",77,0.09615740740740741,0.0190625
"LS",251,0.09109953703703703,0.029791666666666668
"KN",161,0.0760300925925926,0.01818287037037037
"WS",75,0.07231481481481482,0.02130787037037037
"CK",55,0.06739583333333334,0.04877314814814815
"VA",85,0.05440972222222222,0.003969907407407407
"GW",220,0.05137731481481481,0.013784722222222223
"MP",97,0.04722222222222222,0.010416666666666666
"ST",58,0.04020833333333333,0.014467592592592593
"TO",25,0.03222222222222222,0.012523148148148148
"KI",24,0.030347222222222223,0.020185185185185184
"FK",29,0.023726851851851853,0.010798611111111111
"AI",43,0.022546296296296297,0.005347222222222222
"FM",23,0.021423611111111112,0.01175925925925926
"KM",61,0.0196875,0.005138888888888889
"WF",30,0.016064814814814816,0.006307870370370371
"NF",23,0.010115740740740741,0.0011226851851851851
"AS",35,0.009421296296296296,0.0009490740740740741
"PW",21,0.00900462962962963,0.005115740740740741
"MS",9,0.008344907407407407,0.0038194444444444443
"BL",13,0.008125,0.0009953703703703704
"CX",13,0.0071875,0.0015393518518518519
"TV",5,0.00537037037037037,0.0035416666666666665
"MH",5,0.003703703703703704,0.0013657407407407407
"ER",5,0.0014814814814814814,0.0005208333333333333
"IO",4,0.0011689814814814816,0.00034722222222222224
"NU",4,0.0011458333333333333,0.00010416666666666667
"NR",4,0.0009837962962962962,0.0004861111111111111
