"host","tps","tps_miss"
"openstreetmap.org",1133.1882060185185,304.332986111111
"legendstracking.com",135.53521990740728,7.177291666666668
"openrailwaymap.org",132.26530092592594,20.8187037037037
"routesmart.com",100.40356481481481,18.616226851851852
"cvk.lv",97.87065972222221,2.056712962962963
"ad-production-stage.com",95.57542824074073,0.03881944444444444
"mondialrelay.fr",94.79782407407407,2.2947106481481483
"localhost",91.79305555555555,10.949699074074074
"onliner.by",76.31385416666667,1.0699189814814816
"random.org",60.30324074074074,11.681550925925926
"trackingo.in",59.467719907407435,3.92809027777778
"topographic-map.com",49.86067129629629,3.7792361111111106
"myrouteapp.com",47.575497685185184,9.284513888888888
"rainviewer.com",45.64597222222222,0.20900462962962962
"tracksolid.com",43.84501157407407,4.047534722222222
"tracksolidpro.com",39.7805787037037,4.2420023148148145
"rubmaps.ch",39.06625,1.114537037037037
"gites-de-france.com",38.08045138888889,1.574826388888889
"afstandmeten.nl",38.02034722222223,1.6942824074074074
"osmz.ru",35.4981712962963,4.781863425925926
"sentinel-hub.com",34.45704861111111,7.479247685185185
"skelbiu.lt",33.78762731481481,3.3095601851851852
"cdsvyatka.com",33.67042824074074,0.17511574074074074
"radar-opadow.pl",33.59710648148148,0.47627314814814814
"all-routes.ru",32.79521990740741,1.7140162037037037
"lcec.net",32.595428240740745,0.18420138888888887
"drivetest.ca",32.53155092592593,0.1581712962962963
"bkkbn.go.id",32.26673611111111,1.2019907407407406
"araskargo.com.tr",32.24987268518519,1.0104398148148148
"natuurmonumenten.nl",32.24841435185185,0.805162037037037
"itspl.net",30.47690972222222,1.0474421296296295
"busti.me",30.42678240740741,0.6775694444444444
"tracktherace.com",30.05886574074074,0.5323726851851852
"arcgis.com",29.624085648148153,4.310543981481499
"mobiliz.com.tr",28.87005787037037,2.1684375000000005
"127.0.0.1",28.531678240740742,2.6894097222222224
"mundraub.org",28.028506944444445,2.200289351851852
"geotree.ru",27.807766203703704,2.214537037037037
"atlasgr.com.br",27.43680555555556,0.6062615740740741
"calculitineraires.fr",27.346921296296294,3.3507291666666665
"gays-cruising.com",26.6878125,0.7485648148148148
"nakarte.me",25.892731481481484,4.629594907407408
"imobiliare.ro",25.69980324074074,0.8076041666666667
"fishermap.org",25.30113425925926,7.396840277777778
"wikiroutes.info",25.191631944444445,3.0875925925925927
"visugpx.com",25.18542824074074,3.1717939814814815
"detectme.net",24.930763888888887,0.36506944444444445
"windfinder.com",24.877824074074073,2.267835648148148
"openstreetmap.fr",24.80386574074074,1.8495833333333336
"la-spa.fr",24.34866898148148,0.0889236111111111
"becasbenitojuarez.gob.mx",23.53465277777778,0.752800925925926
"ceb.lk",23.155034722222226,0.3784722222222222
"rutadirecta.com",22.798900462962965,0.21884259259259262
"anube.es",21.81048611111111,3.0525694444444444
"masstimes.org",21.309814814814814,2.8407291666666667
"anwb.nl",20.605300925925928,0.4580671296296296
"mutu-kgn.ru",20.217847222222222,0.28228009259259257
"aqar.fm",19.84707175925926,0.8749768518518519
"sinopticoplus.com",19.767465277777777,0.34070601851851856
"retromap.ru",19.52173611111111,3.6260416666666666
"opentechgr.com.br",19.385243055555552,0.9278124999999999
"pastvu.com",19.194537037037037,2.1960069444444446
"footpathmap.co.uk",18.98872685185185,5.185416666666667
"openstreetmap.hu",18.376539351851854,2.5925000000000002
"kooora.com",17.770787037037035,0.4322569444444444
"jajiga.com",17.6822337962963,0.2401851851851852
"simplaza.org",17.648819444444445,0.7518055555555555
"hinode.pics",17.605775462962963,1.397662037037037
"astro.com",17.30465277777778,0.48291666666666666
"openseamap.org",17.284803240740743,4.192731481481482
"adsbexchange.com",17.15083333333333,1.273101851851852
"statshunters.com",17.117708333333333,0.9583564814814816
"cruisingmap.net",16.902118055555555,0.6171643518518518
"codigopostal.gov.co",16.77170138888889,0.9815625
"gpstrackerxy.com",16.74190972222222,1.163900462962963
"wpfmobilemap.app",16.706238425925925,2.0508333333333333
"groupalarm.com",16.685717592592592,0.010266203703703704
"fff.fr",16.657534722222223,0.3936342592592595
"monitoreo360.com",16.150532407407407,0.6374652777777778
"mindat.org",16.02398148148148,3.1056828703703703
"nycpokemap.com",16.00105324074074,0.6303356481481481
"solustop.com",15.95521990740741,0.39718749999999997
"misfigus.ar",15.946655092592593,0.13451388888888888
"flixbus.com",15.920497685185184,0.040740740740740744
"unam.mx",15.784328703703702,0.5486342592592593
"kemdikbud.go.id",15.708321759259256,0.20591435185185183
"malangkota.go.id",15.675023148148147,0.16752314814814814
"minsktrans.by",15.458912037037036,0.0571875
"qualp.com.br",15.341608796296297,0.17601851851851852
"d-flight.it",15.328506944444445,2.3989930555555556
"trackbus.in",15.294305555555555,0.7416087962962963
"m2mbd.com",15.120648148148149,0.6789583333333333
"orderlord.com",14.988043981481482,0.6455439814814815
"",14.982037037037037,4.670625
"hsc.gov.ua",14.846967592592593,0.13881944444444444
"moscarossa.biz",14.817499999999999,0.21549768518518517
"ozon.ru",14.77238425925926,0.2530439814814815
"huntermonitoreo.com",14.655787037037038,0.8337037037037037
"nap-camp.com",14.419108796296296,0.4481365740740741
"119.235.249.45",14.360752314814814,0.04715277777777778
"metrocuadrado.com",14.282083333333333,0.1587962962962963
"inpost.es",14.276875,0.20798611111111112
"elguardiero.com",14.246111111111112,0.0005092592592592592
"cirkwi.com",14.017858796296295,0.6385648148148148
"tilannehuone.fi",13.996053240740741,0.2737615740740741
"ffe.de",13.948101851851852,4.477777777777778
"telkom.co.id",13.792685185185187,0.6713078703703703
"latlong.net",13.702291666666667,3.9040162037037036
"lightningmaps.org",13.661400462962963,0.7735763888888889
"brouter.de",13.659351851851852,2.5759143518518517
"floodmap.net",13.628564814814816,0.8593981481481482
"ruta0.com",13.357002314814816,0.8039814814814815
"findlatitudeandlongitude.com",13.253275462962963,2.691273148148148
"dhl.pl",13.22320601851852,1.4105208333333332
"searates.com",13.109583333333333,0.09835648148148148
"samsung.com",13.0653125,5.013113425925926
"gloryshole.com",12.742349537037038,0.6280208333333334
"haya.es",12.657233796296296,0.20707175925925925
"omnicomm.ru",12.59804398148148,1.3906712962962964
"boxdelivery.com.br",12.352222222222222,0.05337962962962963
"biji.co",12.111886574074074,1.0465046296296296
"solutudo.com.br",12.094247685185184,0.1700925925925926
"ligataxi.com",12.086307870370371,0.27366898148148155
"policia.gov.co",12.077430555555555,0.5157523148148148
"marinetraffic.live",12.04167824074074,0.8146527777777778
"geotracks.co.uk",12.028541666666666,0.9169560185185185
"greyhound.com",12.017638888888888,0.823587962962963
"sitrack.mx",11.962997685185185,0.6673842592592593
"komparing.com",11.923159722222222,0.3491435185185185
"att.com",11.848078703703704,0.7898032407407408
"ipmetradar.com.br",11.833495370370372,0.23921296296296296
"anglers.jp",11.682627314814814,0.15425925925925926
"ilmeteo.it",11.64074074074074,0.04258101851851852
"rega.ch",11.626666666666667,3.472222222222222e-05
"otenko.com",11.392546296296297,0.5393981481481481
"filae.com",11.368796296296297,0.27077546296296295
"openrouteservice.org",11.368194444444445,1.8179282407407407
"abexacloud.com",11.28386574074074,0.008506944444444445
"mk.local",11.238599537037036,0.4863773148148148
"ivao.aero",11.185925925925924,0.702337962962963
"securitrac.net",11.171608796296296,0.04894675925925926
"ridewithgps.com",11.093425925925926,2.8316666666666666
"atrbpn.go.id",11.08863425925926,1.505960648148148
"autotrack.nl",11.007766203703703,0.11166666666666666
"mapio.net",10.97337962962963,1.0231597222222222
"kadastr.live",10.906574074074074,2.6472800925925926
"adcombi.com",10.886342592592593,0.020729166666666667
"trail.live",10.866956018518518,0.5868402777777778
"verkehrslage.de",10.804490740740741,0.37721064814814814
"wikiloc.com",10.795011574074076,2.792106481481481
"carbu.com",10.704189814814814,0.17467592592592593
"ministeriodegobierno.gob.ec",10.702974537037036,0.4937962962962963
"www.gob.mx",10.653090277777778,0.052349537037037035
"lefigaro.fr",10.63394675925926,0.47708333333333336
"maklarhuset.se",10.550682870370371,0.14822916666666666
"kosmosnimki.ru",10.515555555555554,1.4625115740740742
"geotastic.net",10.438275462962963,0.29986111111111113
"remoteeyeplsat.com",10.348483796296296,0.41532407407407407
"fourc.net",10.320162037037038,0.026574074074074073
"kpt.kyiv.ua",10.269965277777779,0.06119212962962963
"talabatey.com",10.069305555555555,0.2925115740740741
"rce-event.de",10.047881944444445,0.0024421296296296296
"waymarkedtrails.org",9.984074074074076,1.7236458333333335
"201.140.100.144",9.971956018518519,0.08875
"gdedps.com",9.907361111111111,0.20248842592592592
"mappedometer.com",9.903969907407408,2.2176388888888887
"buonny.com.br",9.8871875,0.2956018518518519
"mxlobbyview.live",9.879166666666666,0.0013194444444444445
"sucursales.net",9.822557870370371,0.2512037037037037
"mapcustomizer.com",9.78195601851852,1.194537037037037
"orientering.se",9.768391203703704,0.6294444444444444
"phototravellers.de",9.743310185185186,0.4670949074074074
"nits.com.bd",9.674212962962963,1.0468402777777779
"angazadesign.com",9.65798611111111,0.14981481481481482
"rail.cc",9.646354166666667,0.3997685185185185
"axega112.gal",9.645104166666666,0.00829861111111111
"fiktok.com",9.643043981481481,0.04445601851851852
"iplogger.org",9.563587962962965,0.36319444444444443
"bmkg.go.id",9.53795138888889,0.09472222222222222
"blackmap.org",9.518136574074074,1.7662037037037037
"nehnutelnosti.sk",9.511145833333334,0.8213657407407408
"fws.gov",9.387546296296296,0.6025347222222222
"world-weather.ru",9.365613425925925,0.6278819444444445
"comune.milano.it",9.36480324074074,0.13538194444444443
"freemaptools.com",9.311875,0.8860416666666666
"rescue1122.org",9.286631944444444,0.1990162037037037
"cam-finder.com",9.271967592592592,0.024675925925925928
"doconeel.com",9.226666666666667,0.14438657407407407
"worldpostalcode.com",9.155347222222222,1.6527199074074075
"livetrail.run",9.116446759259262,0.24709490740740742
"tha.kz",9.100752314814814,0.10936342592592592
"prasarana.com.my",9.061134259259259,0.09238425925925926
"livetrail.net",9.042118055555557,0.2250115740740741
"bus62.ru",8.90857638888889,0.31608796296296293
"stigmap.gr",8.887627314814814,0.47328703703703706
"vau.aero",8.877511574074074,0.10300925925925926
"fuelgr.gr",8.841516203703703,0.21619212962962964
"nocowanie.pl",8.708692129629611,0.5132638888888882
"fleetx.io",8.687662037037036,1.1065625
"spotwork.biz",8.660520833333333,0.24917824074074074
"sab.gov.co",8.655347222222222,0.0004861111111111111
"teenfinder.com",8.648402777777777,0.2188425925925926
"parking.spb.ru",8.645474537037035,0.1067013888888889
"nobat.ir",8.553749999999999,0.05873842592592593
"annunci69.it",8.492974537037037,0.03591435185185185
"supercharge.info",8.487974537037037,0.6142013888888889
"mobilenumbertracker.com",8.407569444444444,0.22614583333333332
"radiosondy.info",8.328888888888889,0.32564814814814813
"doz.pl",8.32337962962963,0.1348148148148148
"semob.df.gov.br",8.232337962962964,0.019780092592592592
"chowari.jp",8.207847222222222,0.16670138888888889
"satwork.net",8.166157407407407,0.40407407407407403
"streetcheck.co.uk",8.145173611111112,0.7671180555555556
"historicaerials.com",8.042870370370371,3.163321759259259
"compareschoolrankings.org",8.036273148148148,0.34936342592592595
"itrack.top",8.010081018518518,0.6224305555555556
"rpdy.us",7.996886574074078,3.2171296296296314
"eurobydleni.cz",7.987638888888889,0.7380092592592593
"weathercloud.net",7.940462962962964,0.2654513888888889
"tvil.ru",7.896087962962963,0.27902777777777776
"energyunited.com",7.889189814814815,0.07615740740740741
"civico.com",7.8546759259259264,0.04200231481481481
"gaccom.jp",7.790902777777777,0.47010416666666666
"mobilauto.com.ua",7.741932870370371,0.12240740740740741
"aqicn.org",7.730231481481481,0.0708912037037037
"statuspnr.in",7.688935185185185,0.5072800925925925
"kemenkopukm.go.id",7.681585648148148,0.8897222222222222
"kazantransport.ru",7.673020833333333,0.03287037037037037
"project-gc.com",7.626018518518518,0.5166666666666667
"touristgah.com",7.586388888888889,0.45708333333333334
"tallinn.ee",7.567488425925926,0.15259259259259259
"omnilink.com.br",7.55880787037037,0.5715972222222222
"lescrous.fr",7.531956018518518,0.017719907407407406
"slowhop.com",7.524120370370371,0.24763888888888888
"transport.cv.ua",7.4790625,0.02607638888888889
"ufalinux.ru",7.433252314814815,0.019224537037037037
"adultwork.com",7.426018518518518,0.42668981481481477
"glonasssoft.ru",7.406493055555556,0.8122222222222223
"lasy.gov.pl",7.40560185185185,1.4692592592592593
"brunoespiao.com.br",7.4019560185185185,0.5499074074074074
"bilkom.pl",7.314282407407407,0.06291666666666668
"geocaching.com",7.267384259259259,0.7756712962962964
"freedar.uk",7.259722222222223,0.2980671296296296
"dokladno.com",7.221724537037037,0.47533564814814816
"tracedetrail.fr",7.189513888888889,0.48791666666666667
"visir.is",7.188321759259259,0.3183796296296296
"vrzen.org",7.183414351851852,0.19895833333333332
"spain.info",7.180706018518519,0.5851041666666666
"overpass-turbo.eu",7.164212962962963,1.0152893518518518
"epolice.ir",7.149421296296296,0.14950231481481482
"avval.ir",7.1450810185185185,0.15663194444444445
"tractive.com",7.086030092592592,4.7962847222222225
"remoteeyeplsat.net",7.052395833333334,0.25017361111111114
"la-flamme-rouge.eu",7.048310185185185,1.3488310185185186
"datingshall.life",7.048009259259259,0.35118055555555555
"vriskoapostasi.gr",7.034074074074074,0.3932407407407407
"topreality.sk",7.015856481481482,0.4817592592592593
"smartmovepro.net",6.940659722222223,0.24886574074074078
"trackgps.ro",6.925798611111111,0.7771064814814815
"logitracs.com",6.842002314814816,0.9052199074074074
"linkfanel.net",6.812673611111111,0.1234375
"m2bomber.com",6.783958333333333,0.1976273148148148
"foundi.info",6.762037037037037,0.9725925925925927
"educamaisbrasil.com.br",6.746273148148148,0.5143402777777778
"haritamap.com",6.683020833333333,1.6214699074074075
"mispicaderos.com",6.589375,0.1642361111111111
"komoot.de",6.577719907407408,1.7197337962962964
"cargorun.ru",6.567546296296297,0.18166666666666667
"ravex.com.br",6.557604166666668,0.21310185185185185
"koponyeg.hu",6.555648148148149,0.00016203703703703703
"brono.com",6.529282407407408,0.5095717592592593
"fogos.pt",6.509201388888888,0.07704861111111111
"ridingazua.cc",6.497673611111112,0.3520023148148148
"stops.lt",6.480983796296296,0.13452546296296297
"373soft.ru",6.473194444444444,0.3112037037037037
"sondehub.org",6.451087962962963,0.2880671296296296
"territoryhelper.com",6.43994212962963,0.8966550925925927
"reality.sk",6.438506944444444,0.40975694444444444
"cabs.gr",6.4352430555555555,0.04057870370370371
"randogps.net",6.373773148148148,1.032476851851852
"zditm.szczecin.pl",6.371145833333333,0.2088310185185185
"senamhi.gob.pe",6.334699074074074,0.3377430555555556
"tcdd.gov.tr",6.308298611111111,0.4864467592592593
"lteitaly.it",6.238032407407408,0.7681712962962963
"ot76.ru",6.222916666666666,0.10513888888888889
"ruptela.com",6.221840277777778,0.6552546296296297
"e-leiloes.pt",6.193680555555555,0.12939814814814815
"meteocentrum.cz",6.193090277777777,0.023113425925925926
"rybalku.ru",6.16375,0.661238425925926
"getquickride.com",6.053495370370371,0.04472222222222222
"rotasbrasil.com.br",6.050578703703704,0.2494212962962963
"weathermod-bg.eu",6.0208101851851845,0.01408564814814815
"10.10.20.18",6.011863425925926,0.04549768518518518
"yamahack.com",5.993391203703704,0.15082175925925925
"logistic.tools",5.991956018518518,0.6611458333333333
"fort-monitor.ru",5.972523148148148,0.6442939814814815
"wifispc.com",5.897627314814815,0.33449074074074076
"buste.in",5.889456018518518,0.48895833333333333
"gpsvisualizer.com",5.826712962962962,1.6762152777777777
"fuelo.net",5.79619212962963,0.19177083333333336
"lalafo.kg",5.792303240740741,0.030474537037037036
"knightlab.com",5.782303240740741,0.2554976851851852
"getrak.com",5.778009259259259,0.1802662037037037
"squareyards.com",5.711898148148149,0.13435185185185186
"mimamoru-kuruma.jp",5.710497685185185,0.7664004629629628
"nucleo.pro",5.703946759259259,0.07520833333333334
"nextbike.de",5.681307870370371,0.43648148148148147
"iett.gov.tr",5.678541666666667,0.054212962962962956
"asteroidcollision.herokuapp.com",5.648194444444444,0.2897222222222222
"rateyourmusic.com",5.643194444444445,0.27034722222222224
"metar-taf.com",5.634942129629629,0.35959490740740746
"osm4wiki.toolforge.org",5.622361111111111,1.5280439814814815
"redtaxi.co.in",5.622268518518518,0.10840277777777778
"xn--90aifddrld7a.xn--p1ai",5.6135069444444445,0.0007986111111111112
"ucas.com",5.587997685185186,0.07167824074074074
"leafletjs.com",5.582002314814815,0.1481134259259259
"mosgortrans.com",5.566597222222223,0.16062500000000002
"ingress.com",5.563148148148148,0.5491550925925925
"relive.cc",5.549363425925926,0.25070601851851854
"pttn.com",5.537824074074074,0.18234953703703705
"trafikverket.se",5.519270833333334,0.007465277777777778
"photocrowd.com",5.517175925925926,0.04788194444444444
"poltrax.live",5.509444444444444,0.4864583333333333
"ibge.gov.br",5.50511574074074,0.5542824074074073
"ondroad.net",5.5016087962962965,0.30516203703703704
"explorenicecotedazur.com",5.480520833333334,0.12372685185185185
"iform.dk",5.456990740740741,0.4598148148148148
"sapo.pt",5.453912037037036,0.7945717592592593
"amazon.com",5.443784722222221,0.7561111111111114
"easylocator.net",5.403310185185185,0.1909837962962963
"altituderando.com",5.383761574074074,0.37773148148148145
"grameenphone.com",5.381041666666667,0.7609027777777778
"watsen.info",5.342893518518519,0.25243055555555555
"agriturismo.it",5.3145138888888885,0.3846875
"rambler.ru",5.3080902777777785,0.030960648148148147
"apisul.com.br",5.29056712962963,0.1731712962962963
"mapsdirections.info",5.287696759259259,0.5207060185185185
"phototrans.pl",5.279363425925926,0.3864814814814815
"kupbilecik.pl",5.260601851851852,5.25650462962963
"activetrip.me",5.235277777777778,0.939699074074074
"69.172.241.230",5.234976851851852,0.4647800925925926
"birdguides.com",5.219606481481481,0.2232523148148148
"blocket.se",5.214340277777778,0.17359953703703704
"o3.ru",5.2101041666666665,0.14400462962962965
"runningstatus.in",5.208344907407407,0.3765162037037037
"bestmaps.ru",5.201099537037037,0.8369328703703703
"overseetracking.com",5.198761574074075,0.705462962962963
"unesonora.com",5.193125,0.014861111111111111
"codecab.biz",5.173958333333333,0.00951388888888889
"realbus.pl",5.160370370370371,0.0915162037037037
"atlantida2.mx",5.156701388888888,0.16872685185185185
"weathermeister.com",5.142430555555555,0.003923611111111111
"infobus.eu",5.132106481481481,0.17425925925925928
"sncf.fr",5.122789351851852,0.008715277777777778
"micronauta.dnsalias.net",5.106238425925926,0.08811342592592593
"motcmpb.gov.tw",5.071550925925926,0.4034490740740741
"distancecalculator.net",5.052789351851852,0.7394328703703704
"kojaro.com",5.047673611111111,0.17928240740740742
"tidetimes.org.uk",5.009340277777778,0.06309027777777777
"firetree.net",5.003298611111111,0.47631944444444446
"acme.com",5.001400462962963,1.69625
