"country","ips","tps","tps_miss"
"DE",2665550,2510.4231018518517,390.7286574074074
"US",3637603,2479.4472685185187,590.7309027777778
"FR",2848288,2142.238310185185,260.21038194444446
"BR",1909780,1841.1467824074075,119.97344907407407
"PL",721913,1590.7045138888889,261.30837962962966
"RU",682294,1346.8213194444445,326.1683912037037
"IT",2073731,1227.3832291666668,195.67680555555555
"GB",1174126,1044.0109027777778,217.20724537037037
"IN",885582,975.1541898148148,247.58729166666666
"NL",1084331,943.4258912037037,129.3302314814815
"ID",585898,848.2789699074074,88.81768518518518
"ES",823461,829.0980092592592,93.82887731481482
"AR",413526,793.1705092592592,50.88478009259259
"MX",465876,742.6825578703704,86.84394675925925
"UA",395930,662.9173611111111,77.92164351851852
"TR",409144,445.1949421296296,93.99239583333333
"CA",482960,429.0629166666667,107.14947916666667
"JP",536466,428.5014351851852,124.34850694444444
"KZ",236421,423.2922453703704,46.50523148148148
"IR",706390,374.3296064814815,66.4999074074074
"CO",269915,359.62072916666665,38.698229166666664
"BE",327715,320.35350694444446,47.240150462962966
"AU",355923,303.4700462962963,61.76020833333333
"PE",111918,292.70900462962965,22.105983796296297
"AT",243032,288.47342592592594,40.891527777777775
"HU",257482,278.3440509259259,48.333333333333336
"RO",179650,276.73658564814815,35.86983796296296
"CZ",243786,262.7174421296296,43.074131944444446
"BY",127624,241.26625,30.90309027777778
"GR",219093,227.7097222222222,26.739178240740742
"SE",271679,216.7871875,44.454421296296296
"CH",170496,203.53542824074074,34.20305555555556
"FI",122438,196.43138888888888,33.652766203703706
"PT",205859,189.6851736111111,20.792083333333334
"EC",57355,187.9575,14.583796296296295
"IE",376418,186.44689814814814,31.552199074074075
"TW",154092,185.38619212962962,46.091944444444444
"CL",128405,169.8695138888889,22.82027777777778
"UZ",27740,163.16552083333335,29.746296296296297
"DK",109857,158.17005787037036,30.05185185185185
"PH",100786,147.23327546296295,42.262696759259256
"LT",68846,139.27782407407406,21.115405092592592
"RS",59244,136.7929050925926,27.83395833333333
"TH",172029,133.53127314814816,27.408541666666668
"LV",62562,133.38065972222222,20.639791666666667
"SK",127605,132.00230324074073,18.120833333333334
"NO",133595,131.0654861111111,27.72300925925926
"MY",112392,122.31181712962963,37.036261574074075
"SG",65779,119.69760416666666,21.951550925925925
"VN",151698,118.94234953703703,23.675925925925927
"BG",85490,116.45711805555555,14.797604166666666
"HK",60189,116.42018518518519,40.058564814814815
"HR",92927,101.30552083333333,15.925636574074074
"ZA",83377,99.75916666666667,23.418854166666666
"KR",45078,97.3481712962963,14.902731481481482
"PK",65354,96.02994212962963,14.82332175925926
"MD",38006,92.14707175925926,6.071099537037037
"AZ",39673,84.11511574074073,4.498414351851852
"BA",28080,72.71664351851852,8.651412037037037
"BO",31217,71.96648148148148,8.508298611111112
"EG",60239,64.12613425925926,12.871701388888889
"PY",28198,59.32989583333333,6.107337962962963
"VE",70126,59.12304398148148,7.132569444444444
"NZ",77332,58.43137731481482,9.982002314814816
"SA",95533,54.88774305555555,9.49931712962963
"GT",33046,53.45449074074074,8.653287037037037
"IL",80573,53.40793981481482,8.057280092592592
"UY",52433,51.58063657407408,4.475509259259259
"MA",43702,46.533043981481484,12.952754629629629
"EE",50628,46.3137037037037,6.641145833333334
"BD",23733,45.66027777777778,8.807280092592592
"SI",45281,45.22784722222222,10.603078703703703
"AE",43217,44.429212962962964,12.773275462962962
"IQ",23696,42.40649305555556,9.252939814814814
"NG",25972,38.27184027777778,10.523912037037038
"TN",27044,34.79201388888889,7.315486111111111
"SV",12915,30.59434027777778,5.268321759259259
"DZ",28609,29.597719907407406,9.584155092592592
"ME",8294,29.28153935185185,3.072534722222222
"MM",13037,27.816631944444445,7.1769791666666665
"KE",15913,27.724050925925926,6.989884259259259
"NP",24454,26.95954861111111,5.036284722222222
"CR",13836,26.55943287037037,9.05730324074074
"GE",18004,24.78587962962963,5.784409722222223
"KG",19867,23.387615740740742,3.363472222222222
"CN",15071,23.208773148148147,17.13888888888889
"AM",18379,22.290405092592593,2.9128356481481483
"MK",21610,21.060347222222223,4.883287037037037
"KH",10045,20.644537037037036,4.399849537037037
"IS",25963,19.97833333333333,2.642777777777778
"MN",11849,19.964953703703703,4.291921296296296
"ET",4739,19.885752314814816,2.379965277777778
"DO",32191,19.623449074074074,3.942662037037037
"AL",15912,19.290659722222223,3.6364699074074074
"LU",16187,17.615613425925925,2.911261574074074
"CY",14272,16.679791666666667,3.3784375
"CI",7650,16.318148148148147,4.049502314814815
"PA",12367,16.027546296296297,2.141585648148148
"KW",20208,14.967222222222222,1.5962152777777778
"NI",4607,14.115868055555556,4.641574074074074
"TZ",11070,13.552696759259259,3.6002199074074075
"HN",8180,12.912800925925925,3.236736111111111
"LK",14311,11.792534722222221,2.665138888888889
"LA",3318,11.465497685185186,3.2609953703703702
"SY",6523,10.963703703703704,1.3230092592592593
"RE",17593,10.883171296296297,1.847974537037037
"JO",11542,10.73613425925926,1.4839236111111112
"FO",4236,10.528587962962963,0.5658101851851852
"TJ",3826,10.404224537037036,1.3120023148148148
"PR",9926,10.021516203703703,3.1680092592592595
"GH",6265,9.56869212962963,3.037337962962963
"UG",4937,9.143877314814814,2.6450810185185185
"TT",4870,8.165833333333333,1.0908449074074074
"MG",3254,7.250729166666667,2.4607638888888888
"OM",3937,7.004675925925926,4.159618055555556
"SN",6370,6.795601851851852,1.708611111111111
"ZW",2129,6.660150462962963,4.134849537037037
"MU",5684,6.601400462962963,1.314525462962963
"JM",3858,6.171053240740741,1.269861111111111
"CM",3306,5.224722222222222,2.3690625
"LB",4213,4.831932870370371,1.232002314814815
"MZ",1943,4.812233796296296,1.439525462962963
"QA",5612,4.6581018518518515,1.3933796296296297
"CD",3004,4.654583333333333,1.8997337962962964
"MT",5970,4.319166666666667,0.9026041666666667
"YE",2978,4.218923611111111,1.6919444444444445
"AO",2716,4.212824074074074,1.1354513888888889
"ZM",1992,4.165266203703704,1.1714814814814816
"RW",2201,4.0403009259259255,1.2894212962962963
"LY",3209,3.909803240740741,1.309247685185185
"AF",2355,3.6482638888888888,1.462800925925926
"PF",3226,3.483599537037037,1.9524189814814814
"BJ",1633,3.229699074074074,1.4897916666666666
"MQ",5157,3.228391203703704,1.302326388888889
"CU",5226,3.1208564814814816,0.8649537037037037
"CG",916,2.913310185185185,0.9803240740740741
"PS",2195,2.8837384259259258,0.5070138888888889
"NC",4502,2.867465277777778,0.45993055555555556
"BF",2044,2.7946875,0.6607523148148148
"MO",2109,2.7355324074074074,0.36041666666666666
"ML",1350,2.662233796296296,0.7760416666666666
"TG",1696,2.6047453703703702,0.8982407407407408
"TM",523,2.528125,0.9488310185185185
"BH",2841,2.4239814814814813,0.5226504629629629
"GP",4530,2.315914351851852,0.48894675925925923
"CW",2570,2.2462037037037037,0.2789351851851852
"NA",1456,2.080324074074074,0.9020949074074074
"AD",3115,2.073449074074074,0.3104166666666667
"GL",801,1.9353587962962964,0.3070023148148148
"BW",1226,1.7037847222222222,0.7432060185185185
"PG",613,1.7036574074074073,0.6253472222222223
"MV",1827,1.6883912037037037,0.3734953703703704
"CV",1494,1.642997685185185,0.26025462962962964
"GA",981,1.5928935185185185,0.4356481481481482
"GN",723,1.5516435185185184,0.507199074074074
"AW",1592,1.544548611111111,0.3170949074074074
"BB",1149,1.540925925925926,0.5220833333333333
"FJ",959,1.3063888888888888,0.2745949074074074
"GI",2858,1.2704050925925925,0.0765162037037037
"BZ",1318,1.2633680555555555,0.3466087962962963
"SO",680,1.2200925925925925,0.7199768518518519
"MC",1431,1.2107523148148147,0.19381944444444443
"KY",2516,1.1502430555555556,0.1767476851851852
"JE",1844,1.1234722222222222,0.15984953703703703
"SR",812,1.0699189814814816,0.470162037037037
"LI",1111,1.0614814814814815,0.21976851851851853
"MR",864,1.0384606481481482,0.46622685185185186
"MW",861,1.0307175925925927,0.41733796296296294
"HT",964,1.0263888888888888,0.2833333333333333
"SL",414,0.9396875,0.17900462962962962
"IM",1106,0.8714583333333333,0.23875
"GY",555,0.8487731481481482,0.2860300925925926
"BS",1366,0.8347685185185185,0.19574074074074074
"GF",1604,0.8198726851851852,0.20673611111111112
"GG",1318,0.6396990740740741,0.07121527777777778
"SS",235,0.5799421296296297,0.2866898148148148
"SC",418,0.5716666666666667,0.18486111111111111
"SM",795,0.5629166666666666,0.05945601851851852
"BI",947,0.5366550925925926,0.11659722222222223
"VI",381,0.5040740740740741,0.2647800925925926
"LR",296,0.5007638888888889,0.17809027777777778
"BM",1510,0.45762731481481483,0.09849537037037037
"BN",715,0.45416666666666666,0.14671296296296296
"YT",402,0.45099537037037035,0.1453125
"NE",447,0.4419212962962963,0.2206712962962963
"VA",112,0.43578703703703703,0.013090277777777777
"MF",657,0.4049421296296296,0.13155092592592593
"LC",457,0.3963425925925926,0.16758101851851853
"GU",725,0.3859606481481481,0.13416666666666666
"BQ",725,0.3615393518518519,0.09974537037037037
"GD",588,0.31299768518518517,0.11811342592592593
"SZ",330,0.2632638888888889,0.08215277777777778
"TL",252,0.26253472222222224,0.09314814814814815
"SD",327,0.26177083333333334,0.10623842592592593
"SX",467,0.2555439814814815,0.085625
"KN",250,0.2523148148148148,0.08336805555555556
"GM",390,0.2440162037037037,0.09653935185185185
"AG",363,0.2181597222222222,0.07623842592592593
"SB",80,0.2178587962962963,0.06957175925925926
"TD",293,0.2165162037037037,0.11905092592592592
"AX",88,0.1799537037037037,0.018414351851851852
"BT",189,0.17556712962962964,0.09069444444444444
"VU",140,0.16998842592592592,0.05385416666666667
"VC",293,0.16614583333333333,0.06833333333333333
"LS",263,0.1597222222222222,0.05665509259259259
"DM",177,0.1504513888888889,0.07138888888888889
"VG",220,0.14717592592592593,0.05237268518518518
"GQ",101,0.13748842592592592,0.05454861111111111
"TC",289,0.135625,0.03540509259259259
"ST",84,0.11372685185185186,0.022430555555555554
"CF",78,0.10782407407407407,0.03982638888888889
"DJ",179,0.10528935185185186,0.039328703703703706
"GW",144,0.08863425925925926,0.030729166666666665
"KM",74,0.07439814814814814,0.028645833333333332
"CK",38,0.06024305555555556,0.019710648148148147
"MP",96,0.059270833333333335,0.019074074074074073
"BL",44,0.05530092592592593,0.010625
"PM",94,0.054502314814814816,0.01545138888888889
"AI",98,0.051805555555555556,0.018125
"WS",63,0.04201388888888889,0.015821759259259258
"FK",42,0.03420138888888889,0.011747685185185186
"PW",24,0.03375,0.009398148148148149
"TO",29,0.03304398148148148,0.011469907407407408
"KI",19,0.028078703703703703,0.022708333333333334
"FM",30,0.02193287037037037,0.01085648148148148
"EU",18,0.020844907407407406,0.0014699074074074074
"AS",34,0.018541666666666668,0.002962962962962963
"MH",15,0.014375,0.009270833333333334
"WF",22,0.011435185185185185,0.003553240740740741
"MS",10,0.00949074074074074,0.004907407407407407
"IO",6,0.007199074074074074,0.002662037037037037
"NR",5,0.001851851851851852,0.0008217592592592593
"NF",15,0.0017013888888888888,0.0006018518518518519
"AQ",4,0.0012731481481481483,0.00034722222222222224
