"country","ips","tps","tps_miss"
"FR",4492439,2279.7388310185183,128.20978009259258
"US",3223699,2190.564814814815,344.20885416666664
"DE",2459660,1911.3672222222222,154.93862268518518
"RU",668816,1493.9134259259258,233.97288194444445
"PL",687359,995.2350115740741,84.4352199074074
"BR",1196829,981.5989236111111,57.57476851851852
"IN",796504,906.1622800925926,101.96855324074075
"NL",655390,795.4626041666667,57.55420138888889
"IT",1165219,779.1174884259259,74.30763888888889
"GB",952047,764.7607523148148,97.4580787037037
"IR",978102,675.2585300925925,56.65498842592593
"ES",618464,581.4196643518519,38.00914351851852
"KZ",329818,574.5628819444445,16.65195601851852
"AR",349379,548.6608101851851,33.55716435185185
"UA",299063,523.5857407407408,43.604502314814816
"MX",304655,511.51211805555556,42.45115740740741
"ID",310309,360.3109837962963,32.16896990740741
"JP",589987,352.39890046296296,36.59236111111111
"CA",454022,333.4599189814815,51.05859953703704
"TR",342055,285.59091435185184,32.57287037037037
"BE",291912,282.6002314814815,29.664525462962963
"CO",199135,266.4799537037037,19.226990740740742
"HU",251755,239.96238425925927,14.283599537037038
"PE",107115,239.94804398148148,30.50207175925926
"TW",173072,220.96780092592593,28.174502314814816
"BY",118002,204.82354166666667,30.694131944444443
"AU",242655,191.81519675925927,27.704525462962962
"UZ",29108,187.27849537037036,22.583391203703705
"AT",192443,182.21259259259259,16.293599537037036
"CZ",195235,179.14517361111112,18.011828703703703
"FI",111977,177.66238425925926,20.010532407407407
"SE",258418,176.45878472222222,20.496435185185184
"CH",150813,170.86880787037038,15.626203703703704
"GR",185410,160.48133101851852,10.32894675925926
"RO",146699,151.90498842592592,10.210775462962962
"KR",104343,137.4675462962963,14.255567129629629
"IE",318455,135.8622337962963,13.454976851851852
"PT",156473,128.51358796296296,9.83
"PH",67791,119.61815972222222,22.45337962962963
"CL",108991,118.44460648148149,17.407789351851854
"DK",102558,115.40047453703704,11.834791666666666
"TH",111829,113.87685185185185,9.727476851851852
"RS",62235,109.6316550925926,9.932314814814815
"LT",64601,105.65145833333334,8.579074074074073
"NO",86395,102.68415509259259,12.076828703703704
"EC",38614,101.08704861111111,5.069733796296297
"SK",100683,95.77335648148149,6.70144675925926
"HK",58184,94.59152777777778,12.525185185185185
"SA",121795,84.72668981481482,15.02707175925926
"BG",78697,84.22372685185185,6.877638888888889
"SG",62351,80.59650462962964,9.48962962962963
"LV",52616,79.35643518518519,5.827766203703704
"MY",78326,79.17236111111112,10.139537037037037
"PK",57181,74.55607638888888,12.050717592592592
"VN",131730,73.71510416666666,13.228680555555556
"AZ",34823,73.3896875,3.2761921296296297
"ZA",69501,71.18466435185185,14.690185185185186
"MD",28665,70.30377314814815,1.8099768518518518
"HR",66862,67.22842592592593,5.601168981481481
"EG",56694,59.83027777777778,8.379722222222222
"MA",40908,57.01618055555556,23.267094907407408
"IL",69586,52.43679398148148,5.229722222222223
"EE",50970,46.459386574074074,4.919803240740741
"IQ",23377,45.95116898148148,5.1130555555555555
"GT",30816,45.26576388888889,5.1953356481481485
"BO",20596,44.132523148148145,4.864780092592593
"NZ",57005,43.63211805555556,5.629895833333333
"VE",53550,42.18553240740741,4.4612847222222225
"KG",20312,40.27172453703704,2.1043171296296297
"AE",35869,39.87601851851852,9.166585648148148
"UY",42949,35.69657407407407,2.3907523148148146
"BD",21307,33.36491898148148,5.063634259259259
"SV",11382,31.95189814814815,2.9915046296296297
"NG",21381,30.91619212962963,6.811655092592592
"PY",19955,30.442488425925927,2.0285185185185184
"SI",35621,30.035706018518518,3.605659722222222
"BA",23136,29.512604166666666,2.447210648148148
"DZ",30509,26.12423611111111,4.705810185185185
"TN",21787,24.065358796296298,2.910416666666667
"KE",13759,20.425300925925924,4.624907407407408
"ME",7833,19.357511574074074,1.166087962962963
"NP",15341,18.19121527777778,2.9910532407407406
"GE",11155,17.48898148148148,3.008425925925926
"ET",4647,17.47564814814815,1.630150462962963
"KW",16255,17.27925925925926,1.457627314814815
"AM",15353,17.27642361111111,1.5836458333333334
"AL",10445,15.710219907407408,2.1699537037037038
"JO",12653,15.391018518518518,1.9558912037037037
"PA",10031,15.359930555555556,2.2264814814814815
"DO",21276,14.820729166666666,2.1409606481481482
"CR",10421,14.259085648148147,2.2569560185185185
"MN",14981,13.237465277777778,1.5291550925925925
"TZ",5960,12.981979166666667,3.998784722222222
"CY",13496,12.960648148148149,1.6593402777777777
"LU",13828,12.440520833333334,1.2830787037037037
"HN",7054,12.224212962962962,2.6902430555555554
"CN",14980,12.210960648148149,6.219803240740741
"MK",17472,12.170532407407407,2.061446759259259
"MM",5610,12.035891203703704,3.2119097222222224
"KH",5406,11.462395833333334,1.4059722222222222
"LK",11383,10.828611111111112,1.2719907407407407
"JM",3148,10.82,5.6080902777777775
"CI",7925,10.31261574074074,2.5205208333333333
"TJ",3726,10.177824074074074,0.6774189814814815
"IS",30894,9.921261574074075,0.9474305555555556
"OM",4197,9.847604166666667,4.215891203703704
"NI",3811,9.404675925925925,1.5510532407407407
"UG",4176,8.232395833333333,1.6587731481481482
"RE",14637,7.684664351851852,0.8457870370370371
"SY",4421,7.47994212962963,1.5629050925925927
"PS",2546,7.444606481481482,0.7275578703703703
"AF",2501,7.121793981481481,2.5125694444444444
"CD",2978,6.188888888888889,2.349375
"PR",7605,5.516921296296296,1.0610069444444445
"TT",3698,5.480300925925926,0.6783333333333333
"SN",5719,5.419513888888889,1.0604050925925925
"MG",2489,5.335069444444445,1.0084953703703703
"CU",5842,5.298217592592593,1.2215162037037037
"FO",2386,5.261076388888889,0.21372685185185186
"QA",7043,5.225856481481482,1.0538310185185185
"CM",2838,5.0214236111111115,1.6461921296296296
"LB",4054,4.732650462962963,0.8601041666666667
"NA",1128,4.665,3.6406365740740743
"GH",5673,4.606261574074074,1.2042824074074074
"MT",7004,4.426469907407407,0.5402546296296297
"LA",1789,4.322905092592593,0.7543055555555556
"YE",2766,4.297418981481481,1.7546643518518519
"MZ",1483,4.1153125,1.0834143518518518
"PG",524,4.053136574074074,1.3546296296296296
"BH",3276,3.9981944444444446,0.679375
"LY",2492,3.8701041666666667,1.280185185185185
"ZM",1641,3.812199074074074,0.785613425925926
"RW",1919,3.731701388888889,0.9228935185185185
"MU",3743,3.614548611111111,0.5830902777777778
"ZW",1536,3.5353935185185184,1.0775925925925927
"AO",2220,2.831909722222222,0.6666203703703704
"MO",1888,2.7868981481481483,0.33297453703703705
"TG",1406,2.280636574074074,0.5604513888888889
"BJ",1299,2.2430324074074073,0.7430555555555556
"CV",1202,2.117395833333333,0.12537037037037038
"BF",1976,2.0417708333333335,0.4885300925925926
"MV",1938,2.033703703703704,0.3062037037037037
"TM",570,1.887337962962963,0.5008912037037037
"GN",828,1.8124074074074075,0.5432754629629629
"CG",755,1.794375,0.45328703703703704
"GL",785,1.7613773148148149,0.11510416666666666
"ML",1060,1.742962962962963,0.584375
"PF",2644,1.6565856481481482,0.3069212962962963
"MQ",4114,1.6459606481481481,0.3189236111111111
"NC",4751,1.5560416666666668,0.1895601851851852
"AD",1648,1.4427199074074073,0.11857638888888888
"BW",858,1.4297337962962964,0.2855787037037037
"GP",3175,1.4179745370370371,0.1887037037037037
"IM",1174,1.3816666666666666,0.7588888888888888
"SO",871,1.3118865740740742,0.30141203703703706
"CW",1865,1.2724537037037038,0.13836805555555556
"BZ",1352,1.0884375,0.24905092592592593
"MW",720,1.0634722222222222,0.3488425925925926
"GI",1682,1.0551273148148148,0.04567129629629629
"AW",1058,0.9777777777777777,0.1416550925925926
"NE",441,0.9431018518518518,0.562488425925926
"GY",560,0.9364351851851852,0.18708333333333332
"BM",1369,0.9262268518518518,0.08707175925925927
"MR",842,0.8995138888888888,0.2914583333333333
"BS",1042,0.8536805555555556,0.31533564814814813
"JE",1690,0.8376273148148148,0.06835648148148148
"KY",2249,0.8354861111111112,0.06063657407407407
"SR",667,0.794375,0.15648148148148147
"FJ",696,0.7878356481481481,0.11335648148148147
"HT",772,0.7747453703703704,0.2165277777777778
"GA",694,0.7405324074074074,0.26484953703703706
"GG",1193,0.6799305555555556,0.05951388888888889
"LI",947,0.6520370370370371,0.059814814814814814
"BB",892,0.6019212962962963,0.07891203703703703
"BN",536,0.5900462962962963,0.14085648148148147
"BL",31,0.5752430555555555,0.5509837962962963
"MC",1158,0.575150462962963,0.05630787037037037
"SL",353,0.5235300925925926,0.14630787037037038
"SD",598,0.5129861111111111,0.18460648148148148
"LR",218,0.47814814814814816,0.17440972222222223
"SC",379,0.4718865740740741,0.09855324074074075
"GF",1016,0.42189814814814813,0.09980324074074073
"VG",273,0.3971064814814815,0.10552083333333333
"BI",388,0.33096064814814813,0.10346064814814815
"TD",263,0.30167824074074073,0.10918981481481481
"BQ",541,0.2744328703703704,0.04023148148148148
"GU",605,0.272025462962963,0.08119212962962963
"YT",383,0.26707175925925924,0.055601851851851854
"SS",169,0.2541087962962963,0.11689814814814815
"VI",375,0.2526157407407407,0.07304398148148149
"DJ",200,0.24244212962962963,0.053113425925925925
"BT",255,0.23372685185185185,0.07212962962962963
"GM",311,0.2286111111111111,0.07618055555555556
"GD",587,0.22684027777777777,0.04828703703703704
"LC",344,0.22186342592592592,0.05872685185185185
"SZ",200,0.19429398148148147,0.051724537037037034
"SB",66,0.1900925925925926,0.036493055555555556
"SM",401,0.19008101851851852,0.008229166666666666
"DM",127,0.17956018518518518,0.06402777777777778
"MF",444,0.17859953703703704,0.027175925925925926
"LS",199,0.1673148148148148,0.04711805555555556
"AG",298,0.16417824074074075,0.031782407407407405
"TL",146,0.1633912037037037,0.053252314814814815
"VU",99,0.15958333333333333,0.02726851851851852
"VC",247,0.14038194444444443,0.04621527777777778
"KM",56,0.13430555555555557,0.04802083333333333
"SX",308,0.11871527777777778,0.020324074074074074
"ST",41,0.10828703703703704,0.009976851851851851
"AX",91,0.1068287037037037,0.009016203703703703
"CF",46,0.09998842592592593,0.055405092592592596
"WS",80,0.09096064814814815,0.013356481481481481
"KN",207,0.08725694444444444,0.020497685185185185
"TC",200,0.08092592592592593,0.02326388888888889
"GW",112,0.0796412037037037,0.03359953703703704
"GQ",58,0.06630787037037036,0.030659722222222224
"AS",29,0.06450231481481482,0.015231481481481481
"FM",29,0.062233796296296294,0.031377314814814816
"AI",64,0.05119212962962963,0.013287037037037036
"PM",102,0.04988425925925926,0.006111111111111111
"VA",32,0.04766203703703704,0.00016203703703703703
"TO",30,0.032789351851851854,0.010011574074074074
"PW",24,0.027523148148148147,0.010462962962962962
"WF",24,0.025208333333333333,0.007476851851851852
"MH",12,0.021203703703703704,0.008425925925925925
"KI",12,0.020057870370370372,0.011423611111111112
"CK",42,0.019074074074074073,0.0042592592592592595
"FK",29,0.018912037037037036,0.0016550925925925926
"TV",5,0.016307870370370372,0.009583333333333333
"MS",4,0.009363425925925926,0.0014467592592592592
"MP",23,0.008761574074074074,0.0021759259259259258
"CX",8,0.007824074074074074,4.6296296296296294e-05
"EU",7,0.006030092592592593,0.00024305555555555555
"IO",7,0.001863425925925926,0.0005092592592592592
"NF",12,0.0002662037037037037,3.472222222222222e-05
