"country","ips","tps","tps_miss"
"US",2481036,1785.8977777777777,243.84491898148147
"RU",621956,1604.1273032407407,249.82486111111112
"DE",2653602,1514.0287847222223,161.62319444444444
"FR",2243176,1337.6819675925926,126.03039351851852
"PL",479010,768.4328819444445,101.92015046296297
"IT",1440225,714.6781481481481,63.29125
"GB",906371,704.0461458333333,102.56859953703703
"BR",859657,654.9748611111111,36.926770833333336
"MX",482131,610.0404282407408,28.697627314814813
"IN",554286,605.4105671296296,61.00635416666667
"NL",555014,570.9890277777778,36.95152777777778
"ID",309297,563.27,24.698483796296298
"AR",260254,448.3215740740741,13.200023148148148
"ES",496953,445.51163194444445,33.85143518518519
"JP",598981,395.3318287037037,33.906782407407405
"IR",673880,343.16564814814814,26.979027777777777
"UA",267842,333.9601388888889,28.051747685185184
"CA",368556,318.10922453703705,33.60693287037037
"CO",156096,251.83152777777778,12.503900462962964
"TR",286318,247.38469907407406,23.433032407407406
"BE",240230,206.390625,17.036863425925926
"SE",234532,176.6598611111111,15.327488425925926
"BY",88214,158.72413194444445,10.349085648148149
"AU",188368,154.82695601851853,20.75408564814815
"AT",166347,146.2288888888889,15.66363425925926
"RO",125093,145.5176273148148,9.997488425925926
"PE",101512,142.36506944444446,6.857546296296296
"FI",96089,141.94390046296297,15.018078703703704
"CN",92188,141.09350694444444,58.43385416666667
"CH",110175,139.64453703703703,15.579085648148148
"HU",159116,138.20967592592592,19.240983796296295
"HK",56846,137.32438657407408,10.50925925925926
"CZ",163617,135.6608912037037,11.958287037037037
"DK",199006,116.64204861111111,10.721458333333333
"GR",150232,110.51815972222222,7.722511574074074
"TW",119310,107.24880787037037,10.515520833333333
"EC",51651,102.71518518518519,6.9942824074074075
"PT",125560,97.96640046296297,6.532384259259259
"LT",44097,95.39349537037037,11.68755787037037
"PH",58500,93.16482638888888,14.539710648148148
"KZ",50141,87.53414351851852,7.855578703703704
"BG",79815,81.74945601851852,3.841076388888889
"TH",125452,75.73690972222222,8.924618055555555
"NO",63639,74.8775,14.09880787037037
"RS",46077,73.46275462962963,5.9011458333333335
"UZ",19362,71.91594907407408,5.812083333333334
"KR",36548,70.58077546296296,7.761099537037037
"IE",56561,67.92775462962963,7.530914351851852
"SK",62779,65.1759837962963,5.1740509259259255
"HR",65351,64.96869212962963,5.919178240740741
"CL",75168,61.690868055555555,3.973576388888889
"VN",102077,59.90686342592593,9.060520833333333
"MY",79195,59.33087962962963,5.6886226851851855
"PK",35634,58.23519675925926,3.4815972222222222
"SA",101537,55.51450231481481,5.8482870370370375
"SG",36261,53.24667824074074,5.011886574074074
"BD",20406,52.116655092592595,4.832372685185185
"LV",32483,52.00428240740741,4.356354166666667
"NG",20133,46.81239583333333,8.040277777777778
"IQ",19931,42.78831018518518,4.87849537037037
"IL",60546,42.13815972222222,5.196018518518518
"EG",45560,39.50918981481482,4.671990740740741
"ZA",52012,34.948541666666664,5.230497685185185
"BO",16761,34.519699074074076,2.521377314814815
"AZ",21249,33.14453703703704,2.006851851851852
"MA",100055,30.950046296296296,3.6649884259259258
"EE",35301,28.74877314814815,2.8795023148148147
"AE",38022,28.38315972222222,9.27460648148148
"ME",5456,28.36542824074074,9.5134375
"NZ",44195,27.762372685185184,4.233518518518519
"BA",20182,27.65101851851852,1.9567476851851853
"GT",11697,25.868495370370372,2.8465046296296297
"PY",16718,25.41664351851852,1.9139814814814815
"SI",30540,25.238622685185184,3.691574074074074
"KE",14286,22.653518518518517,2.079178240740741
"GE",16365,20.811863425925925,1.8074884259259258
"KG",15852,20.01886574074074,1.5899884259259258
"TN",20220,18.537488425925925,1.8322800925925926
"UY",18832,18.429259259259258,0.7757523148148148
"LK",58850,17.756805555555555,1.1759490740740741
"MD",25985,17.378668981481482,1.567048611111111
"DZ",31740,16.882604166666667,2.506122685185185
"SV",8508,16.396435185185187,1.212164351851852
"IS",23677,15.116956018518518,1.1330208333333334
"MM",8412,14.445763888888889,2.318726851851852
"KH",5944,13.252199074074074,1.315150462962963
"VE",22003,12.716493055555556,1.2546875
"AM",6513,12.205613425925925,1.415300925925926
"NP",14860,11.725474537037037,1.2199305555555555
"TZ",4883,11.441018518518518,1.4193287037037037
"KW",9776,11.408472222222223,0.8455092592592592
"CY",9419,11.267256944444444,1.0376157407407407
"LA",2058,11.151342592592593,1.475150462962963
"JO",13714,10.837210648148147,1.077210648148148
"PA",7652,10.754791666666666,0.8269212962962963
"AL",11658,10.49261574074074,0.7399074074074075
"LU",11899,9.831944444444444,1.0253703703703703
"TJ",2802,9.489942129629629,4.030300925925926
"PR",14167,9.36111111111111,0.7669444444444444
"CI",4752,9.348229166666666,1.3900231481481482
"CR",8561,9.303599537037037,1.2182870370370371
"MK",13314,8.882662037037036,1.0850925925925925
"DO",12837,8.701770833333333,1.1599768518518518
"PS",4154,8.140810185185185,0.7191666666666666
"HN",4701,7.108634259259259,0.7599768518518518
"QA",4971,6.952314814814815,0.7441666666666666
"MN",3032,6.385787037037037,1.0920717592592593
"RE",10268,6.353587962962963,0.602037037037037
"ET",2624,6.272754629629629,0.6779513888888888
"NI",2733,6.209421296296297,0.7781365740740741
"UG",3026,6.006273148148148,0.9156944444444445
"TT",4276,5.420532407407407,0.4209259259259259
"GH",6813,5.395208333333334,0.8076157407407407
"TG",1396,4.959606481481481,0.5034259259259259
"MT",5562,4.7686574074074075,0.6070486111111111
"JM",2930,4.175625,0.4245949074074074
"OM",4222,4.174189814814815,0.6318981481481482
"SN",4347,3.955277777777778,0.5608449074074074
"BH",2648,3.8269212962962964,0.46903935185185186
"CM",2607,3.3894907407407406,0.7990856481481482
"SY",2583,3.3196875,0.490787037037037
"MG",1517,3.228252314814815,0.3979861111111111
"LY",2937,3.1650694444444443,0.8455439814814815
"MZ",1246,3.151851851851852,0.47891203703703705
"SD",2243,2.7359837962962965,0.5346527777777778
"CD",2344,2.724710648148148,0.5472685185185185
"MU",3051,2.564386574074074,0.3086111111111111
"ZM",1395,2.480439814814815,0.6526967592592593
"RW",1514,2.3700810185185186,0.6257638888888889
"GL",1048,2.3348032407407406,0.1417824074074074
"LB",3093,2.301863425925926,0.342349537037037
"SC",767,2.123298611111111,0.06261574074074074
"FO",3152,2.114664351851852,0.10268518518518518
"MV",1390,2.0866550925925926,0.22596064814814815
"YE",3380,2.00212962962963,0.6992824074074074
"ML",994,1.8868171296296297,0.3560300925925926
"CU",4891,1.7803819444444444,0.5489004629629629
"BJ",1196,1.6479050925925927,0.32644675925925926
"NC",3083,1.6225694444444445,0.20655092592592592
"AF",1635,1.6164583333333333,0.5818055555555556
"GP",3159,1.604050925925926,0.2246875
"ZW",1262,1.475451388888889,0.3002662037037037
"AO",1451,1.4472337962962962,0.3337731481481481
"MO",1243,1.4356712962962963,0.15157407407407408
"PF",2034,1.3503703703703704,0.259375
"CW",2388,1.33375,0.2065972222222222
"CG",873,1.232951388888889,0.27716435185185184
"MQ",3328,1.2326273148148148,0.1502662037037037
"FJ",448,1.1607407407407409,0.14377314814814815
"AD",1803,1.1532523148148148,0.13568287037037038
"BF",1163,1.1000347222222222,0.35766203703703703
"GI",1304,1.0762152777777778,0.03885416666666667
"AW",1399,1.0429166666666667,0.10693287037037037
"JE",1738,1.0294675925925927,0.0683912037037037
"TM",544,0.8833796296296297,0.2608449074074074
"NA",971,0.8681481481481481,0.286875
"LI",697,0.8193402777777777,0.0880324074074074
"PG",245,0.810300925925926,0.1553125
"CV",678,0.7571180555555556,0.0575
"BB",647,0.7302777777777778,0.08798611111111111
"GG",1348,0.7150925925925926,0.06822916666666666
"NE",732,0.6945949074074074,0.27805555555555556
"BS",1149,0.6766087962962963,0.05959490740740741
"BW",615,0.6744097222222222,0.17425925925925925
"GN",576,0.6727777777777778,0.20655092592592592
"MW",454,0.6649884259259259,0.23274305555555555
"IM",1054,0.659537037037037,0.08105324074074075
"KN",182,0.6552546296296297,0.13710648148148147
"SO",644,0.6076041666666666,0.2480324074074074
"MR",760,0.5745023148148148,0.14085648148148147
"SL",329,0.5551967592592593,0.10244212962962963
"BN",674,0.5456597222222223,0.09135416666666667
"BZ",917,0.5394560185185185,0.08112268518518519
"GA",765,0.5016319444444445,0.08888888888888889
"PM",82,0.5002430555555556,0.05369212962962963
"HT",1384,0.48104166666666665,0.07209490740740741
"BT",200,0.4266666666666667,0.12114583333333333
"GY",480,0.42465277777777777,0.09646990740740741
"VI",475,0.4126736111111111,0.08887731481481481
"BM",1455,0.40413194444444445,0.04951388888888889
"SR",485,0.36453703703703705,0.06623842592592592
"KY",441,0.3590509259259259,0.07170138888888888
"MC",778,0.3587152777777778,0.034305555555555554
"AG",406,0.2780787037037037,0.03695601851851852
"VG",198,0.27458333333333335,0.0666550925925926
"BI",164,0.2611574074074074,0.044710648148148145
"SM",730,0.2536574074074074,0.014502314814814815
"TD",379,0.24524305555555556,0.10144675925925926
"GU",525,0.2266087962962963,0.05853009259259259
"YT",258,0.2241087962962963,0.04064814814814815
"GF",859,0.22072916666666667,0.027881944444444445
"DJ",160,0.20703703703703705,0.037037037037037035
"GM",206,0.1934837962962963,0.0334375
"MF",481,0.1861574074074074,0.019305555555555555
"SS",188,0.18239583333333334,0.04685185185185185
"LR",212,0.18208333333333335,0.05075231481481481
"BQ",581,0.17622685185185186,0.017951388888888888
"AX",97,0.1702662037037037,0.023287037037037037
"SX",339,0.16341435185185185,0.008263888888888888
"LC",312,0.15241898148148147,0.021458333333333333
"GD",476,0.1477662037037037,0.01951388888888889
"TL",100,0.14068287037037036,0.03158564814814815
"GQ",59,0.10712962962962963,0.0115625
"TC",131,0.09615740740740741,0.009918981481481482
"VC",267,0.09197916666666667,0.01863425925925926
"LS",150,0.08376157407407407,0.027881944444444445
"DM",120,0.0759837962962963,0.0038078703703703703
"TO",24,0.06739583333333334,0.04987268518518519
"CK",41,0.0647337962962963,0.04790509259259259
"CF",49,0.06252314814814815,0.02644675925925926
"ST",54,0.06140046296296296,0.02497685185185185
"FK",32,0.056574074074074075,0.009583333333333333
"SB",37,0.0519212962962963,0.01840277777777778
"VU",75,0.0512962962962963,0.01037037037037037
"EU",59,0.051284722222222225,0.002766203703703704
"GW",158,0.04695601851851852,0.022789351851851852
"SZ",138,0.04631944444444445,0.015891203703703703
"KI",19,0.04386574074074074,0.030474537037037036
"KM",56,0.04324074074074074,0.010671296296296297
"MP",58,0.026458333333333334,0.00900462962962963
"VA",47,0.026261574074074073,0.002905092592592593
"WS",20,0.023668981481481482,0.011805555555555555
"AS",24,0.019560185185185184,0.009942129629629629
"WF",24,0.017106481481481483,0.007581018518518518
"FM",8,0.013206018518518518,0.004803240740740741
"AI",33,0.010335648148148148,0.0015277777777777779
"MH",7,0.0069791666666666665,0.0025925925925925925
"MS",7,0.006481481481481481,0.004652777777777777
"BL",8,0.006331018518518519,0.0007175925925925926
"PW",11,0.0037962962962962963,0.0020833333333333333
"TV",4,0.002905092592592593,0.0022569444444444442
"CX",7,0.0022337962962962962,0.0002662037037037037
"KP",4,0.0014699074074074074,0.00017361111111111112
"NR",4,0.0010532407407407407,0.0001388888888888889
"NF",6,0.0007407407407407407,8.101851851851852e-05
