"host","tps","tps_miss"
"openstreetmap.org",1696.6407754629631,591.9469097222225
"localhost",281.4254398148148,38.536574074074075
"openrailwaymap.org",220.60674768518518,46.195532407407406
"tornadohq.com",204.20327546296298,7.620405092592593
"mondialrelay.fr",124.88248842592593,10.14900462962963
"qualp.com.br",108.66498842592593,1.1175694444444444
"tracksolidpro.com",108.5833564814815,20.601331018518515
"arcgis.com",86.8259490740738,20.85774305555547
"onliner.by",83.5029050925926,3.7850925925925925
"rip.ie",72.08608796296296,0.3161111111111111
"gites-de-france.com",71.39157407407409,6.062569444444444
"topographic-map.com",70.32260416666674,10.205543981481487
"127.0.0.1",64.78633101851852,7.7192592592592595
"myrouteapp.com",56.286574074074075,19.558680555555554
"itspl.net",55.404837962962965,5.9467592592592595
"amazon.dev",54.54517361111111,31.57744212962963
"gays-cruising.com",53.420266203703704,3.966574074074074
"grannyfinder.com",51.11399305555556,0.6955555555555556
"ad-production-stage.com",50.43046296296296,0.09438657407407407
"mobiliz.com.tr",50.365925925925936,8.116342592592595
"nakarte.me",48.305081018518514,13.260960648148147
"ipmetradar.com.br",48.25114583333334,0.890474537037037
"araskargo.com.tr",48.06598379629631,5.464768518518519
"sentinel-hub.com",47.36667824074074,12.053773148148148
"tracksolid.com",46.75171296296296,6.310659722222223
"ijsmeester.app",45.821724537037035,1.32125
"atrbpn.go.id",44.92704861111112,9.352893518518519
"boxnow.gr",43.90643518518518,1.9538773148148147
"czynaczas.pl",43.68483796296296,2.7240972222222224
"kcscout.net",43.20864583333333,4.008171296296296
"trackingo.in",41.65994212962957,4.818263888888885
"cdsvyatka.com",41.48569444444444,0.5797685185185185
"skelbiu.lt",41.1794212962963,5.528078703703704
"bmkg.go.id",40.376493055555564,0.7004976851851853
"afstandmeten.nl",39.379444444444445,7.536284722222222
"transdates.com",39.04836805555555,0.6908680555555555
"medu.ir",38.90961805555555,1.0572569444444444
"domoscope.com",38.894953703703706,7.80451388888889
"openstreetmap.fr",38.74250000000001,8.389212962962961
"becasbenitojuarez.gob.mx",37.45991898148148,1.7331249999999998
"rainviewer.com",37.13497685185185,0.6021527777777778
"fishermap.org",36.743229166666666,15.361875000000001
"trackgps.ro",35.25528935185185,5.218831018518519
"eclipse2024.org",34.592488425925936,4.029490740740741
"ima.sc.gov.br",34.527187500000004,0.8572916666666667
"rubmaps.ch",33.09971064814815,4.062118055555556
"wpfmobilemap.app",32.08951388888889,5.518680555555555
"adcombi.com",31.734537037037036,0.041805555555555554
"vsco.top",31.082233796296297,7.643136574074074
"prasarana.com.my",31.050902777777775,0.773912037037037
"inpost.es",30.599594907407408,1.4330555555555555
"mapcustomizer.com",30.13170138888889,5.3051157407407405
"rotasbrasil.com.br",30.024409722222224,1.2744328703703705
"d-flight.it",28.91472222222222,7.296886574074074
"metrocuadrado.com",28.849583333333335,0.8038657407407408
"solutudo.com.br",28.787662037037038,0.49868055555555557
"fleetx.io",28.426921296296296,4.657152777777777
"omnilink.com.br",28.376759259259256,2.161423611111111
"groupalarm.com",28.122939814814817,0.3569212962962963
"geotree.ru",27.329363425925926,4.113553240740741
"sinopticoplus.com",27.296481481481482,1.0318518518518518
"getrak.com",26.96537037037037,1.0274189814814814
"weathercloud.net",26.70791666666667,1.7469097222222223
"returns.international",26.65879629629629,2.0501157407407424
"visugpx.com",26.522569444444443,5.315520833333333
"opentechgr.com.br",26.434016203703703,1.7814814814814814
"cruisingmap.net",25.860300925925927,1.4446759259259259
"atlasgr.com.br",25.77648148148148,1.555613425925926
"24hm.net",25.480833333333333,2.689618055555555
"flightsim.to",25.466250000000002,6.141736111111112
"sadalestikls.lv",25.46306712962963,0.9952199074074074
"drivetest.ca",25.293807870370372,0.45707175925925925
"navifleet.pl",25.03802083333333,3.674375
"redbus.in",24.877743055555555,2.075127314814815
"openstreetmap.hu",24.719502314814818,3.8427546296296295
"dhl.pl",24.56912037037037,6.680752314814815
"capfun.com",24.559699074074075,1.3586574074074074
"koponyeg.hu",24.414768518518517,0.31322916666666667
"calculitineraires.fr",24.033912037037034,4.326018518518519
"kpu.go.id",23.96403935185185,1.1980324074074071
"minsktrans.by",23.91872685185185,0.4200578703703704
"m2mbd.com",23.539837962962963,1.2324537037037038
"tilannehuone.fi",23.444583333333334,0.8312847222222223
"esri.com",23.362627314814816,10.209560185185186
"kerala.gov.in",22.664143518518514,3.060150462962963
"rutadirecta.com",22.472326388888888,0.7511805555555556
"ravex.com.br",22.468217592592588,1.0686921296296297
"buonny.com.br",22.27045138888889,1.4968750000000002
"spotwork.biz",21.625752314814815,1.4955439814814815
"doz.pl",21.47324074074074,0.9993287037037036
"sirap.fr",21.454930555555546,6.526423611111106
"mk.local",21.31190972222223,5.451990740740742
"apple.com",21.008611111111115,9.792303240740738
"overpass-turbo.eu",20.79335648148148,4.897812500000001
"simrail.app",20.18886574074074,2.0281828703703706
"",19.92863425925926,5.8508912037037035
"codigopostal.gov.co",19.773703703703703,1.7001967592592593
"nehnutelnosti.sk",19.63925925925926,1.2593171296296297
"telekom.de",19.635925925925918,3.9200810185185184
"distances.io",19.587465277777778,0.2821180555555556
"freemaptools.com",19.432465277777776,2.806840277777778
"fourc.net",19.29344907407408,0.01585648148148148
"wikiroutes.info",19.20114583333333,3.9653009259259258
"monitoreo360.com",19.14537037037037,1.4341087962962964
"digitrack.pl",19.04101851851852,1.9120023148148149
"119.235.249.45",19.028715277777778,0.07284722222222222
"satwork.net",18.87019675925926,1.8485069444444444
"service-public.fr",18.810902777777777,5.670115740740741
"visorando.com",18.77574074074074,3.068761574074074
"floodmap.net",18.763194444444444,1.9595833333333332
"google.com",18.47861111111111,14.507048611111113
"haya.es",18.27451388888889,0.5227199074074074
"lefigaro.fr",18.209849537037037,2.0432407407407407
"vrzen.org",18.207534722222224,0.6426620370370372
"celesc.com.br",18.18226851851852,1.2034953703703701
"latlong.net",18.17917824074074,7.778622685185185
"verkehrslage.de",18.034502314814816,1.2173611111111111
"tekom.pl",18.012314814814815,2.299675925925926
"kemdikbud.go.id",17.978356481481487,0.8532986111111108
"epsb.ca",17.926967592592593,0.8241666666666667
"zoomradar.net",17.86546296296296,1.4426736111111111
"nobat.ir",17.8228125,1.4608101851851851
"statshunters.com",17.774189814814818,2.6021064814814814
"educamaisbrasil.com.br",17.72334490740741,0.9455208333333334
"dgt.es",17.245046296296294,1.070486111111111
"openrouteservice.org",17.14855324074074,3.4819907407407404
"itrack.top",17.062905092592594,1.402800925925926
"doe.ir",17.026979166666667,0.34943287037037035
"10.206.1.210",16.95042824074074,1.1970949074074073
"fishfacts.fo",16.855995370370373,1.7884490740740742
"centraldofuncionario.com.br",16.648009259259258,0.2788425925925926
"woningnetregioamsterdam.nl",16.384421296296296,0.42292824074074076
"la-spa.fr",16.197789351851853,0.16170138888888888
"tallinn.ee",16.077291666666667,0.647800925925926
"relaiscolis.com",16.06871527777778,1.0787037037037037
"att.com",15.98368055555556,3.1555092592592597
"maiia.com",15.915185185185182,1.7272569444444443
"otenko.com",15.859108796296296,1.353738425925926
"mapio.net",15.843761574074074,1.8364930555555556
"senamhi.gob.pe",15.526782407407408,1.1685069444444443
"autotrack.nl",15.512731481481483,0.549837962962963
"footpathmap.co.uk",15.508541666666666,5.119583333333333
"brouter.de",15.49195601851852,4.897615740740742
"getquickride.com",15.344386574074074,0.16421296296296295
"masstimes.org",15.267372685185185,4.254976851851852
"haart.co.uk",15.266527777777778,0.45893518518518517
"angazadesign.com",15.165613425925926,0.9007986111111111
"historicaerials.com",15.103125,7.6991550925925925
"sitrack.com.mx",15.089791666666667,1.2359259259259259
"sii.cl",15.087152777777778,3.7786342592592597
"stops.lt",15.084652777777777,0.7236111111111111
"datasystem.pl",15.061435185185186,3.0815625
"recorditalia.net",15.009560185185185,3.253321759259259
"shipxpert.de",14.990324074074074,6.179004629629629
"micronauta.dnsalias.net",14.983460648148148,0.3978587962962963
"sondehub.org",14.855289351851852,1.2501041666666666
"ilmeteo.it",14.844224537037036,0.15974537037037037
"jabama.com",14.843101851851852,1.7493402777777778
"nycpokemap.com",14.842800925925927,1.270324074074074
"johndee.com",14.776944444444444,0.9445138888888889
"natuurmonumenten.nl",14.713773148148148,2.5414236111111115
"gov.hu",14.697951388888887,0.3222800925925926
"aqicn.org",14.633009259259259,0.47283564814814816
"transmobil.pl",14.493414351851852,2.19875
"flightera.net",14.473831018518517,1.028113425925926
"inmet.gov.br",14.382002314814814,0.4762962962962963
"simplaza.org",14.22130787037037,1.3955555555555557
"spain.info",14.211076388888888,2.1515509259259256
"astro.com",14.164525462962963,1.0147569444444444
"huntermonitoreo.com",14.114050925925925,1.2021180555555555
"e-leiloes.pt",14.048703703703705,0.39815972222222223
"worldpostalcode.com",14.04613425925926,4.354699074074074
"ebill.coop",13.941018518518513,0.564050925925926
"serravalle.it",13.838020833333333,0.00016203703703703703
"registradores.org",13.826736111111114,2.6190277777777777
"supercharge.info",13.740277777777777,2.3662152777777776
"inpost.pl",13.689641203703703,1.3576388888888888
"abexacloud.com",13.669826388888888,0.10930555555555554
"hcmr.gr",13.629953703703702,1.7836342592592593
"nocowanie.pl",13.38246527777775,1.714293981481472
"kpt.kyiv.ua",13.346400462962963,0.3813310185185185
"tranzy.ai",13.317604166666666,0.2204976851851852
"unam.mx",13.26384259259259,1.835243055555555
"freetrack.com.ua",13.183784722222223,1.5525694444444444
"trackbus.in",13.17976851851852,0.6834837962962963
"hinode.pics",13.167592592592593,2.1956828703703706
"infis.pl",13.075347222222222,2.8835995370370373
"moscarossa.biz",12.975092592592592,0.494375
"logitracs.com",12.95818287037037,2.287858796296297
"semob.df.gov.br",12.932777777777778,0.06421296296296296
"truck-control.by",12.805405092592592,1.6830208333333332
"rescue1122.org",12.675104166666667,0.6448263888888889
"filae.com",12.61818287037037,0.7194444444444444
"met.no",12.550115740740742,0.03854166666666666
"zditm.szczecin.pl",12.445347222222223,0.40784722222222225
"wikiloc.com",12.44130787037037,3.6828472222222235
"mappeweb.it",12.427465277777777,3.791446759259259
"lontex.pl",12.409907407407408,1.6674074074074074
"mijndak.nl",12.362083333333334,0.47127314814814814
"ca.gov",12.306180555555562,0.615208333333333
"spartan.com",12.227199074074065,0.4026967592592593
"geotastic.net",12.209490740740739,0.7320254629629629
"compareschoolrankings.org",12.183622685185185,0.9812615740740741
"buser.com.br",12.073217592592593,0.3071875
"here.com",12.05271990740741,9.575381944444445
"plowtracker.com",12.026018518518518,8.752314814814815
"clubocean.org",11.988287037037036,2.0325462962962964
"shalom.pe",11.883182870370371,0.49552083333333335
"getrak.com.br",11.824386574074074,0.5783217592592593
"ufficiocamerale.it",11.818784722222222,0.9051851851851852
"cnig.es",11.815150462962963,1.991400462962963
"fort-monitor.ru",11.629467592592592,2.163784722222222
"streetcheck.co.uk",11.622337962962963,2.153136574074074
"aleo.com",11.577824074074075,1.118298611111111
"1maps.ru",11.451099537037036,3.6082175925925926
"treinposities.nl",11.410763888888889,1.382962962962963
"gpx.studio",11.372175925925927,3.0949189814814817
"itrack.com.br",11.343159722222223,1.3435300925925926
"eltiempo.es",11.304317129629633,0.049490740740740745
"nex.ba",11.261747685185185,0.61625
"osp.tech",11.190347222222222,1.7670023148148148
"koordinaten-umrechner.de",11.186342592592592,2.2148032407407405
"webcamromania.ro",11.16349537037037,0.35204861111111113
"mtrack.eu",11.161979166666667,1.3073148148148148
"annunci69.it",11.136782407407408,0.10237268518518519
"gdedps.com",11.094641203703704,0.5057175925925926
"fetchgis.com",11.086932870370372,3.6724189814814814
"findlatitudeandlongitude.com",11.08173611111111,3.516377314814815
"sptrans.com.br",10.930497685185188,0.2659027777777778
"gpstracking.ro",10.911921296296297,1.4611574074074074
"slowhop.com",10.858981481481482,1.1002662037037036
"telkom.co.id",10.856886574074073,0.9766203703703705
"skaner.com",10.85673611111111,2.2694097222222225
"aqar.fm",10.80087962962963,0.4656828703703704
"pleinchamp.com",10.737662037037039,0.17662037037037037
"altitudeinfra.fr",10.734444444444447,1.901724537037037
"waymarkedtrails.org",10.71128472222222,2.5419560185185186
"nits.com.bd",10.6478125,1.2406828703703705
"foundi.info",10.555358796296296,2.652025462962963
"inlog.com.br",10.551967592592595,1.1896990740740738
"familio.org",10.517152777777778,3.396851851851852
"biji.co",10.500034722222221,2.0154050925925926
"yellowfox.de",10.486840277777778,1.2222453703703704
"cherryblossomwatch.com",10.46625,3.513599537037037
"carsync.com",10.449965277777778,0.6142939814814815
"noa.gr",10.431828703703705,0.3221064814814815
"fireplug.be",10.340127314814817,0.037627314814814815
"trackandsnap.com",10.316875,1.7615972222222223
"epolice.ir",10.218263888888888,0.34150462962962963
"inforoute74.fr",10.213912037037037,0.9076504629629629
"assistcargo.com",10.184004629629628,0.6715277777777778
"veryweather.co.uk",10.155023148148148,0.1410648148148148
"e-plan.gov.tr",10.116921296296297,3.6474305555555557
"neoris.io",10.111932870370369,1.6845138888888886
"smartmovepro.net",10.060520833333335,0.7183912037037037
"info-bbwbook.com",9.944953703703703,0.2343287037037037
"iform.dk",9.865868055555556,1.8580439814814815
"rce-event.de",9.853831018518518,0.008460648148148148
"opekepe.gov.gr",9.839976851851851,2.456284722222222
"orderlord.com",9.829618055555555,0.868136574074074
"codesa.com.uy",9.822384259259259,0.028923611111111112
"elcar-online.pl",9.785405092592594,2.091898148148148
"brono.com",9.755844907407408,1.5134837962962964
"fulltrackapp.com",9.69584490740741,1.4296180555555542
"delengine.com",9.672453703703704,1.813587962962963
"woningnetregioutrecht.nl",9.637152777777779,0.2938425925925926
"codecab.biz",9.631574074074074,0.06570601851851851
"bargheman.com",9.62724537037037,0.8443518518518518
"geoworld.space",9.619733796296297,0.4971990740740741
"smartivo.com",9.616631944444446,0.9258449074074074
"track-pod.com",9.605868055555556,0.915960648148148
"flota-online.pl",9.584409722222226,2.068854166666668
"geoportal.co.me",9.56494212962963,0.7759027777777778
"westflorida.coop",9.513125,0.2932523148148148
"ais.lv",9.49554398148148,0.8196759259259259
"securitrac.net",9.379606481481481,0.1284375
"overseetracking.com",9.348020833333333,2.4306018518518515
"tha.kz",9.303182870370371,0.43863425925925925
"autosatnet.eu",9.29582175925926,1.484351851851852
"force.com",9.25916666666667,1.306666666666663
"regacloud.ch",9.25445601851852,0.00045138888888888887
"malangkota.go.id",9.18247685185185,0.10444444444444445
"knightlab.com",9.181354166666669,1.6242361111111112
"evolveodm.co.uk",9.177858796296297,0.0016666666666666668
"leafletjs.com",9.175451388888888,0.44
"game.es",9.161435185185185,0.09199074074074075
"kazantransport.ru",9.149780092592593,0.2408912037037037
"e-server.com.pl",9.137083333333333,1.304247685185185
"speedy.com.ar",9.071655092592593,0.4985185185185185
"squareyards.com",9.040960648148147,0.6116203703703704
"gestya.com",9.02730324074074,0.8701157407407408
"ot76.ru",9.017962962962963,0.2651041666666667
"fws.gov",9.00204861111111,1.5047453703703704
"entree.nu",8.949467592592592,0.27282407407407405
"altanredes.com",8.936701388888888,1.5255439814814815
"geocaching.com",8.936087962962963,1.8163310185185184
"geomappe.org",8.893217592592594,3.4761921296296294
"topgeometri.it",8.848854166666667,4.139976851851852
"atlantida2.mx",8.848564814814816,0.4712152777777778
"glonasssoft.ru",8.81851851851852,1.8257060185185185
"adultwork.com",8.81195601851852,1.0412962962962962
"wikiway.com",8.80236111111111,1.0518518518518518
"e-turysta.pl",8.723425925925927,2.3171875
"lasy.gov.pl",8.684467592592586,2.5640277777777785
"rail.cc",8.679560185185185,0.5374189814814815
"erobella.com",8.670150462962964,0.5106018518518518
"gpsmanager.pl",8.646655092592592,1.8083217592592593
"vogtlandkreis.de",8.591435185185187,0.6334722222222222
"skidspar.se",8.57537037037037,1.1805902777777777
"ridewithgps.com",8.561168981481481,2.8308564814814816
"cartoradio.fr",8.557974537037037,2.7172685185185186
"lvceli.lv",8.545474537037038,1.115
"kelkkareitit.fi",8.534490740740742,1.6190046296296297
"bristol.com.py",8.519074074074073,0.41495370370370377
"mcls.gov.ir",8.474756944444445,0.7828125
"eurobydleni.cz",8.472800925925926,1.3358912037037036
"uztelecom.uz",8.470648148148149,0.9614467592592593
"gaccom.jp",8.458229166666667,1.1357060185185186
"lyft.net",8.360347222222222,4.228055555555557
"mercadoenvios.com.ve",8.293136574074074,1.0698842592592592
"motcmpb.gov.tw",8.279652777777777,1.2526967592592593
"cnr.gob.sv",8.268530092592593,2.0177083333333337
"skybrake.lv",8.26505787037037,1.1149999999999998
"cirkwi.com",8.254930555555555,1.0242592592592592
"iplogger.org",8.242997685185186,0.5784375
"lardi-trans.com",8.240347222222221,0.13556712962962963
"komparing.com",8.2259375,0.5209953703703704
"andnet.ro",8.194976851851852,0.34092592592592597
"geamap.com",8.191087962962962,3.962083333333333
"intra.rs.gov.br",8.185983796296295,0.23809027777777778
"brmemc.com",8.180706018518519,0.711550925925926
"busplus.com.ar",8.166539351851853,0.8961921296296297
"coordinates-converter.com",8.127083333333333,1.527013888888889
"mapillary.com",8.120486111111111,3.7808449074074075
"esdm.go.id",8.115625,1.074884259259259
"grameenphone.com",8.091782407407406,0.7434259259259259
"topreality.sk",8.06324074074074,0.8956481481481483
"epaka.pl",8.058657407407388,0.5189120370370384
"chowari.jp",8.038460648148147,0.7212268518518519
"drv-reha.de",8.015787037037038,0.07878472222222223
"baly.iq",8.005300925925926,0.1784259259259259
"shopee.co.id",7.984479166666667,0.10809027777777777
"widetech.co",7.980729166666666,0.9450810185185186
"cloudtotvs.com.br",7.965717592592584,0.25484953703703733
"sygetrack.fr",7.9538773148148145,1.4208564814814815
"distanciasentrecidades.com",7.94957175925926,0.12924768518518517
"skyfms.com",7.934687500000001,1.366122685185185
"remoteeyeplsat.net",7.892060185185184,0.31460648148148146
"enelint.global",7.854317129629627,3.566527777777777
"dlubal.com",7.834664351851852,1.7347337962962963
"te2.io",7.822824074074074,0.10010416666666666
"tracergps.com",7.807002314814815,0.6005902777777778
"project-gc.com",7.793622685185185,1.246412037037037
"manfinder1.com",7.790636574074074,0.1593402777777778
"uzgps.uz",7.787372685185185,1.4513657407407408
"lokalizatorgps24.pl",7.7703125,1.5718055555555557
"stigmap.gr",7.767731481481482,0.6747800925925926
"asnetgps.net",7.7597453703703705,1.3619444444444444
"mobilauto.com.ua",7.75912037037037,0.1879976851851852
"redremax.com",7.739583333333333,0.08825231481481481
"ministeriodelinterior.gob.ec",7.735381944444444,0.46643518518518523
"reality.sk",7.73162037037037,0.7238541666666666
"performance-al.com.br",7.730092592592593,0.4412037037037037
"pappers.fr",7.7278125,0.17791666666666667
"mapsof.net",7.705752314814815,1.0014351851851853
"tractive.com",7.6943171296296295,4.930717592592592
"locatoweb.com",7.681770833333333,0.3875
"goradar.ru",7.658703703703703,0.9454398148148148
"mappedometer.com",7.653668981481482,2.288263888888889
"logisticadcn.com",7.652418981481482,0.9236342592592593
"nav.by",7.613368055555555,0.6129050925925925
"cls.fr",7.6110532407407385,0.7631828703703707
"locator.ua",7.601273148148147,1.5836342592592594
"rateyourmusic.com",7.6003125,0.6530555555555555
"igis-transport.ru",7.598495370370371,0.06958333333333333
"citas.med.ec",7.552789351851851,0.17055555555555557
"pttn.com",7.53181712962963,0.8844675925925927
"fff.fr",7.514479166666665,0.6692361111111116
"lvgmc.lv",7.506273148148148,0.1815277777777778
"topuniversities.com",7.480196759259258,0.38667824074074075
"gpsvisualizer.com",7.475960648148148,2.68255787037037
"pathfindsistema.com.br",7.475509259259259,1.0445023148148147
"spravkaforme.com",7.445995370370371,0.29609953703703706
"vamostech.com",7.418206018518519,0.48945601851851855
"kensetumap.com",7.417430555555555,1.8572800925925925
"logistic.tools",7.411018518518519,1.0028703703703703
"ceb.lk",7.379652777777778,0.5809953703703705
"tigo.net.bo",7.377754629629629,0.7849305555555556
"dgterritorio.gov.pt",7.372939814814815,1.2266203703703706
"boxdelivery.com.br",7.362719907407407,0.10159722222222223
"andreani.com.ar",7.35824074074074,0.8198726851851852
"regione.fvg.it",7.346203703703704,1.4392361111111105
"supercasa.pt",7.329328703703704,1.0496759259259258
"ligataxi.com",7.306469907407411,0.4535763888888888
"realbus.pl",7.3009606481481475,0.33457175925925925
"linkfanel.net",7.296238425925926,0.25373842592592594
"sonesta.com",7.269606481481482,0.5532986111111111
"acme.com",7.267430555555555,2.782673611111111
"realtsoft.net",7.22778935185185,0.7991319444444435
"infornet.com.br",7.2122222222222225,0.8102662037037037
"alarma.ro",7.192372685185186,0.7494791666666666
"clayelectric.com",7.188842592592592,0.29518518518518516
"caminhoesecarretas.com.br",7.164016203703703,0.13252314814814814
"shinyapps.io",7.1612847222222245,0.6419791666666672
"prozis.com",7.15025462962963,0.31177083333333333
"anglers.jp",7.14755787037037,0.3254166666666667
"www.gob.mx",7.119016203703704,0.22783564814814813
"satelicom.com",7.114456018518519,0.711087962962963
"assistcargomx.com",7.068101851851852,0.3601736111111111
"policia.gov.co",7.067152777777778,0.3372569444444445
"fsifmhosting.com",7.047812500000002,0.03083333333333333
"pets4homes.co.uk",7.040706018518518,0.2894212962962963
"rpdy.us",7.009907407407404,1.5786921296296295
"infoclimat.fr",7.003796296296296,0.06447916666666667
"travic.app",6.96443287037037,0.7614120370370371
"numbeo.com",6.963842592592592,0.08140046296296297
"yamatabitabi.com",6.9075,0.16769675925925925
"10.68.35.93",6.88837962962963,0.04809027777777778
"vau.aero",6.852222222222222,0.3377662037037037
"mispicaderos.com",6.833344907407407,0.357962962962963
"niedersachsen.de",6.795462962962962,0.46231481481481485
"mondialrelay.be",6.7584027777777775,0.47984953703703703
"comune.roma.it",6.756909722222223,0.47099537037037037
"m2bomber.com",6.743078703703703,0.5759375
"ktelbus.gr",6.737476851851852,0.6299421296296296
"fuelgr.gr",6.728263888888889,0.5744444444444444
"brasilrisk.com.br",6.725208333333334,0.7859953703703703
"josm.pl",6.6997685185185185,1.255474537037037
"decea.mil.br",6.695729166666667,0.3706597222222222
"buscounchollo.com",6.689560185185185,0.3475694444444445
"lp-portal.pl",6.67027777777778,2.0083912037037033
"codigopostal.gob.pe",6.663321759259259,0.1613078703703704
"cottagesincanada.com",6.627372685185185,1.0275347222222222
"tdc.dk",6.619918981481482,0.41185185185185186
"firetree.net",6.619768518518518,1.0960300925925925
"yuval-harpaz.github.io",6.606122685185185,0.30995370370370373
"mytransics.com",6.601747685185185,0.7951273148148148
"radiosondy.info",6.599814814814815,0.4005787037037037
"comune.milano.it",6.590509259259259,0.4701388888888889
"prochitecture.com",6.576134259259259,1.247627314814815
"lesrousses.com",6.5749305555555555,0.075
"gloryshole.com",6.572013888888889,0.6047222222222223
"rastrosystem.com.br",6.569270833333336,0.44346064814814823
"huawei.com",6.56392361111111,1.676215277777777
"cybo.com",6.562303240740743,0.7673263888888893
"sd-sfr.fr",6.550497685185185,0.5782986111111111
"klinikradar.de",6.538761574074074,0.1678587962962963
"weather.gov",6.52900462962963,0.6600694444444445
"localizaregratis.ro",6.5230902777777775,0.6137037037037038
"traffic-update.co.uk",6.520370370370371,0.4547337962962963
"digitalglobe.com",6.494502314814814,3.084143518518519
"infonieve.es",6.487372685185186,0.15556712962962962
"mapsdirections.info",6.485648148148148,0.9420486111111112
"blocket.se",6.482905092592593,0.4918287037037037
"anuntul.ro",6.466307870370371,0.36329861111111117
"distanciacidades.net",6.464502314814815,0.40923611111111113
"logirastreo.com",6.460787037037036,0.8125694444444445
"vworld.kr",6.45337962962963,0.31953703703703706
"url.edu.gt",6.4478587962962965,0.024780092592592593
"army.mil",6.44283564814815,2.3231018518518516
"agriturismo.it",6.432916666666666,1.0571412037037038
"gps-webcam-binnenvaart.nl",6.4218518518518515,0.5559143518518519
"novapost.world",6.415625,1.4901967592592593
"seyirmobil.com",6.413449074074074,1.059050925925926
"atrax4.com",6.370891203703704,1.0286458333333335
"gordondelivery.com",6.36943287037037,0.6937962962962962
"ridingazua.cc",6.365231481481482,0.3569212962962963
"sofiyskavoda.bg",6.350601851851851,0.17271990740740742
"avval.ir",6.328819444444444,0.3063888888888889
"persat.com.ar",6.297743055555556,0.29560185185185195
"usgs.gov",6.274456018518516,1.4888078703703698
"geolocation.com",6.258217592592593,0.9122453703703703
"metsul.com",6.239247685185185,0.07762731481481482
"rigassatiksme.lv",6.234953703703703,0.24971064814814814
"ashrae-meteo.info",6.231655092592592,0.7036574074074075
"tcdd.gov.tr",6.216226851851852,1.3041087962962956
"ports.com",6.187349537037037,1.2438888888888888
"sgcarmart.com",6.180462962962963,0.23471064814814815
"nap-camp.com",6.136759259259259,0.3929861111111111
"bandung.go.id",6.1232291666666665,0.17620370370370375
"prodigycad.com",6.11775462962963,1.3284606481481482
"woonnet-haaglanden.nl",6.096018518518519,0.13295138888888888
"frubana.com",6.093576388888889,0.31626157407407407
"gazoleen.com",6.0920601851851695,0.16000000000000028
"gps.az",6.072534722222223,0.2155324074074074
"anwb.nl",6.059363425925926,0.7923148148148148
"mecklenburgcountync.gov",6.049201388888889,0.6465393518518519
"69.172.241.230",6.03386574074074,0.8781944444444445
"utmb.world",6.028495370370369,0.8517476851851852
"gesinflot.com",6.027905092592593,0.7447800925925926
"openstreetmap.de",6.0266666666666655,1.233680555555556
"ant-logistics.com",6.018182870370371,1.0051041666666667
"abs.gov.au",6.0128356481481475,0.5567129629629629
"lteitaly.it",6.00587962962963,0.8421643518518518
"visura.pro",5.982777777777778,1.6737152777777777
"arvento.com",5.98082175925926,1.1325578703703705
"catastro.gov.py",5.9732060185185185,1.2524537037037038
"10.10.20.18",5.963738425925926,0.07048611111111111
"viacargo.com.ar",5.945069444444445,0.21413194444444444
"kozut.hu",5.941643518518519,0.9348958333333334
"rpzmvp1cobs",5.9321875,4.638356481481481
"comunidad.madrid",5.868495370370371,0.23841435185185184
"twpkinfo.com",5.839224537037037,1.504513888888889
"hsvutil.org",5.8387268518518525,0.08184027777777778
"searates.com",5.829606481481481,0.3173958333333333
"geosetter.de",5.828645833333334,1.7601273148148149
"zivefirmy.cz",5.823391203703704,0.8571412037037037
"ztm.gda.pl",5.7725231481481485,0.8020717592592592
"e-wigo.co",5.769097222222221,1.0958912037037036
"matrixiangroup.com",5.749421296296297,3.396585648148148
"metatrak.it",5.745185185185185,0.8071875000000001
"guaguasglobal.com",5.7064814814814815,0.5904398148148148
"cgos.info",5.7028125,0.03880787037037037
"nsw.gov.au",5.7010185185185165,1.0430092592592592
"infobus.kz",5.688425925925926,0.22275462962962964
"garage-gps.com",5.671157407407407,0.5146643518518518
"pogoda.by",5.663136574074074,0.10386574074074074
"ny.gov",5.66199074074074,2.9207986111111115
"mobilenumbertracker.com",5.638483796296296,0.36796296296296294
"fisch-hitparade.de",5.63650462962963,0.12628472222222223
"itstransdata.com",5.633263888888888,0.5001388888888889
"komoot.de",5.632002314814815,1.9033333333333333
"iett.gov.tr",5.622303240740741,0.5004398148148149
"activetrac.mx",5.606006944444444,0.8975462962962963
"ruptela.com",5.605960648148148,1.3580671296296296
"tourister.ru",5.595729166666655,1.1310069444444455
"geoportalgasolineras.es",5.59207175925926,0.373587962962963
"siblu.fr",5.580636574074074,0.23797453703703705
"geodac.com.ar",5.578912037037036,0.09053240740740738
"mimamoru-kuruma.jp",5.55236111111111,1.337986111111111
"horecava2024.nl",5.533715277777778,0.09947916666666666
"berger-levrault.com",5.5062847222222215,0.6188657407407407
"sw-management.at",5.49773148148148,0.696574074074074
"usps.gov",5.487013888888889,1.1256481481481482
"deepwater.com",5.483668981481482,0.008888888888888889
"shipnow.ir",5.478773148148148,0.22989583333333333
"energyunited.com",5.463587962962963,0.12583333333333332
"singleflirt.com",5.460787037037037,0.28140046296296295
"touristgah.com",5.438541666666667,0.5331365740740741
"jadlog.com.br",5.4312962962962965,0.27872685185185186
"cowi.com",5.431168981481481,1.940462962962963
"centr.by",5.422581018518518,0.2086111111111111
