"host","tps","tps_miss"
"openstreetmap.org",1913.2352430555552,630.0586805555555
"cherryblossomwatch.com",346.28653935185184,2.591203703703704
"localhost",249.61469907407408,24.442569444444445
"kadastr.live",207.6817939814815,46.438229166666666
"openrailwaymap.org",196.26011574074076,26.153402777777778
"mon-essence.fr",171.63271990740742,3.4230324074074074
"ad-production-stage.com",132.25020833333335,0.08747685185185185
"qualp.com.br",115.17755787037039,0.7713773148148148
"mondialrelay.fr",103.5949074074074,2.824421296296296
"myrouteapp.com",94.92886574074075,17.988993055555557
"onliner.by",89.28263888888888,1.7286574074074075
"arcgis.com",78.451365740741,15.169675925925928
"gites-de-france.com",67.44721064814816,2.3950115740740743
"sentinel-hub.com",64.57002314814815,10.66880787037037
"otaghak.com",63.195231481481486,9.245011574074073
"adcombi.com",62.09523148148148,0.20418981481481482
"tracksolid.com",61.524918981481484,7.165752314814815
"nakarte.me",59.88119212962963,10.435520833333333
"127.0.0.1",59.76796296296296,5.1670949074074075
"topographic-map.com",59.574502314814815,4.644583333333333
"tracksolidpro.com",56.726944444444435,10.562326388888888
"skelbiu.lt",54.96305555555555,4.715833333333333
"araskargo.com.tr",47.07881944444445,2.6091435185185183
"mobiliz.com.tr",46.9880324074074,4.2166550925925925
"afstandmeten.nl",46.03267361111111,2.7085069444444443
"gays-cruising.com",44.589166666666664,1.22
"pastvu.com",41.81533564814815,3.7561689814814816
"openstreetmap.fr",41.45840277777777,4.474131944444443
"solutudo.com.br",41.35978009259259,0.5473148148148148
"ipmetradar.com.br",40.93806712962963,0.5050231481481482
"geotree.ru",40.31141203703704,3.5710300925925926
"fishermap.org",39.225034722222205,13.448993055555555
"calculitineraires.fr",37.50146990740741,4.9133101851851855
"cdsvyatka.com",37.4572337962963,0.17190972222222223
"csdeo.ir",37.37833333333333,0.4446643518518518
"visugpx.com",36.814733796296295,6.077118055555555
"haya.es",36.66128472222223,0.5354513888888889
"retromap.ru",36.383969907407405,6.905856481481481
"busti.me",34.82489583333333,0.7471412037037036
"rubmaps.ch",34.31650462962963,1.0633912037037037
"omnicomm.ru",34.177025462962966,4.439826388888889
"atrbpn.go.id",33.870266203703714,11.502627314814815
"tilannehuone.fi",33.53170138888889,0.4824074074074074
"trackingo.in",33.20295138888888,2.8682754629629623
"trackgps.ro",32.978668981481476,4.461851851851852
"esri.com",32.126423611111115,12.681400462962964
"drivetest.ca",31.922083333333333,0.2889351851851852
"dhl.pl",31.759444444444444,3.3873148148148147
"tvil.ru",31.68057870370371,0.7647222222222222
"mapcustomizer.com",31.406944444444445,4.081064814814815
"",30.93195601851852,9.07193287037037
"atlasgr.com.br",30.825208333333336,0.6113310185185187
"sinopticoplus.com",30.421689814814815,0.7221180555555555
"prasarana.com.my",30.03042824074074,0.2934953703703704
"michelin.com",29.763090277777778,5.170231481481482
"rainviewer.com",29.240289351851853,0.13604166666666667
"d-flight.it",28.926655092592593,4.605868055555556
"navifleet.pl",28.71934027777778,2.466064814814815
"kojaro.com",28.51,0.4700810185185185
"ruptela.com",28.31435185185185,2.8995486111111113
"aida.de",28.16994212962963,0.1910300925925926
"ilmeteo.it",27.95767361111111,0.07289351851851852
"la-spa.fr",27.89412037037037,0.07604166666666666
"inpost.es",27.691400462962964,0.5684953703703703
"rotasbrasil.com.br",27.247118055555557,0.8645717592592592
"satwork.net",26.138958333333335,1.720740740740741
"10.206.1.210",26.066400462962964,0.4009375
"cargorun.ru",25.818865740740744,0.7134375000000001
"wikiroutes.info",25.15851851851852,2.2544328703703704
"openstreetmap.hu",25.10863425925926,3.09775462962963
"natuurmonumenten.nl",24.935590277777777,1.0546064814814815
"buonny.com.br",24.548530092592593,1.1384375
"touristgah.com",24.472673611111112,0.9849189814814815
"radar-opadow.pl",24.133715277777778,0.4048263888888889
"wpfmobilemap.app",23.88579861111111,2.8423148148148147
"glonasssoft.ru",23.827222222222222,2.3720254629629625
"searates.com",23.721180555555556,0.15253472222222222
"bst.digital",23.281736111111115,1.280648148148148
"nocowanie.pl",23.194027777777993,0.9608796296296294
"omnilink.com.br",23.127256944444444,1.5749768518518519
"rutadirecta.com",23.067546296296285,0.39282407407407405
"windfinder.com",22.89484953703704,1.8491087962962964
"flightsim.to",22.886817129629634,3.843912037037037
"openrouteservice.org",22.848993055555557,3.2556249999999998
"statshunters.com",22.741111111111113,1.5512962962962962
"simrail.app",22.716087962962963,0.7696064814814815
"cirkwi.com",22.49163194444445,1.956053240740741
"adsbexchange.com",22.167627314814816,1.45625
"sirap.fr",21.7504861111111,6.6006944444444455
"brouter.de",21.647685185185182,3.831134259259259
"groupalarm.com",21.58096064814815,0.015173611111111112
"metrocuadrado.com",21.579594907407408,0.26656250000000004
"capfun.com",21.391342592592594,0.43136574074074074
"angazadesign.com",21.33863425925926,0.5300115740740741
"monmaster.gouv.fr",21.23763888888889,0.05862268518518519
"itspl.net",20.988912037037036,1.0106481481481482
"mindat.org",20.83875,3.8265509259259263
"ibge.gov.br",20.81072916666667,2.6859953703703705
"ravex.com.br",20.741585648148146,0.687962962962963
"latlong.net",20.717280092592592,6.373564814814815
"findlatitudeandlongitude.com",20.699074074074073,4.511145833333333
"m2mbd.com",20.69445601851852,0.8521180555555555
"opentechgr.com.br",20.256678240740744,1.0015393518518516
"theatretokens.com",20.23888888888889,0.04486111111111111
"senamhi.gob.pe",20.040300925925926,0.9722685185185185
"monitoreo360.com",20.001493055555553,1.1658796296296294
"codigopostal.gov.co",19.76818287037037,1.1207523148148149
"edk.org.pl",19.669027777777778,1.0540972222222222
"minsktrans.by",19.456319444444446,0.10173611111111111
"fff.fr",19.337476851851857,0.5603240740740739
"apple.com",19.131365740740744,8.615023148148147
"att.com",19.063275462962967,1.699143518518518
"moscarossa.biz",18.889050925925925,0.23314814814814816
"floodmap.net",18.86369212962963,1.025613425925926
"footpathmap.co.uk",18.5259375,4.928958333333333
"digitrack.pl",18.365462962962965,0.9865046296296296
"dgt.es",18.287696759259262,0.6477430555555556
"lyft.net",18.103587962962965,6.175775462962962
"verkehrslage.de",17.924050925925926,0.5782060185185185
"anwb.nl",17.900671296296295,0.3358564814814815
"sii.cl",17.794189814814814,2.990104166666667
"ivao.aero",17.61100694444444,1.047939814814815
"tekom.pl",17.510949074074077,3.267881944444444
"fort-monitor.ru",17.48255787037037,1.825451388888889
"telekom.de",17.36450231481482,2.385243055555556
"cruisingmap.net",17.33846064814815,0.5004282407407408
"kosmosnimki.ru",17.333634259259263,2.5273263888888895
"geoworld.space",17.25821759259259,0.46225694444444443
"wikiloc.com",17.183981481481474,4.394895833333333
"policia.gov.co",17.165902777777777,0.8328587962962962
"sie.gob.bo",16.821168981481485,0.8155787037037037
"lefigaro.fr",16.701087962962966,0.8646759259259259
"mk.local",16.629710648148155,0.6726504629629629
"fleetx.io",16.46443287037037,2.015972222222222
"nehnutelnosti.sk",16.375648148148148,1.0343287037037037
"kemdikbud.go.id",16.374039351851856,0.7321180555555559
"freemaptools.com",16.318020833333332,1.2823958333333334
"overpass-turbo.eu",16.211296296296297,1.9649305555555556
"doz.pl",16.190636574074077,0.19586805555555556
"centraldofuncionario.com.br",15.852719907407407,0.3070833333333333
"mapio.net",15.75363425925926,1.1868287037037037
"spain.info",15.732500000000002,0.9827546296296297
"cnig.es",15.483587962962963,1.6788425925925925
"historicaerials.com",15.475856481481483,5.660486111111111
"simplaza.org",15.35025462962963,0.6917361111111111
"supercharge.info",15.222141203703702,1.4564814814814813
"ridewithgps.com",15.199340277777777,3.9808796296296296
"ridingazua.cc",15.140115740740741,0.9855208333333333
"lightningmaps.org",14.943564814814815,2.067083333333333
"agriturismo.it",14.875868055555555,1.0151041666666667
"gpstrackerxy.com",14.80664351851852,1.2104976851851852
"iform.dk",14.77309027777778,1.8094675925925925
"datasystem.pl",14.673773148148149,1.686238425925926
"gov.hu",14.612060185185182,0.2529976851851852
"waymarkedtrails.org",14.506782407407407,2.1295833333333336
"locator.ua",14.337916666666663,0.8292824074074074
"semob.df.gov.br",14.248043981481482,0.042465277777777775
"getrak.com",14.112453703703702,0.4088657407407407
"ozon.ru",13.961435185185186,0.2094675925925926
"abexacloud.com",13.915347222222223,0.007291666666666667
"malangkota.go.id",13.849652777777775,0.12972222222222224
"gpx.studio",13.836203703703704,3.6440972222222223
"mappeweb.it",13.756608796296295,3.1008564814814816
"kooora.com",13.719456018518517,0.3325925925925926
"aqar.fm",13.554212962962964,0.8315393518518519
"transport.cv.ua",13.543368055555556,0.036597222222222225
"registradores.org",13.508935185185187,2.0806712962962957
"becasbenitojuarez.gob.mx",13.474976851851851,0.5036574074074075
"autotrack.nl",13.45849537037037,0.10295138888888888
"nycpokemap.com",13.450856481481482,0.425775462962963
"sondehub.org",13.38034722222222,0.825775462962963
"abs.gov.au",13.371122685185187,0.7083564814814814
"bmkg.go.id",13.327986111111116,0.26652777777777786
"logitracs.com",13.22,1.748148148148148
"nap-camp.com",13.139166666666666,0.5443402777777778
"rega.ch",13.13111111111111,0.0042824074074074075
"shipxpert.de",13.069328703703704,4.181886574074074
"infis.pl",13.014525462962963,1.9011921296296297
"maiia.com",12.984421296296297,0.5789467592592592
"manymap.io",12.94767361111111,2.1032291666666665
"koponyeg.hu",12.942604166666667,0.000787037037037037
"rail.cc",12.915,0.5008217592592593
"eais.go.kr",12.84619212962963,0.6257870370370371
"slowhop.com",12.798726851851852,0.3886921296296296
"weathercloud.net",12.786458333333334,0.3427546296296296
"119.235.249.45",12.760798611111111,0.07065972222222222
"lasy.gov.pl",12.707569444444434,2.40837962962963
"1maps.ru",12.661458333333334,2.510300925925926
"recorditalia.net",12.605057870370372,1.5974652777777778
"service-public.fr",12.586354166666666,2.6490046296296295
"truck-control.by",12.568668981481482,0.989375
"freetrack.com.ua",12.544722222222223,0.5832291666666667
"czynaczas.pl",12.505694444444444,0.2755324074074074
"tha.kz",12.485810185185185,0.1599537037037037
"vrzen.org",12.446111111111112,0.17603009259259259
"fourc.net",12.445949074074074,0.03255787037037037
"itrack.com.br",12.376770833333332,1.4587962962962964
"googleusercontent.com",12.33606481481478,1.4117592592592394
"spartan.com",12.304837962962964,0.13778935185185182
"sre.gob.mx",12.175671296296294,0.21942129629629634
"biji.co",12.13752314814815,1.7502893518518519
"geoportal.co.me",12.132615740740741,0.6829976851851852
"nits.com.bd",12.098726851851852,1.3616666666666668
"mtrack.eu",11.99585648148148,0.452349537037037
"mundraub.org",11.976064814814816,0.932962962962963
"itrack.top",11.944768518518519,0.8235416666666666
"squareyards.com",11.847592592592594,0.26252314814814814
"skaner.com",11.78412037037037,1.7249074074074076
"spotwork.biz",11.689340277777777,0.3354976851851852
"stigmap.gr",11.64744212962963,0.5773842592592593
"tallinn.ee",11.576377314814815,0.1951388888888889
"kpt.kyiv.ua",11.477824074074075,0.05511574074074074
"csb.gov.tr",11.475324074074072,3.721967592592592
"smartivo.com",11.42866898148148,0.6787731481481482
"gpstracking.ro",11.392048611111111,1.0585069444444444
"stops.lt",11.372488425925926,0.28574074074074074
"filae.com",11.264594907407407,0.3405324074074074
"mappedometer.com",11.198865740740741,2.6285416666666666
"icomera.com",11.197199074074074,0.0234375
"pickrr.com",11.168854166666666,1.6226157407407409
"streetcheck.co.uk",11.167743055555556,0.9058449074074074
"securitrac.net",11.133668981481481,0.09699074074074074
"visir.is",11.079479166666667,0.47788194444444443
"remoteeyeplsat.net",10.981180555555556,0.5618750000000001
"rescue1122.org",10.97954861111111,0.6365393518518517
"nex.ba",10.953668981481481,0.3412384259259259
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.952615740740741,3.0352199074074075
"bilkom.pl",10.938865740740741,0.08180555555555556
"kazantransport.ru",10.93224537037037,0.05032407407407408
"icnf.pt",10.886655092592592,0.4588425925925926
"eurobydleni.cz",10.873252314814815,0.8488657407407407
"getquickride.com",10.841365740740741,0.07876157407407408
"fetchgis.com",10.818587962962964,2.6961574074074073
"koordinaten-umrechner.de",10.73431712962963,1.6230787037037038
"geocaching.com",10.705416666666666,1.08
"compareschoolrankings.org",10.690023148148148,0.41756944444444444
"transmobil.pl",10.687974537037038,0.9041319444444444
"foundi.info",10.68445601851852,2.3991319444444446
"gdedps.com",10.67795138888889,0.18171296296296297
"educamaisbrasil.com.br",10.620752314814816,0.4387962962962963
"station-carburant.fr",10.57175925925926,0.16571759259259258
"e-leiloes.pt",10.570798611111112,0.20841435185185184
"lontex.pl",10.523125,0.8153472222222222
"komparing.com",10.491377314814814,0.2821412037037037
"geotastic.net",10.458206018518519,0.31905092592592593
"inmet.gov.br",10.443263888888888,0.532974537037037
"huntermonitoreo.com",10.387303240740742,1.1357291666666667
"maklarhuset.se",10.378726851851852,0.1934375
"smartmovepro.net",10.371597222222222,0.295324074074074
"gpsvisualizer.com",10.353506944444444,2.5307060185185186
"fremdgehen69.com",10.352997685185185,0.05099537037037037
"annunci69.it",10.2890625,0.028680555555555556
"worldpostalcode.com",10.280324074074073,2.200787037037037
"supercasa.pt",10.269398148148147,0.7621643518518518
"sab.gov.co",10.268472222222222,0.08324074074074074
"leafletjs.com",10.10056712962963,0.2869097222222222
"hinode.pics",9.954837962962962,1.0562731481481482
"tranzy.ai",9.951747685185184,0.06700231481481482
"e-turysta.pl",9.88724537037037,1.3589467592592592
"geomappe.org",9.83650462962963,3.057025462962963
"radiosondy.info",9.81914351851852,0.42311342592592593
"orderlord.com",9.774872685185185,0.4442476851851851
"iplogger.org",9.725231481481481,0.4163773148148148
"gaccom.jp",9.698009259259258,0.7329398148148147
"astro.com",9.676238425925925,0.3191087962962963
"kelkkareitit.fi",9.675856481481482,1.1355324074074074
"meteocentrum.cz",9.662152777777777,0.039247685185185184
"mapsdirections.info",9.6475,0.8159259259259259
"masstimes.org",9.55630787037037,1.3349652777777778
"regione.fvg.it",9.499803240740745,1.3339814814814812
"axega112.gal",9.497962962962962,0.004571759259259259
"yellowfox.de",9.431111111111111,0.7466435185185185
"sts-timing.pl",9.364930555555556,0.01783564814814815
"atrax4.com",9.351493055555556,0.7467361111111112
"huntermonitoreoperu.com",9.346469907407407,0.5904976851851852
"cartoradio.fr",9.325208333333334,2.460914351851852
"aqicn.org",9.303622685185186,0.12107638888888889
"fws.gov",9.268310185185186,1.0848958333333334
"citas.med.ec",9.215416666666666,0.43386574074074075
"mapillary.com",9.200601851851852,2.9760185185185186
"flota-online.pl",9.126053240740742,1.0872453703703697
"brono.com",9.099733796296295,1.137002314814815
"fulltrackapp.com",9.06024305555555,1.5772453703703702
"komoot.de",9.057407407407409,2.145324074074074
"enelint.global",8.977592592592597,2.95837962962963
"overseetracking.com",8.942627314814814,2.0835069444444443
"kartagoroda.com.ua",8.9103125,0.7874884259259259
"ministeriodegobierno.gob.ec",8.884618055555555,0.853611111111111
"boxdelivery.com.br",8.880671296296295,0.04181712962962963
"alarma.ro",8.873344907407397,0.49047453703703725
"ligataxi.com",8.819837962962962,0.20310185185185184
"fpln.ru",8.805902777777778,0.49719907407407404
"skyfms.com",8.789340277777777,1.0181944444444444
"namaz.today",8.75693287037037,0.14809027777777778
"lvgmc.lv",8.744108796296295,0.28702546296296294
"assistcargo.com",8.732384259259259,0.1670601851851852
"url.edu.gt",8.650393518518518,0.006631944444444445
"gpsmanager.pl",8.637766203703704,1.3503703703703704
"bus62.ru",8.60548611111111,0.2510763888888889
"opekepe.gov.gr",8.570601851851851,3.240196759259259
"digitalglobe.com",8.564166666666669,3.6888078703703706
"openstreetmap.de",8.561747685185185,1.1817939814814813
"maxoptra.ru",8.55527777777778,0.1756018518518519
"matrixiangroup.com",8.549930555555555,2.607662037037037
"trackbus.in",8.539537037037038,0.6101736111111111
"24hm.net",8.537789351851854,1.0219560185185186
"micronauta.dnsalias.net",8.528275462962963,0.1759375
"tracergps.com",8.523506944444446,0.34013888888888894
"lvceli.lv",8.522974537037037,0.9118518518518519
"unsa.org",8.515023148148149,0.045752314814814815
"200.77.236.12",8.496828703703704,0.41204861111111113
"scout-gps.ru",8.496423611111112,0.7200925925925925
"gestya.com",8.496273148148148,0.539814814814815
"gloryshole.com",8.470011574074075,0.3813773148148148
"citypoint.ru",8.459849537037037,0.8360069444444445
"e-server.com.pl",8.448310185185186,0.8904629629629629
"kensetumap.com",8.43517361111111,1.1794675925925926
"www.gob.mx",8.430625,0.15020833333333333
"project-gc.com",8.42292824074074,0.6257523148148149
"spatialest.com",8.408912037037034,3.753715277777778
"speedy.com.ar",8.402268518518518,0.797962962962963
"propertyiq.com",8.391712962962963,2.580740740740741
"geamap.com",8.386851851851851,3.0049189814814814
"mobilenumbertracker.com",8.385277777777778,0.22693287037037038
"zditm.szczecin.pl",8.376435185185185,0.12306712962962962
"ot76.ru",8.366423611111111,0.06550925925925927
"celesc.com.br",8.359942129629628,0.8903703703703703
"meteoam.it",8.308055555555555,0.2649652777777778
"phototravellers.de",8.296203703703704,0.09664351851851852
"sitrack.mx",8.269594907407408,0.7461111111111111
"adultwork.com",8.268819444444444,0.3968055555555555
"lp-portal.pl",8.207384259259264,1.9710879629629632
"topgeometri.it",8.201319444444445,2.930092592592593
"skybrake.lv",8.19863425925926,0.9040625000000001
"force.com",8.197951388888892,0.8933564814814816
"elcar-online.pl",8.176932870370367,0.9193518518518518
"bestmaps.ru",8.167222222222222,1.4446064814814814
"buscounchollo.com",8.166608796296297,0.17048611111111112
"familio.org",8.164155092592592,2.024814814814815
"finder-portal.com",8.157002314814815,0.7088194444444444
"autosatnet.eu",8.098703703703704,0.9257986111111112
"reality.sk",8.094641203703704,0.4644097222222222
"allrivers.info",8.093784722222221,0.24503472222222222
"amazon.com",8.082708333333333,2.507002314814815
"dlubal.com",8.075092592592592,0.9300810185185185
"m2bomber.com",8.05673611111111,0.2309837962962963
"viacargo.com.ar",8.056412037037036,0.11533564814814816
"otenko.com",8.030358796296296,0.6159837962962963
"buste.in",8.025092592592593,0.820324074074074
"realtsoft.net",8.00863425925926,0.28782407407407423
"huawei.com",8.0065625,1.2960763888888895
"extremedates.com",8.002800925925927,0.1297800925925926
"civico.com",8.001909722222221,0.05924768518518519
"rce-event.de",7.9960763888888895,0.004166666666666667
"ucas.com",7.988263888888889,0.08994212962962964
"topuniversities.com",7.985844907407407,0.1984027777777778
"alio.lt",7.982465277777778,0.7697106481481482
"linqo.io",7.980752314814815,0.7992361111111111
"anglers.jp",7.961168981481482,0.15832175925925926
"asnetgps.net",7.913391203703704,0.7095370370370371
"acme.com",7.884328703703704,1.8275347222222222
"fireplug.be",7.870891203703703,0.01814814814814815
"ocearch.org",7.86488425925926,2.595162037037037
"andreani.com.ar",7.86380787037037,0.5256481481481482
"infornet.com.br",7.845347222222222,0.5270254629629629
"talabatey.com",7.84005787037037,0.25289351851851855
"fm-track.com",7.777974537037047,0.8053587962962957
"nav.by",7.746932870370371,0.38449074074074074
"realbus.pl",7.745208333333333,0.09524305555555555
"glidernet.org",7.721342592592593,0.4732175925925926
"sncf.fr",7.705729166666664,0.033738425925925915
"gooddealgps.com",7.6909375,2.807685185185185
"comune.roma.it",7.6844675925925925,0.2779166666666667
"sitrack.com",7.65619212962963,0.49564814814814817
"cottagesincanada.com",7.606539351851851,0.9141782407407407
"buser.com.br",7.56011574074074,0.10510416666666665
"la-flamme-rouge.eu",7.557743055555555,1.912986111111111
"vriskoapostasi.gr",7.544768518518518,0.3311458333333333
"geoportalgasolineras.es",7.538020833333333,0.2377199074074074
"freedar.uk",7.5278125000000005,0.19214120370370372
"ktrack.ro",7.5181712962962965,0.3499537037037037
"fogos.pt",7.507407407407408,0.13908564814814814
"mosgortrans.com",7.474270833333334,0.19665509259259262
"fuelgr.gr",7.400324074074074,0.2313310185185185
"cybo.com",7.37282407407407,0.5301851851851854
"redremax.com",7.327326388888888,0.04168981481481482
"tractive.com",7.315219907407408,4.523958333333334
"pttn.com",7.297002314814815,0.1603587962962963
"smprojects.ru",7.294409722222222,0.23386574074074074
"geosetter.de",7.284502314814815,1.944050925925926
"online-mahalla.uz",7.254166666666666,0.7124768518518519
"sucursales.net",7.252430555555556,0.2516550925925926
"mineducacion.gov.co",7.237071759259259,0.06958333333333333
"topreality.sk",7.217476851851853,0.5095138888888889
"flightera.net",7.192928240740741,0.24055555555555555
"sw-management.at",7.168784722222222,0.6347916666666668
"elguardiero.com",7.154618055555556,6.944444444444444e-05
"protezionecivile.it",7.150787037037037,0.13218749999999999
"kerala.gov.in",7.1221875,1.2033796296296297
"territoryhelper.com",7.11693287037037,1.1030439814814814
"hava.ist",7.094236111111111,0.1561574074074074
"rosseti-sib.ru",7.049803240740741,1.5279976851851853
"catalunya.com",7.04125,0.8567476851851852
"annuaire-mairie.fr",7.008020833333333,0.8475462962962963
"nobat.ir",7.005868055555556,0.03769675925925926
"track-pod.com",6.992592592592592,0.28680555555555554
"delengine.com",6.988252314814815,0.5883217592592592
"dgterritorio.gov.pt",6.976782407407407,0.795451388888889
"metatrak.it",6.911087962962963,0.5400925925925925
"lardi-trans.com",6.901134259259258,0.03245370370370371
"grupo-logistics.com",6.884386574074074,0.8443287037037037
"tdc.dk",6.86644675925926,0.18997685185185187
"iett.gov.tr",6.851759259259259,0.09592592592592593
"tourister.ru",6.847696759259259,0.6643634259259261
"haritamap.com",6.8255787037037035,1.8669675925925926
"army.mil",6.795960648148145,1.458726851851851
"linkfanel.net",6.789675925925926,0.14050925925925925
"infobus.kz",6.755543981481482,0.09788194444444444
"mytransics.com",6.735185185185185,0.41432870370370367
"pogoda.by",6.722650462962963,0.08894675925925925
"showmelocal.com",6.720486111111111,1.8250925925925925
"coordinates-converter.com",6.716423611111111,1.0041782407407407
"caminhoesecarretas.com.br",6.661898148148148,0.05886574074074074
"randogps.net",6.656215277777778,1.1328125
"mimamoru-kuruma.jp",6.626828703703703,0.9208564814814814
"pathfindsistema.com.br",6.6219212962962954,0.7049652777777778
"prodigycad.com",6.61306712962963,1.2271643518518518
"navisoft.online",6.59707175925926,0.25975694444444447
"mondialrelay.be",6.595474537037037,0.3051388888888889
"gordondelivery.com",6.5710648148148145,0.44730324074074074
"rateyourmusic.com",6.562002314814815,0.2219212962962963
"vau.aero",6.498611111111111,0.15908564814814813
"epolice.ir",6.495081018518518,0.1221875
"sysoco.fr",6.486574074074074,0.9269212962962963
"traseo.pl",6.443182870370371,0.6835763888888889
"land.gov.bd",6.441122685185185,1.1964467592592594
"zivefirmy.cz",6.388483796296296,0.7211921296296296
"codecab.biz",6.385740740740741,0.02201388888888889
"hamgardi.com",6.382581018518518,0.5067013888888889
"saabtnt",6.373657407407407,1.8753472222222223
"performance-al.com.br",6.367881944444444,0.26887731481481486
"to4ka.fun",6.360995370370371,0.006284722222222222
"paypoint.com",6.354236111111111,0.5746412037037038
"rigassatiksme.lv",6.348298611111111,0.10583333333333333
"ceb.lk",6.344305555555556,0.516087962962963
"cnr.gob.sv",6.3271296296296295,1.9049652777777777
"ca.gov",6.312569444444442,0.1363657407407407
"lokalizatorgps24.pl",6.29943287037037,0.5444212962962963
"flirts.chat",6.299166666666667,0.08935185185185186
"vworld.kr",6.293773148148149,0.20559027777777777
"practiscore.com",6.28931712962963,0.20413194444444446
"lardi-trans.ua",6.235960648148148,0.032303240740740743
"josm.pl",6.235729166666666,0.441875
"entree.nu",6.232430555555555,0.04178240740740741
"usgs.gov",6.222916666666666,1.211342592592593
"visura.pro",6.221840277777778,0.9208564814814815
"busy-krk.pl",6.218391203703704,0.14546296296296296
"siblu.fr",6.21644675925926,0.07988425925925927
"metropoliaztm.pl",6.212453703703704,0.32535879629629627
"tracedetrail.fr",6.180451388888889,0.7221875000000001
"goradar.ru",6.164884259259259,0.48638888888888887
"treinposities.nl",6.164340277777778,0.12622685185185184
"logisticadcn.com",6.1392245370370375,0.39664351851851853
"nowmsg.com",6.135868055555555,2.31650462962963
"decea.mil.br",6.103460648148149,0.32710648148148147
"brunoespiao.com.br",6.098518518518518,0.3305092592592593
"jadlog.com.br",6.078344907407407,0.21855324074074073
"sapo.pt",6.0713078703703705,0.8460763888888888
"mos.ru",6.034907407407409,0.12847222222222218
"comunidad.madrid",6.029780092592593,0.13569444444444445
"simrail.eu",6.015960648148148,0.1563425925925926
"evolveodm.co.uk",6.011122685185185,0.0001273148148148148
"satelicom.com",5.998287037037037,0.2799652777777778
"generali.com",5.9833796296296295,0.0006944444444444445
"ais.lv",5.979710648148148,0.3136111111111111
"geolocation.com",5.972083333333333,0.5868055555555556
"inpost.pl",5.961134259259259,0.25354166666666667
"ports.com",5.856655092592592,0.7916898148148148
"dokladno.com",5.847581018518519,0.5776157407407408
"teaching-vacancies.service.gov.uk",5.787858796296296,0.03993055555555555
"p-on.ru",5.786331018518519,0.4106712962962963
"idatabaze.cz",5.785393518518519,0.34686342592592595
"maps.ie",5.780555555555556,0.5984143518518519
"ambiente.sp.gov.br",5.7762268518518525,0.47034722222222225
"jcyl.es",5.771608796296299,0.04024305555555555
"taxsee.ru",5.76818287037037,4.001678240740741
"planetofhotels.com",5.76619212962963,0.2890277777777778
"esdm.go.id",5.757187500000001,1.0005439814814816
"grameenphone.com",5.753912037037038,0.7439351851851852
"bazakolejowa.pl",5.744594907407408,0.6013657407407408
"garage-gps.com",5.739097222222222,0.2367013888888889
"nsw.gov.au",5.707546296296295,0.9888310185185183
"burgerbash.ca",5.705335648148148,0.06150462962962963
"carbu.com",5.697361111111111,0.10850694444444445
"knightlab.com",5.684340277777778,0.6068634259259259
"bikerouter.de",5.680833333333333,0.7936805555555555
"rapido.bike",5.67613425925926,0.05082175925925926
"webcam-binnenvaart.nl",5.667303240740741,0.11452546296296297
"hps.hr",5.646122685185185,0.9358333333333333
"codigopostal.gob.pe",5.638229166666667,0.09813657407407408
"bursakart.com.tr",5.609918981481481,0.17622685185185186
"mardelplata.gob.ar",5.606759259259259,0.06292824074074074
"mspyonline.com",5.597465277777777,0.42702546296296295
"mispicaderos.com",5.568090277777777,0.16747685185185185
"rybalku.ru",5.5663425925925925,0.69875
"gddkia.gov.pl",5.566122685185185,0.691712962962963
"vamostech.com",5.543391203703704,0.3564236111111111
"chowari.jp",5.5147106481481485,0.1817013888888889
"distanciacidades.net",5.4898495370370375,0.298125
"livegpstracks.com",5.482303240740741,0.32744212962962965
"lteitaly.it",5.481828703703704,0.7138078703703704
"distancefromto.net",5.478888888888889,0.8163194444444445
"infobus.eu",5.476203703703704,0.10966435185185185
"apisul.com.br",5.474270833333333,0.3000347222222222
"lemonde.fr",5.469826388888889,0.02008101851851852
"siea-sig.fr",5.468784722222222,1.328148148148148
"localizaregratis.ro",5.4639699074074075,0.3114814814814815
"tigo.net.bo",5.459386574074075,0.23947916666666666
"widetech.co",5.457685185185185,0.7933101851851851
"rpdy.us",5.439918981481478,0.9948958333333331
"zoomradar.net",5.436273148148148,0.3856134259259259
"x5.ru",5.426805555555554,0.3702662037037038
"parabellumhistory.net",5.406886574074075,0.08894675925925927
"ant-logistics.com",5.394247685185185,0.4911111111111111
"3d.sytes.net",5.389525462962963,0.2437037037037037
"todostuslibros.com",5.375,0.0937037037037037
"multialarm.hu",5.37144675925926,0.3320023148148148
"easylocator.net",5.365081018518518,0.24686342592592592
"fuelo.net",5.362581018518518,0.20840277777777783
"shab.ir",5.356157407407408,0.06108796296296296
"persat.com.ar",5.352870370370369,0.13214120370370372
"datingshall.life",5.339201388888889,0.19373842592592594
"lescrous.fr",5.332326388888889,0.03324074074074074
"o3.ru",5.284432870370369,0.12157407407407408
"rappi.com",5.268090277777778,0.2586458333333333
"cfts.eu",5.262615740740741,0.5353472222222222
"chaletsauquebec.com",5.25994212962963,0.6627546296296296
"nexoinmobiliario.pe",5.235648148148148,0.06013888888888889
"ufficiocamerale.it",5.23025462962963,0.3342361111111111
"360radar.co.uk",5.2287384259259255,0.10055555555555558
"kadastrmap.com",5.228668981481481,1.208923611111111
