"host","tps","tps_miss"
"openstreetmap.org",1036.7403240740741,309.5839699074074
"esri.com",123.51892361111112,0.8069444444444445
"openrailwaymap.org",122.36564814814815,19.636990740740742
"routesmart.com",102.92284722222223,19.68488425925926
"myrouteapp.com",82.41424768518519,14.283275462962964
"localhost",69.95298611111112,7.289143518518519
"onliner.by",64.42474537037037,1.2653587962962962
"tracktherace.com",63.58630787037037,0.6971990740740741
"anwb.nl",62.68289351851852,1.355798611111111
"ad-production-stage.com",61.02614583333333,0.02201388888888889
"mondialrelay.fr",60.09847222222222,1.6592592592592592
"tvil.ru",55.789479166666666,1.0738310185185185
"gites-de-france.com",49.90555555555556,1.8599884259259258
"geocache.fi",49.04819444444445,3.042939814814815
"rainviewer.com",47.846875,0.26560185185185187
"fishermap.org",45.17325231481481,13.059641203703704
"floridarambler.com",44.338425925925925,6.342824074074074
"radar-opadow.pl",44.07813657407407,1.0211574074074072
"sentinel-hub.com",43.33925925925926,8.016238425925925
"opekepe.gov.gr",41.70408564814815,6.024305555555555
"anube.es",41.28956018518518,2.648599537037037
"rubmaps.ch",39.162962962962965,1.0782060185185185
"nakarte.me",39.11423611111111,8.471898148148147
"afstandmeten.nl",38.29733796296296,1.8229513888888889
"adcombi.com",36.89361111111111,0.0028819444444444444
"lightningmaps.org",36.481770833333336,1.4441203703703704
"calculitineraires.fr",35.81689814814815,4.460254629629629
"skelbiu.lt",35.626921296296295,3.5205902777777784
"topographic-map.com",35.305543981481456,2.914317129629631
"legendstracking.com",35.30465277777777,3.475381944444445
"nocowanie.pl",33.79869212962964,1.0901967592592545
"dotmaker.eu",31.77396990740741,1.2642824074074075
"127.0.0.1",31.154537037037038,1.4013310185185186
"gays-cruising.com",31.148125,1.0388541666666666
"openstreetmap.fr",31.08699074074074,3.482002314814815
"visugpx.com",30.694618055555555,3.732951388888889
"trackingo.in",30.092789351851852,2.2439699074074086
"all-routes.ru",29.472175925925924,2.672384259259259
"arcgis.com",28.250439814814847,4.290312500000013
"wikiroutes.info",28.005902777777777,3.651273148148148
"tracksolid.com",27.44443287037037,3.2819791666666664
"windfinder.com",27.060659722222223,1.6736574074074075
"atlasgr.com.br",26.804467592592594,0.4313888888888889
"cirkwi.com",25.65070601851852,1.0891319444444445
"ceb.lk",25.300266203703703,0.475150462962963
"sinopticoplus.com",24.42087962962963,0.3949652777777778
"d-flight.it",23.696030092592594,3.7933564814814815
"telkom.co.id",23.56872685185185,1.0734027777777777
"busti.me",22.889293981481483,0.7432060185185185
"detectme.net",22.85974537037037,0.09113425925925926
"tilannehuone.fi",22.241354166666667,0.3099189814814815
"masstimes.org",22.148344907407406,3.0215277777777776
"jajiga.com",22.092199074074074,0.22769675925925928
"openseamap.org",21.817314814814814,4.720648148148149
"brouter.de",21.756944444444446,3.298611111111111
"cap-sources.s3.amazonaws.com",21.713958333333334,0.6303472222222222
"cruisingmap.net",21.66090277777778,0.5308796296296296
"qualp.com.br",21.627534722222222,0.35105324074074074
"openstreetmap.hu",21.00658564814815,2.7017245370370375
"geotree.ru",20.99366898148148,1.915324074074074
"natuurmonumenten.nl",20.370613425925924,0.8028356481481481
"lequipe.fr",20.2828125,0.8320717592592592
"ifood.com.br",19.655208333333334,0.10819444444444444
"drivetest.ca",19.272986111111113,0.11929398148148149
"royallepage.ca",19.231967592592593,0.6289583333333333
"footpathmap.co.uk",19.18693287037037,5.029976851851852
"imobiliare.ro",19.12025462962963,0.8626157407407408
"ruta0.com",18.804421296296297,1.0173379629629629
"rutadirecta.com",18.53717592592593,0.23039351851851847
"opentechgr.com.br",18.346423611111113,0.8331944444444445
"codigopostal.gov.co",18.130972222222223,1.5500578703703705
"",18.07928240740741,5.409699074074074
"statshunters.com",17.891655092592593,1.2026157407407407
"nycpokemap.com",17.773252314814815,0.5877083333333334
"openrouteservice.org",17.567280092592597,2.720324074074074
"udg.mx",17.315347222222222,0.6773148148148148
"huntermonitoreo.com",16.972361111111116,0.8564699074074075
"adsbexchange.com",16.70400462962963,1.1043171296296297
"pastvu.com",16.599814814814813,2.054386574074074
"la-spa.fr",16.565127314814816,0.06350694444444445
"kojaro.com",16.504641203703702,0.3491898148148148
"moscarossa.biz",16.299155092592592,0.22593749999999999
"retromap.ru",16.223553240740742,3.038877314814815
"rail.cc",15.947881944444445,0.44784722222222223
"capfun.com",15.812592592592592,0.3485532407407408
"wpfmobilemap.app",15.623159722222223,1.8149652777777778
"fuelo.net",15.499166666666667,0.39280092592592586
"glidernet.org",15.257835648148149,0.9745486111111111
"orientering.se",14.865833333333331,0.7509375
"mindat.org",14.830104166666667,2.7138078703703705
"livetrail.net",14.627500000000003,0.4590509259259259
"monitoreo360.com",14.506458333333333,0.9608796296296296
"ridewithgps.com",14.311481481481481,3.5527546296296295
"komparing.com",14.262106481481482,0.3834606481481482
"metrocuadrado.com",14.24212962962963,0.26385416666666667
"boxdelivery.com.br",14.196284722222222,0.045439814814814815
"mxlobbyview.live",13.797384259259259,0.002766203703703704
"agriturismo.it",13.38048611111111,0.7483449074074074
"gpstrackerxy.com",13.310243055555555,1.0570254629629632
"mapio.net",13.298877314814815,1.2277430555555555
"phototravellers.de",13.297673611111112,0.20298611111111112
"world-weather.ru",12.798229166666667,1.4845949074074074
"slowhop.com",12.611516203703705,0.42663194444444447
"abexacloud.com",12.439409722222223,0.010011574074074074
"mobiliz.com.tr",12.424398148148146,0.9697453703703703
"atrbpn.go.id",12.420856481481485,1.6096990740740744
"mappedometer.com",12.36650462962963,2.7781481481481483
"gloryshole.com",12.348414351851853,0.49116898148148147
"waymarkedtrails.org",12.322314814814815,2.0697685185185186
"buscounchollo.com",12.30201388888889,0.13859953703703703
"samsung.com",12.261597222222223,4.924791666666667
"marvalsa.com",12.147824074074075,0.0030208333333333333
"floodmap.net",12.007731481481482,0.8188310185185185
"att.com",11.879652777777778,0.7333449074074073
"vriskoapostasi.gr",11.712476851851852,0.5970138888888888
"mutu-kgn.ru",11.689861111111112,0.1530439814814815
"dhl.pl",11.67650462962963,1.4736458333333333
"komoot.de",11.42601851851852,2.8455787037037035
"astro.com",11.381168981481482,0.35087962962962965
"altituderando.com",11.352418981481481,0.3960300925925926
"wifispc.com",11.23554398148148,0.5936574074074074
"findlatitudeandlongitude.com",11.156550925925925,2.584548611111111
"carbu.com",11.144224537037037,0.18599537037037037
"itspl.net",11.14005787037037,0.3837615740740741
"tidetimes.org.uk",11.112314814814816,0.10971064814814815
"greyhound.com",11.071446759259258,0.9768171296296296
"simplaza.org",10.976331018518518,0.6077430555555555
"orderlord.com",10.943969907407407,0.5009027777777777
"latlong.net",10.852974537037037,3.3858912037037037
"119.235.249.45",10.84116898148148,0.05537037037037037
"freedar.uk",10.824421296296299,0.2478587962962963
"autotrack.nl",10.722395833333334,0.05476851851851852
"dating-room.life",10.72224537037037,0.47805555555555557
"wikiloc.com",10.692129629629626,3.0112268518518523
"semob.df.gov.br",10.64199074074074,0.015370370370370371
"solutudo.com.br",10.560902777777777,0.12216435185185186
"touristgah.com",10.54616898148148,0.5229513888888889
"geocaching.com",10.45880787037037,1.223310185185185
"kemdikbud.go.id",10.362662037037035,0.2183680555555555
"flixbus.com",10.33988425925926,0.09246527777777777
"glidertracker.de",10.299189814814815,0.8112152777777778
"fires.ru",10.277094907407408,1.2494444444444444
"sucursales.net",10.268773148148147,0.1842824074074074
"ei01.com",10.253993055555556,0.00011574074074074075
"biji.co",10.221006944444445,1.0271527777777778
"mk.local",10.220104166666665,0.4373842592592592
"minsktrans.by",10.198888888888888,0.0378125
"bus62.ru",10.162800925925927,0.2506365740740741
"normandie-tourisme.fr",10.155370370370372,0.21166666666666664
"policia.gov.co",10.133993055555555,1.3158449074074074
"axega112.gal",10.119722222222222,0.006307870370370371
"tracksolidpro.com",10.119247685185185,1.6973263888888888
"bilkom.pl",10.055706018518517,0.14208333333333334
"iform.dk",10.052592592592593,1.4025810185185186
"fourc.net",10.049143518518518,0.03209490740740741
"urentbike.ru",9.957638888888889,0.6746527777777778
"ligataxi.com",9.890254629629629,0.35025462962962967
"remoteeyeplsat.com",9.874224537037037,0.5142361111111111
"la-flamme-rouge.eu",9.872013888888889,1.8763425925925925
"nap-camp.com",9.838009259259259,0.5780902777777778
"searates.com",9.822129629629629,0.07159722222222221
"verkehrslage.de",9.673078703703704,0.35707175925925927
"hac.hr",9.657662037037037,0.4209259259259259
"activetrip.me",9.61324074074074,1.4904745370370371
"ministeriodegobierno.gob.ec",9.588125,0.45349537037037035
"ozon.ru",9.554872685185185,0.18113425925925927
"stigmap.gr",9.452719907407408,0.42292824074074076
"omnicomm.ru",9.294560185185185,1.2768171296296298
"vau.aero",9.240185185185185,0.15967592592592594
"nextbike.de",9.203460648148148,0.9810416666666667
"watsen.info",9.176377314814815,0.28675925925925927
"zoomradar.net",9.158923611111112,0.35518518518518516
"supercharge.info",9.129386574074074,0.6598611111111111
"historicaerials.com",9.0771875,3.4053125
"e-turysta.pl",9.059282407407407,1.1751041666666666
"talabatey.com",9.038692129629629,0.40380787037037036
"kooora.com",9.017777777777779,0.1297800925925926
"traseo.pl",9.009710648148149,1.1000462962962962
"sncf.fr",8.997430555555557,0.07355324074074074
"freemaptools.com",8.996319444444444,1.0731597222222222
"project-gc.com",8.964513888888888,0.7689351851851852
"rybalku.ru",8.883680555555555,1.1242013888888889
"201.140.100.144",8.720289351851852,0.12622685185185184
"tractive.com",8.612569444444444,4.730150462962963
"anglers.jp",8.585787037037036,0.15662037037037038
"in-pocasi.cz",8.583796296296295,0.14965277777777777
"meteocentrum.cz",8.541689814814815,0.043472222222222225
"nehnutelnosti.sk",8.517789351851851,0.7273958333333334
"hinode.pics",8.471226851851853,0.8661342592592592
"mapcustomizer.com",8.407233796296296,1.1481018518518518
"elguardiero.com",8.393391203703704,0.00037037037037037035
"hcmr.gr",8.393113425925927,0.4167824074074074
"url.edu.gt",8.388657407407408,0.003715277777777778
"rce-event.de",8.330335648148148,0.0032407407407407406
"lefigaro.fr",8.316770833333333,0.3725694444444444
"nobat.ir",8.254375,0.0275
"otenko.com",8.241296296296296,0.6375694444444444
"annunci69.it",8.240717592592594,0.04994212962962963
"tha.kz",8.232453703703703,0.07894675925925926
"relive.cc",8.181504629629629,0.41693287037037036
"rotamapas.com.br",8.180300925925925,0.5171064814814815
"gdedps.com",8.172233796296297,0.27045138888888887
"becasbenitojuarez.gob.mx",8.146481481481482,0.38092592592592595
"tracedetrail.fr",8.106122685185184,0.5285532407407407
"m2bomber.com",8.091736111111114,0.2688657407407407
"teenfinder.com",8.076435185185185,0.1320486111111111
"streetcheck.co.uk",8.070231481481482,0.7060532407407407
"fmlist.org",8.046921296296297,0.019050925925925926
"aqar.fm",8.044293981481482,0.44336805555555553
"doz.pl",7.9847222222222225,0.1621412037037037
"busplus.com.ar",7.950555555555555,0.3422222222222222
"rpdy.us",7.947557870370374,1.0312731481481447
"rightech.io",7.878090277777777,0.703136574074074
"fuelgr.gr",7.845775462962963,0.20494212962962963
"prasarana.com.my",7.808148148148148,0.09077546296296296
"behzisti.net",7.797222222222222,0.7695254629629629
"randogps.net",7.787893518518518,1.203449074074074
"ivao.aero",7.780115740740741,0.630474537037037
"iplogger.org",7.766574074074074,0.36243055555555553
"geotastic.net",7.625266203703704,0.22690972222222222
"inpost.es",7.530983796296296,0.11024305555555555
"civico.com",7.512488425925925,0.04181712962962963
"angazadesign.com",7.5009375,0.1713310185185185
"maklarhuset.se",7.461967592592592,0.1351273148148148
"sitrack.mx",7.460856481481481,0.5976157407407408
"mobilenumbertracker.com",7.415069444444445,0.21097222222222223
"mobilauto.com.ua",7.379861111111111,0.11822916666666666
"mundraub.org",7.335601851851852,0.674074074074074
"spain.info",7.297523148148149,0.5834259259259259
"filae.com",7.269814814814815,0.17343750000000002
"locator.ua",7.200358796296294,0.514363425925926
"emporis.com",7.171574074074074,2.1524189814814814
"avval.ir",7.155115740740741,0.07505787037037037
"worldpostalcode.com",7.1490277777777775,1.5328472222222222
"40ton.net",7.146168981481481,0.23881944444444445
"haya.es",7.1388541666666665,0.11314814814814815
"kukarta.ru",7.136550925925926,0.3170138888888889
"securitrac.net",7.1326736111111115,0.08849537037037038
"hamgardi.com",7.071284722222222,0.634525462962963
"13.235.213.74",7.0597916666666665,0.3421296296296296
"brieftaube.de",7.04625,0.3269212962962963
"gaccom.jp",7.032013888888889,0.5410416666666666
"brunoespiao.com.br",7.01136574074074,0.5727430555555556
"greenbuses.gr",6.9861458333333335,0.5010185185185185
"senamhi.gob.pe",6.974502314814815,0.3638194444444445
"livetrail.run",6.971539351851853,0.2752430555555556
"foundi.info",6.938958333333333,1.0629976851851852
"groupalarm.com",6.937245370370371,0.010925925925925926
"micronauta.dnsalias.net",6.893032407407408,0.1226388888888889
"squareyards.com",6.893009259259259,0.18731481481481482
"noa.gr",6.857615740740742,0.14101851851851852
"adultwork.com",6.850497685185186,0.3653703703703704
"datasport.com",6.812465277777777,0.5141435185185185
"infobus.eu",6.796064814814815,0.11895833333333333
"tide.ws",6.747372685185185,0.3630439814814815
"epolice.ir",6.74568287037037,0.17737268518518517
"overpass-turbo.eu",6.733229166666667,1.0113541666666666
"fpln.ru",6.712627314814815,0.45118055555555553
"reality.sk",6.705081018518519,0.3484027777777778
"openstreetmap.de",6.7030671296296305,1.4381712962962963
"visir.is",6.677650462962963,0.347974537037037
"cottagesincanada.com",6.676678240740741,0.61875
"kpt.kyiv.ua",6.675868055555556,0.06327546296296296
"getrak.com",6.671493055555556,0.1844212962962963
"schiffsradar-marinetraffic.de",6.647164351851852,0.13835648148148147
"mapsdirections.info",6.6385300925925925,0.5325925925925926
"erdbebennews.de",6.6019907407407405,0.05287037037037037
"spotwork.biz",6.594363425925926,0.2245486111111111
"rotasbrasil.com.br",6.564618055555556,0.24494212962962963
"statuspnr.in",6.561724537037038,0.3857291666666667
"omnilink.com.br",6.538032407407407,0.5574305555555555
"gpsvisualizer.com",6.49912037037037,1.674085648148148
"rambler.ru",6.490138888888889,0.05158564814814815
"eurobydleni.cz",6.484467592592592,0.557337962962963
"bargheman.com",6.445833333333333,0.5313078703703703
"distanciacidades.net",6.418379629629629,0.5052430555555556
"glonasssoft.ru",6.412835648148149,0.7890740740740741
"firstcamp.se",6.382175925925925,0.16662037037037036
"fws.gov",6.374178240740741,0.5372569444444445
"politiadefrontiera.ro",6.369490740740741,0.06189814814814815
"lastsecond.ir",6.360219907407408,0.5821875
"apisul.com.br",6.321203703703704,0.2051736111111111
"bergtour-online.de",6.317534722222222,0.28921296296296295
"amazon.com",6.28980324074074,0.6544560185185184
"weathercloud.net",6.284039351851852,0.2220601851851852
"10.10.20.18",6.231134259259259,0.059756944444444446
"educamaisbrasil.com.br",6.228402777777778,0.48846064814814816
"utagawavtt.com",6.201388888888889,0.7223611111111111
"lake-link.com",6.175173611111111,1.2903819444444444
"fish-search.ru",6.159861111111111,0.742824074074074
"infornet.com.br",6.119560185185185,0.41054398148148147
"paca-ate.fr",6.0509375,0.016898148148148148
"bannergress.com",6.05005787037037,0.5116550925925926
"ertyu.org",6.0099884259259255,1.0373495370370371
"tishineh.com",5.992395833333333,0.25275462962962963
"cabs.gr",5.953414351851851,0.05591435185185185
"tallinn.ee",5.949259259259259,0.0980324074074074
"rescue1122.org",5.948888888888889,0.20276620370370368
"nits.com.bd",5.912604166666667,0.6874652777777778
"trackbus.in",5.894988425925926,0.3707638888888889
"geodac.com.ar",5.886296296296295,0.01105324074074074
"timhiking.com",5.88275462962963,0.7304861111111112
"373soft.ru",5.882129629629629,0.36244212962962963
"dataremis.com",5.873043981481482,0.04704861111111111
"transport.cv.ua",5.826435185185185,0.05962962962962963
"logitracs.com",5.8165856481481475,1.3621064814814814
"polskieszlaki.pl",5.780740740740741,0.41398148148148145
"radiosondy.info",5.775347222222223,0.2509259259259259
"ot76.ru",5.757962962962963,0.10866898148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.750844907407408,1.6506944444444445
"mimamoru-kuruma.jp",5.732349537037037,0.8323726851851853
"addressesandpostcodes.co.uk",5.676319444444444,1.1298958333333333
"deine-berge.de",5.605196759259259,0.5942361111111111
"sdis80.fr",5.591886574074074,0.04324074074074074
"weathermeister.com",5.5747685185185185,0.002488425925925926
"kazantransport.ru",5.569282407407408,0.02704861111111111
"nexoinmobiliario.pe",5.564675925925926,0.049212962962962965
"gps-viewer.com",5.550231481481482,0.44465277777777784
"healthpoint.co.nz",5.5360763888888895,0.1367476851851852
"abs.gov.au",5.511307870370371,0.5211805555555555
"trackgps.ro",5.450474537037037,0.7199189814814815
"originalcottages.co.uk",5.445578703703704,0.21655092592592592
"rateyourmusic.com",5.432534722222222,0.27792824074074074
"paradisu.de",5.426284722222222,0.16001157407407407
"tophifi.pl",5.421354166666666,0.002476851851851852
"ingress.com",5.4087962962962965,0.6478935185185185
"linkfanel.net",5.4058217592592595,0.09930555555555555
"smartmovepro.net",5.375150462962964,0.18185185185185185
"quaeldich.de",5.351597222222223,0.11501157407407407
"ssdrsimi.com.mx",5.341099537037037,0.03179398148148148
"runningstatus.in",5.329837962962963,0.38984953703703706
"ibge.gov.br",5.326921296296296,0.5659490740740741
"buste.in",5.280763888888889,0.5144212962962963
"osm4wiki.toolforge.org",5.245324074074074,1.621550925925926
"tourister.ru",5.227025462962959,0.4472916666666663
"sapo.pt",5.225706018518518,0.8114930555555556
"minsal.cl",5.223495370370371,0.008796296296296297
"ruptela.com",5.210613425925926,0.655162037037037
"snet.gob.sv",5.210150462962963,0.06552083333333332
"360radar.co.uk",5.202060185185185,0.0678125
"brono.com",5.187280092592593,0.5144907407407407
"fort-monitor.ru",5.158645833333333,0.7157870370370369
"kadastr.live",5.0982870370370375,1.3778356481481482
"wassertemperatur.org",5.092453703703704,0.08328703703703703
"sre.gob.mx",5.081701388888889,0.09682870370370371
"leafletjs.com",5.071851851851852,0.11643518518518518
"gpx.studio",5.068530092592592,1.0818981481481482
"compareschoolrankings.org",5.053553240740741,0.32623842592592595
"loeberute.dk",5.051608796296296,0.5693981481481482
"caminhoesecarretas.com.br",5.037743055555556,0.04505787037037037
"topreality.sk",5.026365740740741,0.3600115740740741
"mispicaderos.com",5.024074074074074,0.1670486111111111
"mosgortrans.com",5.007650462962963,0.06541666666666666
"mapillary.com",5.0009953703703705,1.522175925925926
