"country","ips","tps","tps_miss"
"RU",677298,2137.1129282407405,275.6736111111111
"US",2780463,1878.0405439814815,296.7272222222222
"DE",1780019,1704.5919560185184,158.38685185185184
"FR",1891232,1468.0390972222222,137.52570601851852
"BR",1316585,1291.0458333333333,60.10788194444444
"PL",504534,1198.8568402777778,109.2747337962963
"IN",667993,999.092511574074,108.06049768518518
"ID",426426,875.5000231481481,36.20390046296296
"GB",808199,717.1503472222222,100.30237268518519
"IT",956546,715.7010416666667,80.76019675925926
"NL",528394,676.2888310185185,68.39871527777778
"AR",285138,657.6203935185185,20.786828703703705
"ES",570195,578.3399074074074,53.6024537037037
"UA",380929,520.4308449074074,51.36631944444444
"MX",292663,489.88694444444445,40.52785879629629
"JP",515019,454.15479166666665,54.27244212962963
"IR",693628,342.64293981481484,59.17633101851852
"TR",312315,340.3341898148148,34.181168981481484
"CA",323225,318.7921759259259,47.6622337962963
"CO",170014,311.43850694444444,15.532280092592593
"BY",110866,238.72752314814815,19.92247685185185
"PE",86671,234.51582175925927,9.525405092592592
"RO",140878,223.35591435185185,19.185046296296296
"BE",247109,219.0990972222222,19.976712962962964
"AU",212118,217.68077546296297,30.914189814814815
"AT",122966,174.36474537037037,17.399189814814815
"EC",49827,163.17774305555557,12.150081018518518
"SE",200872,161.40966435185186,17.119814814814816
"CZ",150088,156.0054976851852,19.136203703703703
"CH",114100,155.23641203703704,16.7125
"FI",97407,142.2643287037037,15.401203703703704
"CL",101697,139.87318287037036,11.50855324074074
"GR",143036,134.7620138888889,9.915543981481482
"TW",99717,132.9958912037037,17.998761574074074
"HU",145981,127.4331712962963,12.614513888888888
"DK",159399,122.50472222222223,10.774918981481482
"PT",140707,120.10773148148148,10.715787037037037
"KZ",68572,118.07878472222222,12.86275462962963
"RS",53447,117.92572916666667,9.245219907407407
"PH",65734,112.09971064814815,17.384108796296296
"HK",49695,111.41858796296296,14.766597222222222
"LT",47515,106.94126157407408,8.522928240740741
"BG",74630,97.05515046296296,4.871770833333334
"LV",47057,96.62083333333334,8.933541666666667
"TH",124091,96.0999537037037,12.845914351851851
"MY",105381,93.23513888888888,8.162638888888889
"UZ",21624,88.28690972222222,14.707916666666666
"KR",37218,87.4254050925926,7.127210648148148
"NO",63597,81.45311342592592,12.51545138888889
"PK",46052,78.29658564814815,8.59795138888889
"IE",63232,77.38326388888889,12.010416666666666
"SK",81313,76.66077546296296,6.193310185185185
"SA",115008,67.27590277777777,6.179155092592593
"IL",76524,66.10927083333333,6.91130787037037
"VN",97133,64.64787037037037,8.843159722222222
"BD",20219,63.875335648148145,4.979895833333333
"HR",54523,62.470046296296296,6.073738425925926
"SG",35717,62.14734953703704,6.856597222222222
"BA",22839,61.49459490740741,4.0971875
"ZA",66881,52.337986111111114,7.769050925925926
"NG",21216,52.253680555555555,10.210335648148147
"BO",19896,48.76403935185185,3.433460648148148
"EG",48194,47.10862268518518,4.719618055555555
"NZ",57995,43.02313657407407,5.618460648148148
"PY",23104,42.53548611111111,2.440046296296296
"IQ",16147,42.066064814814816,4.397893518518519
"MA",84002,40.633287037037036,5.8291203703703705
"AZ",24909,40.37614583333333,3.9596643518518517
"KE",15103,39.499027777777776,5.175925925925926
"EE",36516,37.213877314814816,3.671550925925926
"UY",26196,36.514085648148146,1.4724305555555555
"GT",14758,34.1753125,3.834814814814815
"MD",29043,33.986608796296295,2.7671296296296295
"AE",35155,29.487453703703704,6.3440972222222225
"VE",39109,28.598645833333332,4.0176388888888885
"GE",21596,28.28153935185185,3.2000810185185187
"DZ",39510,27.469756944444445,3.047199074074074
"TN",22964,27.364398148148148,2.7155092592592593
"LK",58398,26.73644675925926,1.906099537037037
"SI",25380,25.349328703703705,3.270474537037037
"KG",20708,22.42476851851852,2.336145833333333
"AM",9362,20.76304398148148,1.6169444444444445
"MK",18639,20.129756944444445,2.5891319444444445
"SN",5972,19.95916666666667,0.7811226851851852
"ME",5495,19.892337962962962,1.3010648148148147
"TZ",6007,18.09320601851852,1.6674189814814815
"SV",5587,17.85212962962963,2.1236342592592594
"CN",14656,16.975034722222222,6.018055555555556
"CR",9546,16.630891203703705,2.4733449074074074
"NP",17891,16.415462962962962,2.8006712962962963
"KH",7334,15.700613425925926,1.5892939814814815
"LU",12943,15.508819444444445,2.0785185185185187
"LA",6350,15.18199074074074,2.4066435185185187
"DO",16405,14.730590277777777,2.1006365740740742
"AL",10686,14.695243055555556,1.0551504629629629
"JO",12874,14.361342592592592,1.182951388888889
"CI",5325,14.069768518518519,2.2819675925925926
"MM",9801,13.962685185185185,2.700127314814815
"IS",13967,13.598275462962963,0.8897685185185186
"KW",14069,13.257604166666667,0.8648032407407408
"MN",4897,12.788738425925926,2.5699305555555556
"HN",5672,11.589722222222223,1.211087962962963
"CY",10210,11.20224537037037,1.0529282407407408
"PA",7787,10.775543981481482,1.1453356481481483
"GH",6328,9.416886574074073,1.4672569444444445
"NI",2981,9.331261574074073,1.748761574074074
"ET",3580,8.963402777777778,1.1691898148148148
"UG",3692,8.33292824074074,1.2247916666666667
"PS",3946,8.25894675925926,0.42734953703703704
"RE",10883,7.8119907407407405,1.146238425925926
"TJ",3136,7.765775462962963,0.6121412037037037
"TT",4024,7.250208333333333,0.6311805555555555
"PR",9358,7.202731481481481,1.3162615740740742
"FO",4456,6.590497685185185,0.17842592592592593
"MG",1901,6.106134259259259,1.255451388888889
"MZ",1520,5.817002314814815,0.6356828703703704
"JM",4254,4.98431712962963,0.719363425925926
"QA",5211,4.930266203703703,0.5467476851851852
"CM",2795,4.92818287037037,1.1705208333333332
"BH",3144,4.906458333333333,0.6258101851851852
"LB",3643,4.819085648148148,0.8754166666666666
"OM",4231,4.636377314814815,0.5465972222222222
"MU",3642,4.3059722222222225,0.5256944444444445
"SY",2357,3.942013888888889,0.6756134259259259
"LY",3199,3.6401041666666667,0.6846180555555555
"MT",4023,3.6190625,0.4080324074074074
"SD",1970,3.141423611111111,0.4375462962962963
"AO",1932,3.0330902777777777,0.5222916666666667
"RW",1939,2.9500462962962963,0.6118981481481481
"ZM",1728,2.9445023148148146,0.7476851851851852
"CD",2363,2.9305671296296296,0.8523958333333334
"CU",5281,2.6024884259259258,0.6126273148148148
"YE",2928,2.527650462962963,0.718900462962963
"ML",1361,2.501076388888889,0.4766087962962963
"TG",1711,2.1774305555555555,0.5266319444444445
"NC",3490,2.1695949074074075,0.20849537037037036
"CW",2141,1.8074537037037037,0.14862268518518518
"GP",2985,1.8040393518518518,0.28400462962962963
"MQ",2993,1.7663888888888888,0.3051041666666667
"MO",783,1.7205324074074073,0.1508449074074074
"AF",1657,1.7074421296296296,0.8493981481481482
"GL",853,1.6874421296296296,0.07729166666666666
"AD",2087,1.6483680555555555,0.09917824074074075
"MV",1456,1.6331018518518519,0.18461805555555555
"BF",1300,1.5570833333333334,0.4592939814814815
"CG",749,1.5442824074074073,0.32413194444444443
"BJ",1285,1.4863773148148147,0.378125
"CV",942,1.4670023148148148,0.11185185185185186
"HT",1706,1.360625,0.3529398148148148
"ZW",1567,1.3409143518518518,0.29484953703703703
"AW",1130,1.3077662037037037,0.13439814814814816
"FJ",529,1.2519097222222222,0.10149305555555556
"KY",3060,1.242511574074074,0.052175925925925924
"MR",848,1.2000925925925925,0.4992824074074074
"PF",1743,1.1589814814814814,0.24532407407407408
"GN",743,1.1271412037037036,0.3572222222222222
"PG",416,1.100613425925926,0.27847222222222223
"BZ",1208,1.0786689814814814,0.3056597222222222
"GI",1288,1.0588194444444445,0.06099537037037037
"GY",628,1.033611111111111,0.18285879629629628
"GA",747,1.0271875,0.19739583333333333
"NA",1249,0.9952662037037037,0.2907175925925926
"MW",565,0.9600694444444444,0.3335300925925926
"MC",867,0.8419328703703703,0.03469907407407408
"SO",697,0.8393055555555555,0.30159722222222224
"BW",785,0.8383912037037037,0.2506365740740741
"TM",569,0.7843287037037037,0.22199074074074074
"BN",727,0.7579513888888889,0.19449074074074074
"IM",1021,0.7340162037037037,0.12796296296296297
"SL",387,0.6939351851851852,0.10386574074074074
"LI",795,0.6861921296296296,0.08368055555555555
"JE",1225,0.6365393518518518,0.04398148148148148
"SR",627,0.634988425925926,0.11074074074074074
"BS",1098,0.6044328703703704,0.07686342592592593
"NE",788,0.5876388888888889,0.18340277777777778
"GG",1239,0.5756134259259259,0.052210648148148145
"GF",1003,0.5588194444444444,0.13304398148148147
"BB",797,0.5200578703703703,0.1005324074074074
"BI",255,0.5082638888888888,0.10725694444444445
"BT",294,0.4023263888888889,0.12572916666666667
"VI",261,0.37560185185185185,0.19006944444444446
"SM",519,0.3679861111111111,0.0121875
"SC",268,0.34465277777777775,0.0734375
"LR",227,0.3365162037037037,0.085625
"AG",359,0.31957175925925924,0.06587962962962964
"LC",369,0.3090277777777778,0.05543981481481482
"YT",253,0.30841435185185184,0.05769675925925926
"BM",1017,0.2922106481481481,0.046203703703703705
"SX",222,0.2891087962962963,0.00951388888888889
"BQ",743,0.23984953703703704,0.03782407407407407
"SS",220,0.21747685185185187,0.05409722222222222
"TD",245,0.21122685185185186,0.04545138888888889
"MF",366,0.21069444444444443,0.05445601851851852
"GU",593,0.1971527777777778,0.05461805555555556
"WS",37,0.19663194444444446,0.07344907407407407
"GM",350,0.1957986111111111,0.05318287037037037
"VC",248,0.1935185185185185,0.04020833333333333
"KN",241,0.16398148148148148,0.030324074074074073
"AX",116,0.1631365740740741,0.015555555555555555
"GQ",65,0.16304398148148147,0.07546296296296297
"GD",453,0.1477199074074074,0.022094907407407407
"VG",180,0.13799768518518518,0.03539351851851852
"DJ",172,0.135,0.028923611111111112
"TL",150,0.13168981481481482,0.023449074074074074
"SB",60,0.12418981481481481,0.04524305555555556
"SZ",190,0.09457175925925926,0.029282407407407406
"DM",184,0.08787037037037038,0.02519675925925926
"VU",99,0.0811111111111111,0.012418981481481482
"TC",233,0.07887731481481482,0.011516203703703704
"EU",61,0.07229166666666667,0.005486111111111111
"CF",64,0.056851851851851855,0.018657407407407407
"FM",28,0.056157407407407406,0.040324074074074075
"LS",218,0.054872685185185184,0.008877314814814815
"GW",144,0.04795138888888889,0.01394675925925926
"PM",58,0.04059027777777778,0.011018518518518518
"KI",21,0.040219907407407406,0.02837962962962963
"ST",79,0.03789351851851852,0.0053125
"KM",61,0.034513888888888886,0.009270833333333334
"MP",72,0.02519675925925926,0.0071643518518518514
"VA",68,0.024826388888888887,0.0008912037037037037
"AI",46,0.022650462962962963,0.004699074074074074
"TO",23,0.02238425925925926,0.010405092592592593
"FK",31,0.021342592592592594,0.0069328703703703705
"CK",37,0.019189814814814816,0.0035300925925925925
"BL",13,0.016863425925925928,0.0013194444444444445
"WF",19,0.006967592592592593,0.0025
"MH",13,0.005393518518518519,0.0042824074074074075
"AS",24,0.00494212962962963,0.0006018518518518519
"MS",8,0.0033912037037037036,0.0022222222222222222
"PW",23,0.0032523148148148147,0.0010416666666666667
"CX",6,0.0021527777777777778,0.00011574074074074075
"NF",13,0.0015162037037037036,0.00020833333333333335
"ER",4,0.0006828703703703704,9.259259259259259e-05
"NR",5,0.0005324074074074074,0.0002777777777777778
