"country","ips","tps","tps_miss"
"US",3569515,2571.085439814815,416.2497685185185
"DE",2654734,2566.2700694444443,219.09222222222223
"FR",2816317,2454.400625,193.79337962962964
"RU",777983,2033.870162037037,274.2432175925926
"PL",819435,1833.5054976851852,170.90255787037037
"BR",1815521,1817.0736458333333,96.66924768518518
"IT",1706754,1138.9205555555557,128.29447916666666
"GB",1131445,1104.5192824074074,151.37502314814816
"IN",835373,1054.1710763888889,168.59954861111112
"NL",761349,973.1486226851852,79.07456018518519
"AR",463757,906.6724421296296,31.013275462962962
"ES",774823,839.5556134259259,62.33315972222222
"ID",559469,753.6455208333333,68.51180555555555
"UA",394220,753.4462731481482,72.44003472222222
"MX",361928,690.2335416666666,61.899594907407405
"TR",461847,499.0330324074074,49.88457175925926
"JP",617428,471.20087962962964,67.81825231481481
"CA",500324,448.48153935185184,76.09386574074074
"KZ",218441,405.1128703703704,18.19238425925926
"CO",271517,379.774537037037,28.147939814814816
"BE",338828,361.0634490740741,36.55902777777778
"PE",117001,321.9468865740741,24.082326388888887
"IR",633233,318.1300925925926,30.961666666666666
"RO",182954,297.27466435185187,22.12560185185185
"BY",143763,290.1456712962963,24.879699074074075
"HU",269574,281.57125,21.154791666666668
"CZ",265077,280.7279398148148,23.029733796296295
"AU",279475,278.62283564814817,47.27587962962963
"AT",202649,276.232962962963,29.221851851851852
"GR",237656,251.8359722222222,15.589803240740741
"CH",176135,249.90846064814815,38.7153125
"SE",289944,248.25405092592592,32.672662037037036
"FI",133073,231.35543981481482,33.344039351851855
"PT",196979,217.56880787037036,17.21818287037037
"TW",161019,208.29782407407407,28.888587962962962
"UZ",29562,204.49945601851852,23.77480324074074
"CL",143529,186.45721064814813,30.611122685185187
"IE",353706,176.2757638888889,22.54712962962963
"TH",176223,175.6623148148148,20.232847222222222
"DK",109933,173.63530092592592,20.090648148148148
"PH",86245,163.92320601851853,31.71388888888889
"KR",112856,154.5775925925926,20.28337962962963
"RS",67482,154.06846064814815,15.103159722222221
"LT",72562,153.33871527777777,17.773425925925928
"MD",38759,152.97931712962964,3.486759259259259
"NO",114017,148.30755787037037,17.147418981481483
"EC",45764,146.81615740740742,13.360300925925927
"BG",90212,143.79778935185186,10.50170138888889
"LV",63685,141.57304398148148,18.185289351851853
"SK",130208,136.51244212962962,10.585555555555555
"HK",57665,127.33680555555556,37.24868055555555
"MY",112661,127.23159722222222,15.00332175925926
"VN",155155,126.55925925925926,18.073935185185185
"ZA",85701,115.52606481481482,24.763391203703705
"HR",82522,106.17446759259259,10.54429398148148
"PK",64181,90.71314814814815,12.520416666666666
"AZ",40209,90.55811342592592,3.928634259259259
"SG",65596,89.6656712962963,9.352280092592592
"MA",46403,85.45055555555555,30.170925925925925
"EG",54148,84.19996527777778,25.349375
"NZ",67818,78.51041666666667,25.777291666666667
"BA",27468,74.95550925925926,5.170925925925926
"BO",30183,72.7184375,7.771875
"PY",28578,69.27322916666667,3.814861111111111
"SA",107783,67.45981481481482,10.111840277777778
"EE",66776,64.68428240740741,5.677719907407408
"AE",42628,61.42521990740741,24.417650462962964
"BD",23444,60.79193287037037,15.492604166666666
"UY",47881,60.01638888888889,3.1947685185185186
"GT",31982,56.3852662037037,6.541863425925926
"VE",56994,53.24552083333333,5.915231481481482
"IL",73180,52.35528935185185,5.025486111111111
"SI",42938,43.86476851851852,5.656145833333333
"SV",14754,43.557048611111114,4.010717592592592
"KG",22895,41.43600694444444,3.6561805555555558
"TN",30143,38.68649305555556,5.623310185185185
"NG",24632,37.98898148148148,8.67070601851852
"KH",9013,36.61704861111111,14.919490740740741
"IQ",21221,36.37480324074074,4.895324074074074
"DZ",28167,32.850023148148146,11.79525462962963
"ME",8566,30.55471064814815,2.2090162037037038
"NP",22452,30.422592592592594,3.397488425925926
"KE",15473,29.007905092592594,6.774131944444444
"AM",18117,25.513136574074075,4.626331018518519
"GE",12086,24.901875,4.942939814814815
"CR",13255,24.325393518518517,4.833564814814815
"LK",17347,23.002708333333334,3.02625
"MK",21909,22.749340277777776,4.014976851851852
"ET",5182,21.57347222222222,1.9433564814814814
"MN",12782,21.554201388888888,3.250752314814815
"DO",27422,20.868368055555557,3.0691435185185183
"LU",17918,20.536967592592593,2.124351851851852
"AL",13795,20.431041666666665,2.928923611111111
"CY",16837,19.190949074074073,2.1415277777777777
"OM",3883,19.099108796296296,11.365243055555556
"MM",7966,16.852233796296296,4.171412037037037
"NI",4776,16.236041666666665,3.5586689814814814
"HN",8762,16.150069444444444,3.105115740740741
"PA",11927,15.770671296296296,1.6553703703703704
"MG",3653,15.454814814814815,5.956608796296297
"KW",17169,15.045219907407407,1.4262847222222221
"CI",7699,14.573402777777778,3.4210069444444446
"IS",28576,14.148425925925926,1.5325694444444444
"CN",17904,13.864953703703703,6.354965277777778
"TZ",6560,13.730034722222221,3.663402777777778
"RE",18525,11.884074074074075,1.8649421296296296
"UG",4901,10.920185185185185,2.443090277777778
"GH",7545,10.888055555555555,3.151261574074074
"FO",3881,10.742407407407407,0.4515162037037037
"JO",9807,10.673101851851852,1.6871064814814816
"PR",9020,10.035266203703705,2.1432291666666665
"TJ",3695,10.018414351851852,1.0341550925925926
"SN",6730,9.310856481481482,1.5407638888888888
"TT",4388,8.982916666666666,1.1810185185185185
"LA",3149,8.810185185185185,1.8607175925925925
"MZ",2072,8.168090277777777,1.5466203703703705
"MU",4787,7.43625,1.488912037037037
"CD",3085,7.3630555555555555,2.339710648148148
"JM",3597,6.998136574074074,1.2110300925925925
"RW",2441,6.842048611111111,2.773159722222222
"NA",1612,6.822627314814815,5.437673611111111
"ZM",2043,6.194097222222222,1.9670949074074073
"CU",5985,5.977962962962963,1.1613425925925926
"SY",4134,5.941493055555555,1.5627314814814814
"LB",4713,5.916064814814815,1.3579050925925926
"CM",3545,5.432847222222223,1.483136574074074
"QA",5223,5.380185185185185,1.4444444444444444
"MT",6247,5.085706018518518,0.808599537037037
"YE",3291,4.607141203703704,1.5148611111111112
"AF",2570,4.225949074074074,1.2865162037037037
"LY",2400,4.126377314814815,1.4881828703703703
"MV",1724,4.118703703703703,0.23304398148148148
"AO",2630,4.067337962962963,0.9573726851851851
"MO",2082,3.861527777777778,0.5874768518518518
"GP",4269,3.7400925925925925,0.7971643518518519
"MQ",5763,3.654525462962963,0.6750462962962963
"PS",2195,3.6072569444444444,0.5375925925925926
"ZW",2001,3.549525462962963,1.090289351851852
"BH",2815,3.2998148148148148,0.4599652777777778
"BJ",1719,3.2275810185185185,0.9085416666666667
"TG",1977,3.153425925925926,0.815324074074074
"ML",1394,3.122800925925926,0.9148958333333334
"PG",657,3.0467013888888888,1.0340277777777778
"BF",2441,2.800914351851852,0.797025462962963
"NC",5734,2.6282060185185183,0.3527199074074074
"PF",3879,2.3489930555555554,0.35505787037037034
"LI",1671,2.332222222222222,0.30627314814814816
"GN",961,2.294814814814815,0.8231018518518518
"CV",1413,2.1230439814814814,0.10837962962962963
"GL",842,2.1169328703703703,0.15638888888888888
"CW",2548,2.105648148148148,0.2758912037037037
"CG",807,1.9633912037037038,0.5570138888888889
"BW",1172,1.8583796296296295,0.4516898148148148
"GY",724,1.6847453703703703,0.48487268518518517
"SD",840,1.68375,0.7489351851851852
"AD",2359,1.670625,0.09258101851851852
"TM",648,1.6350925925925925,0.23306712962962964
"AW",1351,1.6216666666666666,0.26738425925925924
"MW",880,1.5379282407407406,0.5332986111111111
"BZ",1293,1.3565509259259259,0.2937268518518519
"IM",1258,1.3061689814814814,0.4453125
"BB",1112,1.2740740740740741,0.24094907407407407
"SO",702,1.2645949074074074,0.4121875
"MR",937,1.2411574074074074,0.4138541666666667
"GA",930,1.1729050925925926,0.36516203703703703
"MC",1326,1.1609143518518519,0.12393518518518519
"HT",884,1.095150462962963,0.274525462962963
"GI",2145,1.06125,0.039837962962962964
"FJ",816,1.0116319444444444,0.12387731481481482
"JE",1979,1.0071412037037037,0.08223379629629629
"KY",2420,0.9811342592592592,0.10913194444444445
"BN",781,0.9530787037037037,0.23928240740740742
"SR",861,0.9337847222222222,0.284837962962963
"GF",1469,0.9178703703703703,0.24215277777777777
"GG",1437,0.8963773148148149,0.15311342592592592
"BS",1064,0.7138773148148149,0.17381944444444444
"SL",359,0.6848032407407407,0.19755787037037037
"BM",1213,0.6579861111111112,0.11459490740740741
"YT",414,0.6393402777777778,0.10998842592592592
"LR",281,0.6258333333333334,0.1699537037037037
"LC",541,0.608912037037037,0.11744212962962963
"SS",269,0.5990046296296296,0.24100694444444445
"NE",567,0.5755671296296296,0.1859375
"SM",670,0.5303356481481482,0.03824074074074074
"BI",1088,0.5270138888888889,0.12855324074074073
"GU",656,0.4996875,0.12650462962962963
"SC",506,0.4976273148148148,0.14635416666666667
"VG",310,0.4861111111111111,0.2824652777777778
"BT",404,0.4775115740740741,0.1557175925925926
"AG",448,0.4539699074074074,0.12861111111111112
"TL",317,0.4423958333333333,0.14075231481481482
"VA",107,0.41738425925925926,0.012106481481481482
"BQ",632,0.3708796296296296,0.07380787037037037
"GD",558,0.3666435185185185,0.10892361111111111
"TD",333,0.3652546296296296,0.17668981481481483
"MF",520,0.36517361111111113,0.11170138888888889
"VI",398,0.2871990740740741,0.02834490740740741
"SZ",234,0.2785648148148148,0.07039351851851852
"KN",264,0.26716435185185183,0.06939814814814815
"SB",91,0.2632523148148148,0.061168981481481484
"GQ",106,0.2623611111111111,0.09081018518518519
"VU",145,0.26135416666666667,0.1046875
"GM",343,0.24822916666666667,0.12115740740740741
"LS",254,0.21246527777777777,0.07408564814814815
"CF",74,0.20934027777777778,0.10627314814814814
"VC",269,0.20399305555555555,0.02763888888888889
"DM",135,0.17168981481481482,0.046157407407407404
"SX",292,0.16723379629629628,0.025092592592592593
"DJ",223,0.16158564814814816,0.029641203703703704
"GW",137,0.1529050925925926,0.052118055555555556
"ST",58,0.14019675925925926,0.05530092592592593
"AX",116,0.125,0.015821759259259258
"FM",37,0.11813657407407407,0.08280092592592593
"TC",273,0.11248842592592592,0.03269675925925926
"PM",108,0.11065972222222223,0.02017361111111111
"EU",27,0.10478009259259259,0.008518518518518519
"MH",24,0.06298611111111112,0.025092592592592593
"FK",30,0.06296296296296296,0.01695601851851852
"KM",61,0.06238425925925926,0.01824074074074074
"WS",76,0.06219907407407407,0.012569444444444444
"CK",56,0.04703703703703704,0.018726851851851852
"KI",23,0.04133101851851852,0.025138888888888888
"AI",59,0.03575231481481481,0.008368055555555556
"WF",22,0.033171296296296296,0.017175925925925924
"AS",23,0.025300925925925925,0.006354166666666667
"PW",25,0.01976851851851852,0.009571759259259259
"BL",41,0.018703703703703705,0.00400462962962963
"TO",24,0.01513888888888889,0.006724537037037037
"MP",32,0.012777777777777779,0.002824074074074074
"NR",6,0.005127314814814815,0.0008680555555555555
"CX",9,0.004780092592592593,0.0006365740740740741
"KP",5,0.0030902777777777777,0.0010416666666666667
"IO",9,0.002650462962962963,0.001099537037037037
"MS",5,0.0008217592592592593,0.00034722222222222224
"ER",5,0.0008101851851851852,0.00019675925925925926
"NF",7,0.00045138888888888887,9.259259259259259e-05
