"country","ips","tps","tps_miss"
"US",3401690,2133.488148148148,281.11899305555556
"FR",3006916,1776.4257060185184,108.60659722222222
"DE",2113745,1707.4242939814815,193.06717592592594
"RU",656333,1353.0759027777779,196.81881944444444
"BR",1322524,1074.5619791666666,46.05489583333333
"PL",581189,910.9367939814815,78.49695601851852
"IT",1656606,792.6893402777778,79.85923611111112
"GB",1050967,760.715474537037,99.92587962962963
"NL",747338,738.912337962963,49.83568287037037
"IR",973434,710.6859722222222,71.7395486111111
"IN",723658,687.8292361111111,92.35876157407408
"ES",765097,646.7069097222222,37.21592592592592
"ID",462168,646.695324074074,40.48399305555556
"UA",311650,545.843275462963,42.46378472222222
"AR",304733,533.3985300925926,15.409016203703704
"MX",322713,517.3440046296296,38.04767361111111
"JP",534601,379.5661574074074,39.6902662037037
"TR",366856,358.40190972222223,35.84174768518518
"CA",442414,355.85606481481483,65.37489583333333
"KZ",220920,320.0823611111111,18.75728009259259
"AU",266979,266.0306712962963,47.23549768518519
"BE",310556,262.9411342592593,21.918113425925927
"CO",214961,253.7033101851852,17.088668981481483
"CL",174255,219.22770833333334,13.0553125
"PE",123698,217.78415509259258,10.406458333333333
"TW",153060,213.59579861111112,23.0940625
"BY",107873,211.17753472222222,19.45835648148148
"HU",237418,206.43751157407408,19.861979166666668
"AT",215352,180.35983796296296,14.478599537037036
"SE",246731,179.2832175925926,18.320185185185185
"CZ",198603,174.68197916666668,13.745555555555555
"FI",112411,164.31167824074075,23.26306712962963
"CH",158571,162.17318287037037,17.461122685185185
"GR",172773,156.41453703703704,9.928148148148148
"RO",141826,154.6305787037037,15.750347222222222
"UZ",26547,151.65559027777778,18.778715277777778
"MD",28656,140.4657523148148,2.480983796296296
"IE",336182,132.8783449074074,11.396631944444444
"PH",134935,131.07266203703705,19.656770833333333
"PT",171179,121.6185300925926,8.355717592592592
"HK",55635,119.55253472222222,45.40373842592592
"TH",151422,114.63393518518518,11.651956018518518
"EC",39029,112.15594907407407,4.713136574074074
"DK",98061,111.94609953703704,12.476400462962962
"LT",60828,105.29415509259259,8.87082175925926
"RS",47631,100.30509259259259,8.731770833333334
"NO",109169,97.1620138888889,14.633009259259259
"PK",80294,96.39059027777778,8.610775462962962
"SK",106665,95.37686342592593,5.605567129629629
"SG",65168,94.27173611111111,11.890752314814815
"SA",95711,92.18652777777778,10.027268518518518
"LV",48116,90.62569444444445,22.706458333333334
"MY",95728,85.0627662037037,6.757847222222222
"VN",126195,83.94501157407407,11.077997685185185
"EG",55354,83.38325231481481,8.341238425925926
"ZA",80571,81.27436342592593,19.861689814814813
"BG",74714,79.20533564814815,6.775092592592593
"KR",44299,75.64594907407407,14.74388888888889
"BD",54442,75.27407407407408,10.191458333333333
"AZ",34962,67.8903587962963,2.403020833333333
"HR",81657,67.43918981481481,5.354513888888889
"AE",44894,63.10841435185185,30.135497685185186
"IQ",27212,57.22864583333333,7.173518518518518
"IL",80299,56.90385416666667,4.919236111111111
"MA",39268,47.9903587962963,13.116412037037037
"NZ",63532,46.57615740740741,6.524166666666667
"BO",21866,44.42287037037037,3.407696759259259
"GT",31443,43.505694444444444,5.035798611111111
"KG",18207,43.413645833333334,1.899513888888889
"VE",47254,36.633541666666666,3.2309722222222224
"EE",45189,36.44877314814815,4.256446759259259
"UY",42984,34.65424768518518,1.3667013888888888
"PY",20755,31.53008101851852,1.557951388888889
"NG",21893,30.833055555555557,6.417152777777778
"BA",23850,30.321851851851854,2.5182175925925927
"SI",37394,30.22403935185185,3.4546412037037038
"ET",5279,25.86466435185185,2.1331018518518516
"KE",16292,23.128831018518518,4.08425925925926
"DZ",25909,22.827881944444446,5.161435185185185
"KH",8472,21.86099537037037,2.785185185185185
"TN",18744,21.78894675925926,2.379513888888889
"KW",21994,21.751851851851853,1.1938194444444445
"MM",10969,21.670335648148146,3.994201388888889
"NP",18986,19.807488425925925,2.4309375
"SV",9072,18.809409722222224,2.0232407407407407
"GE",15055,18.712858796296295,2.9448842592592595
"LK",44257,17.989710648148147,2.169675925925926
"AL",14587,17.69765046296296,1.8900347222222222
"ME",6713,17.193842592592592,1.1488657407407408
"AM",15703,17.009085648148147,1.4986574074074075
"JO",13130,16.44357638888889,1.676238425925926
"SY",7801,15.134108796296296,0.9704050925925926
"CR",10864,13.873495370370371,2.028599537037037
"DO",22603,13.548796296296297,1.603738425925926
"LU",16807,13.278981481481482,1.5659722222222223
"PA",9800,12.787719907407407,1.2082060185185186
"IS",26269,12.101041666666667,0.8848379629629629
"OM",7189,11.905393518518519,4.204166666666667
"MK",16832,11.77644675925926,1.892997685185185
"CN",15473,11.334421296296297,4.826851851851852
"CY",12488,11.265960648148148,1.2257523148148148
"TZ",7720,10.557164351851851,2.394849537037037
"CI",8932,10.414525462962963,1.4968287037037038
"TJ",3647,10.055752314814814,0.6435763888888889
"HN",7067,9.660520833333333,1.9306712962962962
"PS",2929,9.606076388888889,0.8115509259259259
"MN",9809,9.492430555555556,0.9886689814814815
"LA",2973,9.050960648148148,1.430011574074074
"NI",3614,8.620486111111111,1.5258564814814815
"QA",8498,8.257546296296296,1.0618402777777778
"RE",13670,6.944444444444445,0.6201388888888889
"PR",8737,6.8485300925925925,1.5202430555555555
"UG",4106,6.737141203703704,1.424050925925926
"GH",5515,5.734652777777778,1.1255092592592593
"TT",4278,4.912800925925926,0.47261574074074075
"SN",5561,4.803576388888889,0.9582523148148148
"YE",2736,4.706435185185185,1.8440393518518519
"NA",1569,4.5825,3.675034722222222
"FO",2271,4.2603125,0.19231481481481483
"JM",3169,4.1678125,0.5656481481481481
"RW",2036,4.118252314814815,0.7199884259259259
"CD",2755,4.100879629629629,1.1389583333333333
"ZM",2083,3.999837962962963,0.710775462962963
"BH",3418,3.869571759259259,0.4874189814814815
"CM",3268,3.7287962962962964,1.0459027777777778
"PG",541,3.6825925925925924,2.193298611111111
"MT",6100,3.626898148148148,0.5887037037037037
"MG",2337,3.5966203703703705,0.5360648148148148
"LY",2540,3.582314814814815,1.0439351851851852
"AO",2083,3.4637962962962963,1.0513310185185185
"AF",2456,3.3717361111111113,1.156099537037037
"MQ",4287,3.3611805555555554,1.7607986111111111
"MU",4090,3.3352314814814816,0.5444328703703704
"MZ",1672,3.315798611111111,0.7110648148148148
"BJ",1345,3.249351851851852,1.5266319444444445
"LB",3549,2.930300925925926,0.5063425925925926
"AD",2884,2.637789351851852,0.1801273148148148
"ZW",1599,2.4349305555555554,0.7930208333333333
"CU",4452,2.3140162037037038,0.4830671296296296
"BF",2025,2.2460185185185186,0.5341319444444445
"GL",849,2.1627199074074075,0.11710648148148148
"MV",2222,2.115300925925926,0.2783217592592593
"MO",1813,1.8210185185185186,0.1559837962962963
"TG",1527,1.8209027777777778,0.4319212962962963
"TM",471,1.7263657407407407,0.36471064814814813
"CG",801,1.7224537037037038,0.3714236111111111
"NC",4095,1.688611111111111,0.17168981481481482
"PF",3283,1.6850810185185185,0.22318287037037038
"JE",2137,1.6637152777777777,0.16208333333333333
"ML",1258,1.6616319444444445,0.5120370370370371
"BW",1780,1.4839930555555556,0.3437615740740741
"CW",2149,1.4337962962962962,0.12302083333333333
"BZ",1209,1.367048611111111,0.460625
"BN",886,1.294386574074074,0.4995601851851852
"GN",886,1.2821064814814815,0.3478819444444444
"CV",1245,1.2775462962962962,0.10586805555555556
"GI",2194,1.2417245370370371,0.02335648148148148
"SO",866,1.1293402777777777,0.3955208333333333
"GP",3234,1.1167708333333333,0.11623842592592593
"GA",1238,1.031111111111111,0.2500115740740741
"LI",1293,0.9946412037037037,0.13940972222222223
"AW",1205,0.9144791666666666,0.10394675925925925
"KY",2355,0.8929398148148148,0.09762731481481482
"MW",905,0.8663888888888889,0.22667824074074075
"GY",681,0.8406134259259259,0.15415509259259258
"BT",244,0.789050925925926,0.40769675925925924
"IM",1152,0.776099537037037,0.13923611111111112
"MR",832,0.7730092592592592,0.316412037037037
"NE",624,0.7546412037037037,0.42256944444444444
"BS",1214,0.69625,0.14439814814814814
"FJ",812,0.6914814814814815,0.08185185185185186
"BB",1001,0.6519560185185185,0.11929398148148149
"GG",1328,0.6455092592592593,0.08042824074074074
"HT",857,0.6065625,0.15010416666666668
"SR",712,0.5927662037037037,0.12439814814814815
"TD",275,0.5872800925925926,0.40534722222222225
"BM",1303,0.5742708333333333,0.21636574074074075
"VI",360,0.485,0.20298611111111112
"SD",474,0.4580324074074074,0.1935300925925926
"SS",224,0.42854166666666665,0.1571759259259259
"SL",454,0.42474537037037036,0.08075231481481482
"MC",935,0.40314814814814814,0.03857638888888889
"SC",405,0.39385416666666667,0.10916666666666666
"DJ",270,0.34453703703703703,0.061921296296296294
"GF",1258,0.3407523148148148,0.0425462962962963
"SB",87,0.3354976851851852,0.13300925925925927
"SZ",422,0.32905092592592594,0.10748842592592593
"GU",662,0.31972222222222224,0.07966435185185185
"BQ",670,0.3013078703703704,0.04605324074074074
"GM",440,0.2856712962962963,0.07505787037037037
"YT",343,0.2824305555555556,0.04974537037037037
"LC",411,0.2824074074074074,0.06620370370370371
"LR",241,0.2800694444444444,0.08864583333333333
"MF",522,0.2704398148148148,0.03711805555555556
"TL",220,0.26893518518518517,0.05798611111111111
"SX",406,0.2573611111111111,0.036145833333333335
"BI",334,0.25548611111111114,0.08282407407407408
"GQ",76,0.23744212962962963,0.07131944444444445
"VG",195,0.20940972222222223,0.03490740740740741
"SM",534,0.2070949074074074,0.013391203703703704
"AG",347,0.1971527777777778,0.04107638888888889
"GD",609,0.1827314814814815,0.040462962962962964
"VC",287,0.17310185185185184,0.025625
"LS",510,0.15450231481481483,0.051412037037037034
"ST",68,0.14991898148148147,0.05380787037037037
"AX",67,0.13755787037037037,0.025347222222222222
"DM",139,0.11982638888888889,0.05137731481481481
"WS",90,0.1131712962962963,0.028229166666666666
"TC",276,0.11064814814814815,0.023101851851851853
"VU",103,0.10895833333333334,0.019930555555555556
"KM",79,0.09630787037037038,0.02789351851851852
"KN",223,0.08069444444444444,0.023368055555555555
"CF",53,0.0711574074074074,0.022488425925925926
"GW",108,0.06699074074074074,0.02189814814814815
"KI",21,0.06119212962962963,0.03688657407407407
"AS",38,0.05196759259259259,0.010138888888888888
"VA",58,0.04875,0.00042824074074074075
"PM",87,0.04866898148148148,0.008159722222222223
"MP",71,0.033680555555555554,0.011574074074074073
"AI",61,0.02914351851851852,0.0021759259259259258
"FM",28,0.02179398148148148,0.01037037037037037
"WF",21,0.01875,0.004930555555555555
"CK",44,0.018645833333333334,0.007974537037037037
"FK",43,0.014050925925925927,0.0022916666666666667
"TO",20,0.012210648148148148,0.000925925925925926
"PW",34,0.010625,0.003125
"KP",5,0.008043981481481482,0.001712962962962963
"MH",13,0.00474537037037037,0.0022453703703703702
"IO",6,0.003472222222222222,2.3148148148148147e-05
"BL",17,0.0031134259259259257,0.0005555555555555556
"EU",10,0.0028587962962962963,4.6296296296296294e-05
"ER",4,0.002210648148148148,0.0010069444444444444
"MS",7,0.0014236111111111112,0.00017361111111111112
"NR",5,0.0010648148148148149,3.472222222222222e-05
"NF",13,0.0008912037037037037,5.787037037037037e-05
