"host","tps","tps_miss"
"openstreetmap.org",1599.313460648148,452.220150462963
"localhost",318.08649305555554,23.550231481481482
"openrailwaymap.org",166.06440972222222,23.20123842592593
"routesmart.com",146.30094907407408,38.33175925925926
"lightningmaps.org",101.94993055555555,2.920300925925926
"ad-production-stage.com",101.83675925925925,0.06710648148148148
"onliner.by",96.28648148148149,1.6158564814814815
"tvil.ru",88.79552083333331,1.405300925925926
"mondialrelay.fr",85.2950925925926,2.5506944444444444
"opekepe.gov.gr",82.23797453703703,9.625775462962963
"arcgis.com",82.01569444444486,13.890289351851843
"qualp.com.br",70.99045138888887,0.8548148148148148
"anwb.nl",64.88472222222222,1.2131712962962964
"fishermap.org",61.628831018518504,21.169722222222223
"nakarte.me",61.29069444444444,11.656620370370371
"gites-de-france.com",60.39901620370371,2.340243055555556
"sentinel-hub.com",59.12756944444445,11.543958333333334
"nocowanie.pl",52.438900462962806,1.4139699074074006
"tracksolid.com",51.20824074074074,5.583576388888889
"topographic-map.com",50.80400462962963,4.067986111111112
"afstandmeten.nl",49.91040509259259,2.937789351851852
"127.0.0.1",47.51450231481481,4.172280092592593
"rainviewer.com",47.44460648148148,0.335
"adcombi.com",46.43802083333333,0.011284722222222222
"",46.016527777777775,12.18230324074074
"ceb.lk",44.15988425925926,0.9235300925925926
"solutudo.com.br",43.71709490740741,0.603113425925926
"mobiliz.com.tr",43.51987268518517,3.6928125
"busti.me",43.29238425925926,0.671724537037037
"ibge.gov.br",43.23790509259259,5.687777777777778
"sinopticoplus.com",43.07440972222222,0.6981597222222222
"atrbpn.go.id",42.89740740740742,9.210844907407408
"calculitineraires.fr",42.662326388888886,5.279513888888889
"openstreetmap.fr",42.43870370370371,3.279930555555556
"rubmaps.ch",40.67236111111111,1.2303703703703703
"royallepage.ca",38.151805555555555,0.9554976851851852
"solagro.org",37.85340277777778,0.06875
"drivetest.ca",37.19891203703704,0.2575115740740741
"lyft.net",36.01707175925926,7.8393402777777785
"all-routes.ru",35.707708333333336,2.8712037037037037
"visugpx.com",35.432430555555555,4.498449074074074
"wikiroutes.info",33.76090277777778,3.808402777777778
"kadastr.live",33.146400462962966,10.00925925925926
"atlasgr.com.br",32.5197337962963,0.645162037037037
"gays-cruising.com",32.31472222222222,0.9930208333333334
"radar-opadow.pl",32.28722222222222,0.8026041666666667
"geotree.ru",31.77636574074074,3.5937152777777777
"araskargo.com.tr",31.01268518518518,1.2390625
"cruisingmap.net",30.483819444444446,0.8934606481481482
"trackgps.ro",30.304386574074076,3.223634259259259
"cdsvyatka.com",30.286307870370372,0.2084837962962963
"dhl.pl",30.15114583333333,3.688622685185185
"omnicomm.ru",29.962650462962966,4.08962962962963
"openseamap.org",29.389189814814817,6.0400578703703705
"kemdikbud.go.id",27.659456018518522,0.5512384259259259
"windfinder.com",27.018784722222218,2.2124305555555557
"statshunters.com",26.30342592592593,1.767638888888889
"retromap.ru",26.06287037037037,4.431759259259259
"rutadirecta.com",26.001342592592593,0.3605787037037037
"owaka.live",25.57208333333333,1.572337962962963
"cirkwi.com",25.398136574074073,1.0439120370370372
"mapcustomizer.com",25.14935185185185,2.8825694444444445
"brouter.de",24.596840277777776,3.463935185185185
"satwork.net",24.43533564814815,1.8146875
"detectme.net",24.30902777777778,0.03353009259259259
"jcyl.es",24.22631944444444,0.0900462962962963
"ruptela.com",24.171701388888888,2.3888541666666665
"telkom.co.id",24.008900462962966,0.9403935185185186
"adsbexchange.com",23.76208333333333,1.6075
"aqar.fm",23.43809027777778,1.1944212962962963
"glonasssoft.ru",23.374849537037036,2.11650462962963
"pastvu.com",22.951585648148146,2.385034722222222
"rotasbrasil.com.br",22.87928240740741,0.7629282407407407
"jajiga.com",22.59320601851852,0.2878819444444445
"opentechgr.com.br",22.59157407407407,1.0880208333333332
"behzisti.net",22.35864583333333,1.9736574074074074
"m2mbd.com",22.24693287037037,0.7455555555555555
"navifleet.pl",22.21115740740741,2.0164814814814815
"huntermonitoreo.com",21.714756944444446,1.262199074074074
"openrouteservice.org",21.666331018518516,2.9404745370370375
"ravex.com.br",21.39116898148148,0.4546064814814815
"esri.com",21.37783564814815,7.407581018518518
"d-flight.it",21.111400462962962,3.168738425925926
"codigopostal.gov.co",21.080625,1.3594097222222221
"gpstrackerxy.com",20.947453703703705,1.7161226851851852
"omnilink.com.br",20.817824074074075,1.2378819444444444
"footpathmap.co.uk",20.364641203703705,5.334340277777778
"capfun.com",20.350092592592592,0.4235069444444444
"tilannehuone.fi",20.24564814814815,0.3880208333333333
"ifood.com.br",19.86135416666667,0.0998263888888889
"freedar.uk",19.808958333333333,1.0367939814814815
"openstreetmap.hu",19.650844907407407,2.392662037037037
"moscarossa.biz",19.563263888888887,0.2675810185185185
"ruta0.com",19.561851851851852,1.0893402777777779
"trackingo.in",19.427719907407404,1.3742476851851848
"puntopack.es",19.422962962962963,0.316099537037037
"rail.cc",19.32212962962963,0.5128703703703704
"mapio.net",19.26400462962963,1.6680324074074073
"mindat.org",18.920902777777776,3.447523148148148
"latlong.net",18.45577546296296,6.053333333333334
"lefigaro.fr",18.43778935185185,0.8697916666666666
"ridewithgps.com",18.143368055555555,5.132037037037037
"haya.es",17.94792824074074,0.3452777777777778
"agriturismo.it",17.871678240740742,0.9584490740740741
"searates.com",17.739652777777778,0.08216435185185186
"metrocuadrado.com",17.635671296296298,0.17678240740740742
"getrak.com",17.549479166666668,0.4272916666666667
"att.com",17.548599537037035,2.0261805555555563
"sirap.fr",17.527337962962967,4.525902777777773
"infis.pl",17.491481481481483,2.7473495370370373
"tracksolidpro.com",17.43084490740741,2.704340277777778
"komparing.com",17.41752314814815,0.4361111111111111
"cargorun.ru",17.35265046296297,0.504988425925926
"la-spa.fr",17.335289351851852,0.09565972222222222
"in-pocasi.cz",17.137800925925927,0.316875
"nycpokemap.com",17.044467592592593,0.5837962962962963
"buscounchollo.com",16.954652777777778,0.27586805555555555
"angazadesign.com",16.647696759259258,0.3395486111111111
"fort-monitor.ru",16.484479166666667,1.8039236111111112
"hac.hr",16.369756944444443,0.5359143518518519
"worldpostalcode.com",16.194479166666667,3.5877777777777777
"world-weather.ru",16.176458333333333,0.9026273148148148
"freemaptools.com",16.15449074074074,1.3163888888888888
"findlatitudeandlongitude.com",15.892696759259259,3.5397453703703703
"wpfmobilemap.app",15.814733796296297,2.0270486111111112
"meteocentrum.cz",15.805162037037038,0.09443287037037038
"bilkom.pl",15.702048611111111,0.2877662037037037
"natuurmonumenten.nl",15.634189814814814,0.5831018518518518
"monitoreo360.com",15.417685185185185,0.8044328703703704
"activetrip.me",15.413078703703704,2.6126157407407407
"verkehrslage.de",15.168321759259259,0.4572222222222222
"119.235.249.45",15.120486111111111,0.09247685185185185
"phototravellers.de",15.069907407407408,0.23238425925925926
"minsktrans.by",15.025578703703705,0.06681712962962963
"mutu-kgn.ru",15.014293981481481,0.16806712962962964
"gzsane.com",15.008414351851853,9.259259259259259e-05
"mobileradarservices.com",14.755069444444445,1.1655555555555555
"wikiloc.com",14.62872685185185,3.7411689814814815
"waymarkedtrails.org",14.606203703703704,2.1187268518518514
"e-turysta.pl",14.58633101851852,1.5460648148148148
"watsen.info",14.443773148148148,0.35616898148148146
"gov.hu",14.34962962962963,0.24844907407407416
"datasystem.pl",14.202789351851852,1.7570486111111112
"fourc.net",14.164837962962963,0.03770833333333333
"gloryshole.com",14.156944444444445,0.5613078703703703
"kooora.com",14.054965277777779,0.29734953703703704
"mardelplata.gob.ar",14.030925925925922,0.05957175925925926
"digitrack.pl",13.953113425925928,1.0177430555555556
"myrouteapp.com",13.90619212962963,2.882199074074074
"nits.com.bd",13.846666666666666,1.0639930555555555
"fetchgis.com",13.839537037037037,4.667141203703704
"amazon.com",13.744930555555557,3.490324074074074
"prasarana.com.my",13.705462962962963,0.16546296296296298
"dgt.es",13.678333333333333,0.5254398148148148
"orientering.se",13.61150462962963,0.629201388888889
"nehnutelnosti.sk",13.593263888888888,1.0299189814814815
"biji.co",13.483784722222222,1.3062731481481482
"supercharge.info",13.460671296296296,1.2825462962962964
"samsung.com",13.408599537037038,5.000393518518519
"doz.pl",13.268854166666667,0.18993055555555555
"tha.kz",13.264467592592593,0.10699074074074075
"fires.ru",13.255289351851852,1.318900462962963
"autotrack.nl",13.22298611111111,0.08244212962962963
"radareu.cz",13.191759259259259,0.6125462962962962
"eais.go.kr",13.111863425925925,1.058159722222222
"historicaerials.com",13.091111111111111,5.0908796296296295
"floodmap.net",13.052476851851852,1.0342939814814816
"streetcheck.co.uk",12.996307870370371,1.2007060185185185
"komoot.de",12.97789351851852,3.1038425925925925
"abexacloud.com",12.847002314814814,0.012337962962962964
"ministeriodegobierno.gob.ec",12.756516203703702,0.6200231481481482
"zditm.szczecin.pl",12.608032407407407,0.15042824074074074
"service-public.fr",12.507395833333334,1.8897800925925925
"kojaro.com",12.504618055555556,0.23223379629629629
"emporis.com",12.490462962962964,3.717465277777778
"fuelo.net",12.407106481481483,0.49600694444444454
"vriskoapostasi.gr",12.386215277777778,0.6624074074074074
"finder-portal.com",12.35361111111111,1.0319675925925926
"nap-camp.com",12.268773148148147,0.8767939814814815
"greyhound.com",12.233912037037037,1.1244560185185184
"overpass-turbo.eu",12.229733796296298,1.432986111111111
"gdedps.com",12.15045138888889,0.17421296296296296
"teenfinder.com",12.126018518518519,0.32363425925925926
"visir.is",12.096342592592592,0.4348032407407407
"tracergps.com",12.061087962962963,0.49618055555555557
"marvalsa.com",12.038587962962962,0.0029745370370370373
"astro.com",12.008622685185186,0.4295717592592593
"registradores.org",11.936180555555557,1.6444675925925927
"10.206.1.210",11.811898148148147,0.2836226851851852
"gpstracking.ro",11.647974537037037,1.0557986111111113
"becasbenitojuarez.gob.mx",11.620277777777778,0.48538194444444444
"senamhi.gob.pe",11.607870370370371,0.4426736111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.577754629629629,3.6442939814814816
"itrack.com.br",11.50517361111111,1.2253703703703704
"kensetumap.com",11.502685185185184,1.5383217592592593
"nobat.ir",11.316226851851852,0.03203703703703704
"carbu.com",11.228530092592592,0.1847337962962963
"mapsdirections.info",11.228483796296297,1.0713657407407406
"zoomradar.net",11.205034722222223,0.4889236111111111
"gpsvisualizer.com",11.183553240740741,3.222511574074074
"maklarhuset.se",11.160520833333333,0.19680555555555557
"bandung.go.id",11.097210648148147,0.27299768518518525
"geoportalgasolineras.es",11.088009259259259,0.4459606481481482
"openstreetmap.de",11.050069444444446,1.7788425925925926
"fuelgr.gr",11.027118055555556,0.3324652777777778
"fpln.ru",11.023252314814815,0.6940046296296296
"addressesandpostcodes.co.uk",11.004328703703704,2.3116435185185185
"simplaza.org",10.964247685185185,0.44190972222222225
"apple.com",10.951400462962962,6.6357638888888895
"mappeweb.it",10.882349537037037,2.3794328703703704
"ozon.ru",10.874814814814815,0.2071875
"gaccom.jp",10.869027777777777,0.9550231481481481
"ntbprov.go.id",10.854155092592592,0.9976157407407408
"rotamapas.com.br",10.827094907407407,0.5787268518518518
"geocache.fi",10.826886574074074,0.9134027777777778
"lescrous.fr",10.782708333333334,0.10020833333333333
"policia.gov.co",10.724270833333332,0.5176620370370372
"geoworld.space",10.674421296296297,0.43530092592592595
"boxdelivery.com.br",10.621979166666666,0.03763888888888889
"speedy.com.ar",10.62130787037037,0.507337962962963
"stops.lt",10.614895833333334,0.23472222222222225
"annunci69.it",10.490613425925925,0.046886574074074074
"1979y.com",10.42974537037037,2.3148148148148147e-05
"lwz-vorarlberg.at",10.41625,0.03528935185185185
"telekom.de",10.38552083333333,1.8589583333333326
"spheregt.com",10.375659722222222,0.20078703703703704
"slowhop.com",10.367025462962962,0.37700231481481483
"iplogger.org",10.344884259259258,0.449537037037037
"educamaisbrasil.com.br",10.281805555555556,0.7019907407407407
"tekom.pl",10.26173611111111,1.3261458333333331
"hinode.pics",10.220416666666667,1.1320601851851853
"recorditalia.net",10.205925925925927,1.6279976851851852
"trackcourse.com",10.19357638888889,0.8911226851851852
"rybalku.ru",10.192962962962962,1.2984027777777778
"abs.gov.au",10.181215277777778,0.5135185185185184
"gpsmanager.pl",10.162511574074074,1.7373611111111111
"truck-control.by",10.137592592592593,1.017037037037037
"smartivo.com",10.129085648148145,0.8005671296296297
"mappedometer.com",10.113888888888889,2.4556828703703704
"104.com.tw",10.021828703703704,0.11221064814814814
"smartmovepro.net",9.989641203703703,0.2387152777777778
"stigmap.gr",9.933958333333333,0.4885300925925926
"project-gc.com",9.915150462962963,0.9986689814814815
"foundi.info",9.899907407407408,1.380613425925926
"spain.info",9.898148148148149,0.6521180555555556
"koordinaten-umrechner.de",9.895208333333333,1.6136342592592592
"compareschoolrankings.org",9.882013888888888,0.5351736111111111
"googleusercontent.com",9.812048611111088,1.1704745370370244
"itrack.top",9.810231481481482,0.7590509259259259
"brono.com",9.779502314814815,0.7754513888888889
"cnig.es",9.751747685185185,1.3174884259259259
"mobilenumbertracker.com",9.712222222222222,0.2608333333333333
"remoteeyeplsat.com",9.675497685185187,0.47401620370370373
"micronauta.dnsalias.net",9.66138888888889,0.18292824074074074
"mk.local",9.657337962962965,0.3419560185185184
"kpt.kyiv.ua",9.64875,0.06915509259259259
"touristgah.com",9.636099537037037,0.44959490740740743
"bus62.ru",9.566319444444446,0.31005787037037036
"traseo.pl",9.562523148148149,1.0441435185185186
"axega112.gal",9.559074074074074,0.008252314814814815
"m2bomber.com",9.548020833333332,0.3566898148148148
"tallinn.ee",9.528900462962962,0.19042824074074075
"relive.cc",9.454050925925927,0.43115740740740743
"2345ti.com",9.436481481481483,1.1574074074074073e-05
"leafletjs.com",9.431944444444444,0.23083333333333333
"eurobydleni.cz",9.42082175925926,0.7471296296296296
"gestya.com",9.376122685185184,0.46987268518518516
"cottagesincanada.com",9.355300925925926,0.8951388888888888
"e-leiloes.pt",9.335115740740742,0.18443287037037037
"cartoradio.fr",9.256666666666668,2.1994560185185184
"otenko.com",9.242696759259259,0.7813425925925926
"mapillary.com",9.191886574074074,3.449340277777778
"anglers.jp",9.171226851851852,0.21877314814814816
"url.edu.gt",9.169664351851852,0.0038888888888888888
"kazantransport.ru",9.159479166666667,0.040983796296296296
"transmobil.pl",9.156793981481481,1.0028125
"pttn.com",9.154363425925926,0.17841435185185184
"weathercloud.net",9.033090277777777,0.3060648148148148
"geotastic.net",9.032048611111112,0.33158564814814817
"mimamoru-kuruma.jp",9.018194444444443,1.2209375000000002
"cyclomedia.com",8.993935185185185,2.4581597222222222
"reality.sk",8.980381944444444,0.46868055555555554
"aptive.guru",8.966828703703703,1.6342361111111112
"geocaching.com",8.964074074074073,1.1582523148148147
"shipxpert.de",8.96167824074074,2.928449074074074
"filae.com",8.907476851851852,0.22174768518518517
"semob.df.gov.br",8.89263888888889,0.02337962962962963
"ligataxi.com",8.875775462962958,0.2488541666666666
"rescue1122.org",8.839560185185185,0.25400462962962966
"flixbus.com",8.83486111111111,0.11771990740740741
"sitrack.mx",8.80539351851852,0.7280208333333333
"healthpoint.co.nz",8.795810185185184,0.37223379629629627
"avval.ir",8.791666666666666,0.10806712962962962
"maiia.com",8.737662037037035,0.421875
"sre.gob.mx",8.735601851851852,0.1757523148148148
"rambler.ru",8.630810185185185,0.10724537037037037
"transport.cv.ua",8.621967592592593,0.044814814814814814
"sapo.pt",8.613692129629628,1.062847222222222
"altituderando.com",8.60980324074074,0.4986111111111111
"adultwork.com",8.605601851851853,0.42550925925925925
"haritamap.com",8.60181712962963,2.0546990740740743
"centraldofuncionario.com.br",8.565324074074073,0.10127314814814815
"glidernet.org",8.507037037037039,0.4651388888888889
"freetrack.com.ua",8.492824074074075,0.5264236111111112
"brunoespiao.com.br",8.469131944444445,0.7267824074074074
"epolice.ir",8.465451388888889,0.16164351851851852
"fws.gov",8.464479166666667,0.7202199074074074
"zoznam.sk",8.442037037037037,0.7089814814814815
"statuspnr.in",8.435,0.6066666666666667
"mundraub.org",8.400393518518518,0.789675925925926
"itspl.net",8.375775462962963,0.297962962962963
"iform.dk",8.336018518518518,1.078912037037037
"vau.aero",8.323333333333332,0.09599537037037037
"nextbike.de",8.31048611111111,0.5631828703703704
"citas.med.ec",8.281400462962964,0.10120370370370368
"orderlord.com",8.254189814814815,0.3792476851851852
"fulltrackapp.com",8.198692129629633,1.2467013888888883
"geomappe.org",8.18273148148148,2.567476851851852
"talabatey.com",8.172569444444445,0.28002314814814816
"tractive.com",8.162210648148148,4.151585648148148
"mapcam.info",8.094988425925926,1.5489236111111113
"cybo.com",8.086076388888882,0.615023148148148
"ridingazua.cc",8.085787037037036,0.7925347222222222
"mtrack.eu",8.059675925925925,0.4337037037037037
"urentbike.ru",8.015532407407408,0.4630902777777778
"geoportal.co.me",8.000578703703704,0.6762847222222222
"overseetracking.com",7.997511574074074,1.3953587962962961
"metatrak.it",7.964571759259259,0.7788773148148148
"nex.ba",7.959675925925926,0.271712962962963
"bestmaps.ru",7.877210648148148,1.2339583333333333
"decea.mil.br",7.869664351851852,0.448761574074074
"randogps.net",7.858530092592592,1.1159722222222221
"bargheman.com",7.823761574074074,0.516087962962963
"tv2.dk",7.801273148148148,0.5050925925925925
"force.com",7.7887500000000065,0.9184722222222218
"securitrac.net",7.756851851851851,0.15248842592592593
"rightech.io",7.753263888888889,0.5542361111111112
"ot76.ru",7.73275462962963,0.07177083333333333
"digitalglobe.com",7.703738425925926,3.6055439814814814
"viacargo.com.ar",7.674305555555556,0.0837962962962963
"infornet.com.br",7.673101851851851,0.5092245370370371
"contact.page",7.653043981480565,0.4751157407407734
"rpdy.us",7.604074074074068,1.0305555555555517
"civico.com",7.562858796296296,0.062280092592592595
"deine-berge.de",7.518576388888889,0.8198148148148148
"gps.id",7.509004629629631,0.3916666666666668
"comune.roma.it",7.492789351851852,0.29914351851851856
"normandie-tourisme.fr",7.466157407407408,0.1837037037037037
"masstimes.org",7.434895833333333,0.8349421296296297
"ucas.com",7.434502314814814,0.15663194444444445
"alliance-catalog.ru",7.423449074074074,0.08435185185185186
"dokladno.com",7.403425925925926,0.7506481481481482
"esdm.go.id",7.341793981481481,0.5421527777777778
"topreality.sk",7.29457175925926,0.5448032407407407
"201.140.100.144",7.285578703703703,0.11354166666666667
"ingress.com",7.280208333333333,0.6753587962962962
"viapirinenca.cat",7.2634490740740745,0.13641203703703703
"infobus.eu",7.261631944444445,0.10369212962962963
"hamgardi.com",7.254386574074074,0.5878703703703704
"digtix.com",7.246516203703702,1.6992361111111105
"citypoint.ru",7.225497685185185,0.8917592592592594
"scout-gps.ru",7.185567129629629,0.6511226851851852
"bulurum.com",7.182407407407407,0.9816203703703704
"skybrake.lv",7.167083333333332,0.6094212962962963
"sw-management.at",7.163564814814816,0.5832291666666666
"e-server.com.pl",7.154733796296296,0.714849537037037
"m4jam.com",7.127557870370371,0.4370601851851852
"linternaute.com",7.089548611111111,0.31222222222222223
"sab.gov.co",7.069791666666666,0.00010416666666666667
"antipodesmap.com",7.069178240740741,0.5766087962962962
"groupalarm.com",7.066423611111111,0.012476851851851852
"prodigycad.com",7.059618055555556,1.3986805555555555
"outdoorproject.com",7.03255787037037,1.6444328703703703
"smprojects.ru",7.007210648148148,0.17868055555555556
"locator.ua",7.001145833333334,0.44671296296296287
"la-flamme-rouge.eu",6.979953703703703,1.2813078703703704
"skyfms.com",6.979930555555555,0.6034837962962963
"cabs.gr",6.967256944444444,0.03929398148148148
"originalcottages.co.uk",6.958379629629629,0.2494560185185185
"sdis80.fr",6.951990740740741,0.07885416666666667
"solustop.com",6.940578703703703,0.8473726851851853
"easylocator.net",6.940266203703704,0.23159722222222223
"politiadefrontiera.ro",6.936076388888889,0.0648611111111111
"bst.digital",6.925370370370371,0.28806712962962966
"pathfindsistema.com.br",6.904409722222222,0.6363888888888889
"radiosondy.info",6.8748148148148145,0.2615046296296296
"apartmanija.hr",6.867418981481482,0.1433912037037037
"acme.com",6.863842592592592,1.7784837962962963
"mosreg.ru",6.861886574074075,0.8532870370370369
"nav.by",6.8434027777777775,0.3325
"lvceli.lv",6.817476851851852,0.7135069444444444
"annuaire-mairie.fr",6.817314814814814,0.6698495370370371
"lastsecond.ir",6.784513888888889,0.6838888888888889
"sncf.fr",6.75417824074074,0.029004629629629634
"satelitalmonterrey.com",6.744803240740741,0.12560185185185185
"alio.lt",6.733055555555556,0.9141782407407407
"sledi.eu",6.7251157407407405,0.49201388888888886
"apisul.com.br",6.699456018518519,0.2853819444444444
"rce-event.de",6.664340277777778,0.0014467592592592592
"supercasa.pt",6.662106481481482,0.34372685185185187
"polskieszlaki.pl",6.654328703703704,0.475925925925926
"grameenphone.com",6.650381944444444,0.9267824074074075
"ivao.aero",6.647743055555555,0.522824074074074
"sitrack.com",6.645613425925926,0.40032407407407405
"track-pod.com",6.621203703703704,0.3521875
"divisiongps.com.ar",6.617789351851852,0.08076388888888889
"busplus.com.ar",6.616134259259259,0.43747685185185187
"comunidad.madrid",6.595046296296297,0.11046296296296296
"gpx.studio",6.5931597222222225,1.2988194444444445
"lake-link.com",6.582986111111111,1.9376851851851853
"mcommgroup.com",6.581076388888889,0.0007407407407407407
"fm-track.com",6.574074074074075,0.6911111111111113
"busy-krk.pl",6.55875,0.1633449074074074
"firstcamp.se",6.556689814814815,0.22402777777777777
"koponyeg.hu",6.51400462962963,0.0001388888888888889
"inpost.pl",6.511550925925926,0.22513888888888892
"alarma.ro",6.49545138888889,0.46666666666666684
"quaeldich.de",6.4929398148148145,0.1839236111111111
"mobilauto.com.ua",6.491342592592592,0.10350694444444444
"pogoda.by",6.490497685185185,0.06607638888888889
"mytransics.com",6.479409722222223,0.4860185185185185
"elcar-online.pl",6.467094907407407,0.9992592592592593
"bienestar.gob.mx",6.444305555555554,0.19319444444444447
"autogari.ro",6.4282407407407405,0.16979166666666667
"realbus.pl",6.426921296296296,0.10827546296296296
"deaddrops.com",6.410335648148148,0.17982638888888888
"kosmosnimki.ru",6.408437500000002,0.7953587962962965
"buste.in",6.4081828703703705,0.6585532407407407
"trafikverket.se",6.404837962962963,0.053553240740740735
"ssdrsimi.com.mx",6.402245370370371,0.02386574074074074
"spotwork.biz",6.399328703703704,0.2974421296296296
"wikimapia.org",6.390451388888889,1.827974537037037
"yellowfox.de",6.388356481481481,0.6056828703703704
"russianpost.ru",6.387523148148149,0.37539351851851843
"tcdd.gov.tr",6.3681018518518515,0.443587962962963
"celesc.com.br",6.366099537037037,0.7578472222222223
"glidertracker.de",6.335150462962964,0.47907407407407404
"andreani.com.ar",6.333576388888889,0.341087962962963
"autosatnet.eu",6.320625,0.7125115740740741
"ilmeteo.it",6.31417824074074,0.0512962962962963
"openstreetmap.ru",6.305416666666667,1.0343055555555556
"fmlist.org",6.292569444444445,0.02409722222222222
"topgeometri.it",6.283888888888889,2.146875
"flota-online.pl",6.250636574074072,0.8259953703703703
"education.gouv.fr",6.226481481481482,0.12989583333333332
"citya.com",6.2174652777777775,0.040949074074074075
"nexoinmobiliario.pe",6.18193287037037,0.0309375
"sucursales.net",6.163159722222222,0.18641203703703704
"lardi-trans.com",6.16224537037037,0.06390046296296296
"thalysnet.com",6.1622106481481485,0.12159722222222222
"maxoptra.ru",6.155324074074074,0.16672453703703705
"ports.com",6.125543981481481,0.7990972222222222
"osm4wiki.toolforge.org",6.125046296296296,1.5441203703703703
"asnetgps.net",6.083912037037037,0.5418055555555555
"met.ie",6.075520833333334,0.0009027777777777777
"m3risk.com.br",6.037395833333333,0.25870370370370366
"tophifi.pl",6.034386574074074,0.001261574074074074
"linkfanel.net",6.030358796296296,0.07503472222222222
"distancefromto.net",6.018738425925926,0.7719907407407407
"catastro.gov.py",6.012118055555556,1.3035300925925926
"distanciacidades.net",5.997523148148147,0.37347222222222226
"persat.com.ar",5.987685185185185,0.11186342592592595
"gddkia.gov.pl",5.97363425925926,0.7013657407407408
"misterimprese.it",5.96931712962963,0.6286689814814815
"lontex.pl",5.966284722222222,0.3589699074074074
"yinghuacd.com",5.927939814814815,0.0005555555555555556
"logisticadcn.com",5.922928240740741,0.44627314814814817
"distancecalculator.net",5.912268518518519,0.905636574074074
"mspyonline.com",5.900231481481481,0.3811574074074074
"wassertemperatur.org",5.894606481481482,0.11914351851851852
"topuniversities.com",5.867233796296295,0.1250925925925926
"wifispc.com",5.86199074074074,0.24991898148148148
"treinposities.nl",5.855543981481482,0.21362268518518518
"kukarta.ru",5.835034722222222,0.17252314814814815
"tishineh.com",5.8333912037037035,0.2590625
"gooddealgps.com",5.828113425925926,2.5293171296296295
"ondroad.net",5.819351851851851,0.10366898148148149
"regione.fvg.it",5.817939814814816,0.7705439814814813
"apexlegendsstatus.com",5.817384259259259,0.00047453703703703704
"tourister.ru",5.7979976851851855,0.45885416666666623
"dmh8.com",5.79494212962963,5.7870370370370366e-05
"fish-search.ru",5.775960648148148,0.7292013888888889
"entree.nu",5.757581018518518,0.05568287037037037
"livegpstracks.com",5.756238425925926,0.5176736111111111
"huawei.com",5.753518518518521,0.7938657407407409
"gps-viewer.com",5.75056712962963,0.4634143518518519
"cargotrack.ro",5.749606481481481,0.548900462962963
"zivefirmy.cz",5.748796296296296,0.6994791666666667
"stc.srv.br",5.74443287037037,0.26592592592592595
"paradisu.de",5.740625,0.13100694444444444
"redremax.com",5.733055555555556,0.027881944444444445
"squareyards.com",5.683877314814814,0.15805555555555556
"10.10.20.18",5.6825,0.2697685185185185
"geamap.com",5.676990740740741,2.226122685185185
"chaletsauquebec.com",5.653368055555556,0.703599537037037
"impresaitalia.info",5.632743055555555,0.9630555555555556
"czaswlas.pl",5.6192824074074075,1.335798611111111
"dedas.com.tr",5.615104166666666,1.6328587962962964
"mosgortrans.com",5.607847222222222,0.11738425925925926
"tracedetrail.fr",5.603981481481482,0.5718171296296296
"utagawavtt.com",5.599895833333333,0.6962847222222223
"dlinaputi.ru",5.5771875,1.1341666666666668
"linqo.io",5.567662037037037,0.5059953703703703
"tjqtn.com",5.5653703703703705,1.1574074074074073e-05
"13.235.213.74",5.562048611111111,0.3913773148148148
"greenbuses.gr",5.550034722222223,0.3675231481481481
"usgs.gov",5.542037037037037,1.2558680555555555
"p-on.ru",5.528981481481481,0.44349537037037035
"kemenkopukm.go.id",5.520104166666667,1.3674189814814817
"policia.gob.ec",5.5163773148148145,0.39538194444444447
"idatabaze.cz",5.507511574074074,0.3431712962962963
"sjsolutionz.com",5.491053240740742,0.2645717592592593
"showmelocal.com",5.489525462962963,1.7446064814814817
"jerue.com",5.489375000000001,0.25082175925925926
"rigassatiksme.lv",5.488113425925926,0.10167824074074074
"vworld.kr",5.446134259259259,0.6157291666666667
"naviki.org",5.428472222222222,1.024548611111111
"weathermeister.com",5.427581018518518,0.003564814814814815
"chmi.cz",5.426099537037038,0.035069444444444445
"codigopostal.gob.pe",5.421342592592593,0.10556712962962964
"onlinetours.ru",5.410462962962961,0.18407407407407406
"caminhoesecarretas.com.br",5.374548611111112,0.056354166666666664
"ertyu.org",5.370752314814815,1.1680555555555556
"digital-roads.ru",5.365960648148148,1.2124189814814814
"coordinates-converter.com",5.363078703703704,0.787962962962963
"google.com",5.360497685185184,2.6235879629629624
"ei01.com",5.341689814814815,0.0
"fretemaps.com.br",5.327951388888889,0.002905092592592593
"navisoft.online",5.318113425925926,0.30225694444444445
"practiscore.com",5.317708333333334,0.18508101851851852
"mispicaderos.com",5.299143518518519,0.14949074074074073
"epoznan.pl",5.298414351851852,0.042013888888888885
"makassarkota.go.id",5.29287037037037,0.09781250000000001
"todostuslibros.com",5.290162037037037,0.09583333333333334
"sondehub.org",5.282465277777777,0.29788194444444444
"yamahack.com",5.280914351851852,0.2070138888888889
"ca.gov",5.27721064814815,0.2704629629629632
"collectplus.co.uk",5.274895833333333,0.09813657407407407
"tidetimes.org.uk",5.271840277777778,0.07998842592592592
