"host","tps","tps_miss"
"openstreetmap.org",1563.4876041666662,546.9074537037036
"becasbenitojuarez.gob.mx",394.1968865740741,10.260300925925925
"openrailwaymap.org",164.2471875,30.29957175925926
"localhost",102.96244212962964,12.618715277777778
"masstimes.org",85.74853009259259,14.11380787037037
"onliner.by",72.19217592592592,1.9500231481481483
"anwb.nl",67.46555555555555,2.339976851851852
"sts-timing.pl",63.48668981481482,0.21841435185185185
"myrouteapp.com",61.0805787037037,14.505636574074074
"mondialrelay.fr",58.47751157407407,3.4973032407407407
"trackingo.in",56.13271990740743,5.117743055555563
"kadastr.live",53.054467592592594,10.88193287037037
"gays-cruising.com",51.583321759259256,3.425034722222222
"gites-de-france.com",50.87325231481482,3.0288194444444447
"grannyfinder.com",49.405833333333334,0.6740046296296296
"redbus.in",49.3205787037037,3.5259375000000004
"visorando.com",46.421273148148146,3.9944907407407406
"fff.fr",46.30321759259259,1.6126157407407404
"topographic-map.com",46.19177083333333,4.9633217592592604
"natuurmonumenten.nl",45.829965277777774,2.2291550925925923
"rainviewer.com",45.2978125,0.9997222222222222
"rip.ie",43.35236111111111,0.1516550925925926
"afstandmeten.nl",43.29890046296296,2.911585648148148
"nakarte.me",42.27082175925926,8.916307870370371
"ad-production-stage.com",42.188738425925926,0.10190972222222222
"ca.gov",42.053657407407414,1.2648842592592595
"calculitineraires.fr",39.40851851851852,4.562951388888889
"fishermap.org",37.16299768518519,12.640104166666667
"skelbiu.lt",36.42958333333333,4.799201388888889
"visugpx.com",34.14253472222222,4.352916666666666
"ilmeteo.it",32.76056712962963,0.2567476851851852
"sentinel-hub.com",32.20820601851852,8.085659722222223
"127.0.0.1",31.493402777777778,2.2376851851851853
"statshunters.com",30.928935185185185,2.9228472222222224
"openstreetmap.fr",30.874814814814815,4.45
"cdsvyatka.com",30.190034722222222,0.2601736111111111
"rubmaps.ch",29.913020833333334,2.6415277777777777
"tracksolidpro.com",28.46564814814815,5.376909722222222
"arcgis.com",27.814097222222284,5.375995370370376
"itspl.net",27.56957175925926,1.200775462962963
"amazon.dev",27.469016203703706,16.230763888888887
"cruisingmap.net",27.08483796296296,1.4057986111111112
"mundraub.org",26.716377314814814,3.2032523148148146
"radar-opadow.pl",26.288553240740743,0.5686342592592594
"la-spa.fr",26.099479166666665,0.10980324074074074
"flightsim.to",24.136273148148156,4.950995370370372
"otaghak.com",23.568773148148146,4.732025462962963
"drivetest.ca",22.337650462962962,0.25809027777777777
"ivao.aero",22.251782407407408,1.588923611111111
"wpfmobilemap.app",21.41806712962963,3.5194675925925925
"d-flight.it",20.600300925925925,4.675439814814815
"prasarana.com.my",20.59122685185185,0.6246527777777777
"openseamap.org",20.269108796296297,4.60607638888889
"groupalarm.com",20.094444444444445,0.021805555555555557
"footpathmap.co.uk",19.938402777777778,6.485625
"mk.local",19.447314814814813,1.295162037037037
"m2mbd.com",19.12398148148148,0.9015162037037037
"iform.dk",19.08130787037037,3.3021064814814816
"openstreetmap.hu",18.92659722222222,2.6825462962962963
"",18.33537037037037,6.30207175925926
"brouter.de",18.007152777777776,3.5049189814814814
"nap-camp.com",17.934201388888887,0.7193402777777778
"simrail.app",17.60427083333333,0.9458912037037037
"mindat.org",17.452002314814816,3.6695254629629632
"nycpokemap.com",16.346168981481483,0.979386574074074
"tracksolid.com",16.307407407407407,2.720787037037037
"jabama.com",16.294027777777778,1.1883333333333335
"homeoutlet.com",16.257569444444446,0.11606481481481482
"hinode.pics",15.69255787037037,1.7643055555555556
"metrocuadrado.com",15.43230324074074,0.3569791666666667
"rce-event.de",15.310810185185185,0.00431712962962963
"tilannehuone.fi",15.134733796296297,0.4170833333333333
"openrouteservice.org",14.920671296296295,2.1733680555555552
"sportstiming.dk",14.373923611111111,0.279375
"inmet.gov.br",14.372685185185185,0.25730324074074074
"findlatitudeandlongitude.com",14.278831018518519,3.7613078703703704
"fourc.net",14.17585648148148,0.018125000000000002
"boxnow.gr",14.154050925925926,0.6328587962962963
"simplaza.org",14.0725,0.9919791666666666
"minsktrans.by",13.879386574074076,0.13331018518518517
"orientering.se",13.805636574074073,1.2305555555555554
"qualp.com.br",13.781967592592592,0.19435185185185186
"adsbexchange.com",13.653043981481481,1.2566435185185185
"inpost.es",13.62744212962963,0.5163078703703704
"sinopticoplus.com",13.547465277777777,0.27770833333333333
"floodmap.net",13.538333333333334,1.2811226851851851
"haya.es",13.36298611111111,0.27997685185185184
"findstarlink.com",13.351203703703703,0.5276736111111111
"fishfacts.fo",13.320659722222222,1.1759027777777777
"rutadirecta.com",13.247106481481483,0.3190625
"verkehrslage.de",13.24232638888889,0.6406481481481482
"mapio.net",13.222233796296296,1.2326504629629629
"moscarossa.biz",13.21105324074074,0.41391203703703705
"waymarkedtrails.org",13.129861111111113,2.0347453703703704
"overpass-turbo.eu",13.11017361111111,2.6528472222222224
"mobiliz.com.tr",13.065300925925925,1.1575462962962961
"eclipse2024.org",12.998460648148148,1.8758101851851852
"supercharge.info",12.977974537037037,1.6390625
"dhl.pl",12.846712962962963,2.1130324074074074
"nocowanie.pl",12.650254629629616,0.8520023148148135
"opentechgr.com.br",12.581550925925926,0.7008564814814814
"gdedps.com",12.532048611111112,0.4282638888888889
"sondehub.org",12.433171296296296,0.9017361111111112
"cirkwi.com",12.417916666666667,1.087951388888889
"anube.es",12.3215625,0.7145601851851853
"trackbus.in",12.26505787037037,0.629375
"spartan.com",12.128020833333325,0.23354166666666668
"orderlord.com",12.015613425925928,0.7346875
"mapcustomizer.com",11.937418981481482,2.1188541666666665
"openstreetmap.ru",11.899050925925927,8.67710648148148
"flightera.net",11.861134259259257,0.5180671296296296
"atrbpn.go.id",11.85103009259259,2.502118055555556
"minedu.gob.pe",11.668217592592592,1.0252199074074073
"weathercloud.net",11.604363425925927,0.45711805555555557
"altituderando.com",11.548113425925926,1.2346296296296297
"rail.cc",11.532662037037037,0.6064583333333333
"geocaching.com",11.417789351851852,1.5085648148148147
"mappedometer.com",11.355925925925925,3.180601851851852
"komparing.com",11.219849537037037,0.4716782407407407
"latlong.net",11.216516203703703,3.9700925925925925
"iplogger.org",11.173668981481482,0.6801041666666666
"itrack.top",11.119583333333333,0.9072569444444445
"doz.pl",11.104479166666666,0.30679398148148146
"boxdelivery.com.br",11.088657407407407,0.08083333333333334
"nehnutelnosti.sk",11.071099537037037,1.0418634259259258
"ridewithgps.com",11.050115740740742,3.942673611111111
"freemaptools.com",11.018136574074074,1.4843171296296296
"spotwork.biz",11.00675925925926,1.0339583333333333
"tractive.com",10.99212962962963,6.887175925925926
"czynaczas.pl",10.955960648148148,0.6092592592592593
"fogos.pt",10.954108796296296,0.25377314814814816
"globalpetfoods.com",10.952106481481486,0.015798611111111107
"spain.info",10.93744212962963,1.236863425925926
"solutudo.com.br",10.89744212962963,0.22276620370370373
"geotracks.co.uk",10.880451388888888,0.4503819444444444
"gpx.studio",10.875532407407407,3.0823958333333334
"wikiloc.com",10.865995370370369,2.76662037037037
"1maps.ru",10.619039351851852,2.823263888888889
"monitoreo360.com",10.555636574074073,0.7997222222222222
"cdcdengue.azurewebsites.net",10.381956018518519,0.5318171296296297
"manymap.io",10.322002314814814,2.2283796296296297
"ipmetradar.com.br",10.320682870370371,0.1762962962962963
"kojaro.com",10.12375,0.4634375
"getquickride.com",10.12079861111111,0.09938657407407409
"searates.com",10.11443287037037,0.21633101851851855
"deepwater.com",9.993819444444444,0.0003819444444444444
"nits.com.bd",9.922453703703704,1.3044328703703705
"hurra-draussen.de",9.91650462962963,0.7360069444444445
"autotrack.nl",9.894976851851853,0.21107638888888888
"policia.gob.pe",9.87912037037037,1.7428935185185186
"senamhi.gob.pe",9.868645833333334,0.6001273148148148
"axega112.gal",9.854675925925926,0.021782407407407407
"tallinn.ee",9.825393518518519,0.3497222222222222
"squareyards.com",9.818842592592592,0.4515046296296296
"anglers.jp",9.790844907407408,0.33671296296296294
"kemdikbud.go.id",9.722638888888891,0.7745138888888891
"stigmap.gr",9.7196875,0.7147222222222223
"securitrac.net",9.635069444444444,0.059340277777777777
"lefigaro.fr",9.544247685185185,0.600462962962963
"rescue1122.org",9.512245370370369,0.6254398148148148
"regacloud.ch",9.50392361111111,0.0
"119.235.249.42",9.495011574074073,0.11869212962962963
"historicaerials.com",9.390590277777777,4.461967592592593
"codigopostal.gov.co",9.38295138888889,0.6233796296296297
"otenko.com",9.365601851851851,0.6271990740740742
"aqar.fm",9.269293981481482,0.5806712962962962
"maklarhuset.se",9.22425925925926,0.17945601851851853
"monsterboard.nl",9.209618055555556,1.7759837962962963
"astro.com",9.142893518518518,0.44438657407407406
"ufalinux.ru",9.125486111111112,0.02347222222222222
"fleetx.io",9.123680555555557,1.066875
"relive.cc",9.013900462962962,0.6151273148148149
"mobilauto.com.ua",8.972777777777777,0.11153935185185185
"relaiscolis.com",8.780381944444445,0.3636226851851852
"educamaisbrasil.com.br",8.769490740740741,0.5957060185185185
"geotastic.net",8.727361111111112,0.5280208333333334
"kpt.kyiv.ua",8.645578703703704,0.12111111111111111
"visir.is",8.567060185185186,0.5487152777777777
"ministeriodelinterior.gob.ec",8.566412037037036,1.3259374999999998
"monster.de",8.566319444444444,1.5843865740740741
"slowhop.com",8.544618055555556,0.43061342592592594
"adultwork.com",8.466759259259259,0.8880671296296296
"komoot.de",8.45439814814815,2.2352083333333335
"annunci69.it",8.44519675925926,0.07077546296296296
"transport.cv.ua",8.439097222222221,0.034027777777777775
"pets4homes.co.uk",8.402696759259259,0.26383101851851853
"eurobydleni.cz",8.366597222222222,0.984837962962963
"project-gc.com",8.29162037037037,0.7886342592592592
"phototravellers.de",8.258564814814815,0.29864583333333333
"tranzy.ai",8.190532407407407,0.06990740740740742
"ridingazua.cc",8.147280092592593,0.36302083333333335
"baly.iq",8.145486111111111,0.11443287037037037
"micronauta.dnsalias.net",8.047106481481482,0.14217592592592593
"iski.gov.tr",8.038773148148149,0.17238425925925926
"biji.co",7.957430555555556,1.5607291666666667
"stops.lt",7.910231481481482,0.3271412037037037
"ligataxi.com",7.907685185185186,0.3304050925925925
"atlasgr.com.br",7.842847222222222,0.11333333333333334
"streetcheck.co.uk",7.838622685185185,1.4060300925925926
"icomera.com",7.809837962962963,0.04836805555555555
"filae.com",7.72949074074074,0.23777777777777778
"nobat.ir",7.725856481481482,0.32733796296296297
"e-plan.gov.tr",7.6965625,2.4069212962962965
"compareschoolrankings.org",7.656493055555556,0.4134953703703704
"simrail.me",7.619166666666667,0.3277199074074074
"logitracs.com",7.581296296296296,0.9636458333333333
"rybalku.ru",7.526701388888889,1.0461574074074074
"spravkaforme.com",7.519259259259259,0.24253472222222222
"metsul.com",7.470011574074074,0.15457175925925926
"goradar.ru",7.468819444444445,0.8622106481481482
"erobella.com",7.458287037037037,0.2502662037037037
"aqicn.org",7.446377314814815,0.15116898148148147
"loppemarkeder.com",7.440011574074074,0.053078703703703704
"gaccom.jp",7.436481481481481,0.8616666666666667
"buonny.com.br",7.425567129629629,0.5069097222222223
"glidernet.org",7.418506944444444,0.7869791666666666
"locator.ua",7.403182870370371,0.8405439814814816
"mispicaderos.com",7.361458333333333,0.2867013888888889
"linkfanel.net",7.3273726851851855,0.14074074074074075
"fireplug.be",7.3152083333333335,0.013194444444444446
"meteocentrum.cz",7.246168981481482,0.04917824074074074
"buser.com.br",7.2430208333333335,0.11799768518518518
"worldpostalcode.com",7.214606481481481,1.4411458333333333
"busy-krk.pl",7.103530092592592,0.34077546296296296
"osp.tech",7.103217592592592,1.039826388888889
"pieterpad.nl",7.077719907407407,0.29361111111111116
"bergtour-online.de",7.071782407407407,0.4399884259259259
"koponyeg.hu",7.070266203703704,0.0015625
"e-leiloes.pt",7.054733796296296,0.1896875
"codecab.biz",7.050740740740741,0.06493055555555556
"clubocean.org",7.047916666666667,0.9426736111111111
"parkinglist.de",7.021805555555556,0.6236458333333333
"lasy.gov.pl",7.003749999999999,1.6150000000000002
"geosetter.de",6.971747685185186,2.042974537037037
"geocache.fi",6.910902777777777,1.019652777777778
"gloryshole.com",6.885787037037037,0.48087962962962966
"abexacloud.com",6.882418981481481,0.011932870370370371
"gpsvisualizer.com",6.849444444444444,2.0455671296296294
"rateyourmusic.com",6.778182870370371,0.4829861111111111
"agriturismo.it",6.7509143518518515,0.7318634259259259
"m2bomber.com",6.749571759259259,0.32333333333333325
"familio.org",6.746979166666667,2.004988425925926
"reality.sk",6.733101851851852,0.5824537037037038
"futas.net",6.7237384259259265,0.5398611111111111
"ignrando.fr",6.68974537037037,0.6379976851851852
"met.ie",6.677361111111112,0.007060185185185185
"busplus.com.ar",6.656863425925925,0.6684143518518518
"gov.hu",6.642060185185185,0.2698842592592594
"zditm.szczecin.pl",6.637465277777777,0.13574074074074075
"angazadesign.com",6.616574074074074,0.37931712962962966
"rpdy.us",6.597928240740746,1.20537037037037
"touristgah.com",6.597638888888889,0.4478125
"vau.aero",6.574895833333334,0.2057175925925926
"radiosondy.info",6.568784722222222,0.32516203703703705
"elguardiero.com",6.566967592592593,0.0005902777777777778
"chowari.jp",6.5628125,0.31181712962962965
"tha.kz",6.5505555555555555,0.1679050925925926
"topreality.sk",6.517534722222221,0.5788078703703704
"fws.gov",6.458715277777777,0.9506828703703704
"kazantransport.ru",6.4290972222222225,0.1325
"treinposities.nl",6.426342592592593,0.23493055555555556
"quaeldich.de",6.419328703703704,0.42358796296296297
"smartmovepro.net",6.38300925925926,0.2670370370370371
"opekepe.gov.gr",6.353553240740741,1.7084606481481481
"baliseqc.ca",6.324293981481482,0.5647453703703704
"visitzuidlimburg.nl",6.317962962962963,0.3734953703703704
"maiia.com",6.295856481481481,0.5302777777777778
"caminhoesecarretas.com.br",6.2546990740740736,0.09560185185185185
"mrud.ir",6.227291666666667,0.262349537037037
"e-turysta.pl",6.21949074074074,1.1948148148148148
"skaner.com",6.207696759259259,1.1420023148148148
"mobilenumbertracker.com",6.146319444444444,0.20238425925925926
"leafletjs.com",6.135810185185186,0.2516435185185185
"apvts-map.web.app",6.1336458333333335,0.8801041666666667
"topuniversities.com",6.10269675925926,0.2082638888888889
"niedersachsen.de",6.070011574074074,0.1271064814814815
"supercasa.pt",6.066365740740741,0.7405671296296297
"mimamoru-kuruma.jp",6.0589814814814815,1.1900462962962963
"evolveodm.co.uk",6.012094907407407,0.0009953703703703704
"snet.gob.sv",5.998310185185185,0.20233796296296294
"sitrack.com.mx",5.9966435185185185,0.4365509259259259
"semob.df.gov.br",5.992453703703704,0.007615740740740741
"googleusercontent.com",5.982118055555593,0.8170717592592585
"grameenphone.com",5.967835648148148,0.5951967592592593
"traseo.pl",5.9676273148148145,0.9539351851851852
"acme.com",5.905300925925927,1.8516087962962964
"tracedetrail.fr",5.9021875000000055,0.7449305555555557
"numbeo.com",5.898530092592593,0.04623842592592593
"geoportal.co.me",5.851493055555555,0.5647106481481482
"amateurfans.com",5.842129629629629,0.06935185185185185
"motcmpb.gov.tw",5.8092245370370375,0.9056018518518518
"ingress.com",5.800266203703703,0.6605787037037038
"distanciacidades.net",5.798634259259259,0.3837731481481481
"phototrans.pl",5.780520833333333,0.6794097222222222
"scootapi.com",5.779814814814815,0.256412037037037
"tourister.ru",5.778750000000004,0.8498726851851852
"twpkinfo.com",5.7669097222222225,1.0928587962962963
"adcombi.com",5.750844907407408,0.015277777777777777
"vrzen.org",5.726805555555556,0.15815972222222222
"carbu.com",5.7117708333333335,0.23082175925925927
"la-flamme-rouge.eu",5.631053240740741,1.3862152777777776
"talabatey.com",5.618587962962963,0.15378472222222223
"jupem.gov.my",5.593344907407409,1.1550925925925923
"celesc.com.br",5.592939814814815,0.46826388888888887
"openstreetmap.de",5.585787037037036,0.9412268518518518
"loeberute.dk",5.5821875,0.8330092592592593
"fish-search.ru",5.421886574074074,0.8216087962962964
"uzgps.uz",5.403611111111111,0.4211458333333334
"paypoint.com",5.360150462962963,1.0808680555555557
"getrak.com",5.358124999999999,0.17311342592592593
"assistcargo.com",5.356145833333334,0.2827083333333333
"osm4wiki.toolforge.org",5.3530092592592595,1.7722453703703704
"mapsdirections.info",5.351030092592593,0.5908912037037037
"to4ka.fun",5.347060185185185,0.04207175925925926
"dgt.es",5.335150462962963,0.29931712962962964
"plantnet.org",5.299224537037038,0.023587962962962963
"fuelo.net",5.294467592592593,0.3302430555555556
"routezoeker.com",5.272546296296296,0.5619560185185185
"tide.ws",5.268125,0.5389930555555555
"birdguides.com",5.268032407407407,0.28269675925925924
"territoryhelper.com",5.25425925925926,0.861423611111111
"wandeleninlimburg.be",5.250659722222222,0.2811689814814815
"yamahack.com",5.2176273148148145,0.2234722222222222
"zoomradar.net",5.209745370370371,0.327025462962963
"avval.ir",5.203171296296296,0.19039351851851852
"rotasbrasil.com.br",5.166412037037037,0.23880787037037038
"trailpei.run",5.141122685185185,0.29777777777777775
"alio.lt",5.133761574074074,0.6929861111111111
"geotrainai.com",5.083113425925926,0.0926388888888889
"1nitetent.com",5.050925925925926,0.3708680555555556
"geamap.com",5.0401388888888885,2.1761689814814815
"wifispc.com",5.008773148148149,0.5118171296296297
