"country","ips","tps","tps_miss"
"US",3566436,2375.8146180555555,588.7319097222222
"FR",2830946,2226.122673611111,307.5024537037037
"DE",2462531,2215.8044212962964,331.40664351851854
"RU",867931,1924.4879976851853,461.9517476851852
"BR",1907558,1742.6963888888888,110.63934027777778
"PL",695483,1468.613576388889,263.62844907407407
"GB",1173593,1050.9356365740741,222.8681134259259
"IT",1360257,989.7101620370371,166.0805787037037
"ID",689029,924.7057407407408,68.36216435185185
"NL",745472,851.1030902777778,153.6662962962963
"MX",479087,774.7052777777777,78.94011574074074
"ES",754116,754.6289236111111,81.27820601851852
"AR",380164,735.9907986111111,32.95767361111111
"UA",390551,658.5884722222222,80.50502314814815
"IN",675359,612.3648726851852,105.95840277777778
"JP",522919,432.2914583333333,81.63631944444444
"TR",413069,420.1103009259259,68.42626157407408
"CA",481151,402.70561342592595,85.81216435185185
"CO",256113,351.13430555555556,27.95474537037037
"IR",679396,350.6500115740741,35.40456018518518
"KZ",132884,333.9496875,57.183680555555554
"BE",310633,323.2326273148148,40.76587962962963
"PE",110331,285.96835648148146,18.39790509259259
"RO",181596,269.40010416666667,34.96780092592593
"BY",130494,263.12118055555555,37.92689814814815
"AT",213909,262.74168981481483,38.111550925925926
"HU",236329,246.82782407407407,57.226712962962964
"CZ",227204,223.4616898148148,36.42002314814815
"GR",244709,212.99547453703704,23.05212962962963
"SE",251702,204.26609953703704,38.45777777777778
"EC",56102,202.38059027777777,11.292326388888888
"CH",182649,196.71314814814815,34.22762731481482
"AU",265338,196.5071064814815,38.95412037037037
"FI",113485,189.20623842592593,32.795393518518516
"PT",196855,179.521875,15.893252314814815
"IE",386536,178.98431712962963,26.035833333333333
"TW",124540,164.94665509259258,41.963113425925926
"CL",140415,158.2636226851852,20.700590277777778
"DK",115531,154.1569212962963,25.19096064814815
"UZ",27899,153.80677083333333,31.803472222222222
"PH",82873,151.82322916666666,40.52027777777778
"MY",145795,150.39260416666667,17.813506944444445
"SG",70696,138.67917824074075,22.69162037037037
"LT",65554,137.91699074074074,20.623981481481483
"NO",170118,136.33177083333334,19.919976851851853
"RS",56744,134.36675925925925,20.983935185185185
"TH",165441,132.52202546296297,21.356354166666666
"SK",124331,128.58538194444444,15.628055555555555
"BG",95154,122.66252314814815,15.779664351851851
"LV",58722,115.97758101851852,17.609282407407406
"VN",123377,108.31847222222223,22.03553240740741
"MD",35604,107.88648148148148,8.40931712962963
"HK",54770,100.54092592592593,24.115023148148147
"PK",48968,92.77223379629629,14.534270833333334
"ZA",80078,91.63817129629629,22.139363425925925
"KR",43408,90.2059837962963,9.065451388888889
"HR",81034,88.439375,14.169849537037036
"BA",24511,75.46636574074074,11.764467592592593
"AZ",36429,71.00280092592592,4.622870370370371
"BO",29070,68.57381944444444,8.649861111111111
"IQ",45644,65.87508101851851,9.28383101851852
"NZ",81466,61.42769675925926,7.493148148148149
"GT",33955,58.80034722222222,12.021574074074074
"PY",28911,57.74515046296296,4.124074074074074
"SA",92787,55.807372685185186,8.9884375
"IL",70625,51.85290509259259,7.743287037037037
"VE",57490,50.245370370370374,9.05267361111111
"UY",43360,49.409421296296294,3.0939467592592593
"SI",34903,48.93880787037037,14.692708333333334
"EE",48476,47.126168981481484,7.410451388888889
"BD",23195,46.42564814814815,6.024699074074074
"EG",46898,43.482337962962966,9.838125
"NG",25912,39.48739583333333,9.309270833333333
"MA",40944,38.630439814814814,9.545011574074074
"KG",23030,36.80814814814815,3.8762037037037036
"AE",40200,35.52415509259259,7.179918981481482
"TN",24449,33.56957175925926,6.392280092592593
"MM",12845,30.380532407407408,7.1899189814814815
"CI",7931,27.78039351851852,13.858738425925926
"KE",17237,27.592118055555556,7.175439814814815
"SV",8375,26.72755787037037,4.4678125
"LK",19536,24.05295138888889,4.05244212962963
"NP",22113,23.872511574074075,4.504270833333333
"CR",16097,23.680613425925927,6.406724537037037
"KH",9486,23.500439814814815,5.273611111111111
"ME",6815,23.452708333333334,2.007534722222222
"GE",19057,23.29880787037037,5.661168981481482
"DZ",24126,21.97164351851852,7.291168981481482
"DO",45185,20.199849537037036,3.3844907407407407
"ET",4674,20.129016203703703,2.144340277777778
"AM",20106,20.12673611111111,3.7683217592592593
"MK",21408,19.78615740740741,4.266111111111111
"MN",9967,18.456944444444446,2.956238425925926
"LU",16133,18.1315625,3.4560185185185186
"AL",15423,17.68634259259259,3.1920717592592593
"CY",15472,16.900520833333335,3.1739699074074075
"IS",26737,16.600983796296298,3.4433333333333334
"PA",12424,15.98730324074074,2.3773726851851853
"KW",17048,14.436319444444445,1.1881134259259258
"CN",21955,14.266608796296296,8.340439814814815
"HN",7939,13.07695601851852,3.341550925925926
"TZ",8260,12.851759259259259,4.319409722222222
"NI",4565,12.585173611111111,4.355625
"LA",3107,11.754108796296297,3.2413425925925927
"JO",13401,11.674351851851851,1.4374189814814815
"SN",6955,11.31949074074074,1.7573032407407407
"TJ",3837,10.544247685185185,0.9215277777777777
"FO",3911,10.303506944444445,0.7028935185185186
"RE",16435,10.219641203703704,2.0817939814814816
"GH",5960,9.48741898148148,2.343402777777778
"MZ",1939,9.282488425925926,2.2447569444444446
"TT",4797,8.49883101851852,1.3394097222222223
"PR",10248,8.37207175925926,2.6826041666666667
"SD",607,7.792511574074074,6.654872685185185
"SY",6061,7.740474537037037,0.9108101851851852
"MG",3209,7.543240740740741,3.4189814814814814
"MU",6328,7.533564814814815,1.326238425925926
"OM",3572,7.01894675925926,3.0905671296296298
"JM",4252,6.812592592592592,1.206712962962963
"AF",2780,6.647858796296297,2.837685185185185
"UG",3953,6.403912037037037,1.8511574074074073
"RW",2120,5.705914351851852,2.5110763888888887
"CM",3073,5.008784722222222,1.751099537037037
"YE",2781,4.923668981481481,2.3460532407407406
"GA",968,4.728020833333333,3.683854166666667
"LB",4297,4.45744212962963,1.019375
"PS",2892,4.394259259259259,0.5326736111111111
"MT",6147,4.276643518518519,0.8553472222222223
"QA",4979,4.251956018518518,0.9847685185185185
"CU",6373,4.185,1.3812268518518518
"AO",2496,3.9832638888888887,0.7451851851851852
"ZM",1957,3.9261458333333334,0.8347569444444445
"TG",1715,3.862766203703704,1.8042824074074073
"CD",2697,3.6519675925925927,1.5098032407407407
"MQ",5289,3.6493634259259258,1.093576388888889
"LY",2807,3.368125,1.3550578703703704
"GP",4142,3.245648148148148,1.1178125
"MO",2043,3.109351851851852,0.3295138888888889
"NC",3856,2.9690393518518516,0.9419444444444445
"CG",963,2.9652314814814815,0.7778703703703703
"ZW",2125,2.9121180555555557,0.9481597222222222
"ML",1193,2.7913425925925925,0.7821412037037037
"GL",1012,2.7256944444444446,0.22172453703703704
"BJ",1514,2.678449074074074,1.0839814814814814
"BF",1636,2.6150810185185187,0.6687962962962963
"BH",2718,2.5043402777777777,0.4996527777777778
"AD",3206,2.276527777777778,0.2456712962962963
"PF",3583,2.2035069444444444,0.37601851851851853
"PG",589,2.1046064814814813,0.8883449074074075
"CW",3282,2.073726851851852,0.32207175925925924
"TM",744,1.9305555555555556,0.4603703703703704
"GN",489,1.8028935185185184,0.6371643518518518
"CV",1614,1.7800694444444445,0.18461805555555555
"FJ",1113,1.640474537037037,0.2305324074074074
"MV",1736,1.6292824074074075,0.2812962962962963
"NA",1598,1.6250462962962964,0.6064930555555555
"BW",1205,1.5185648148148148,0.46403935185185186
"AW",1555,1.4563657407407407,0.38005787037037037
"GI",2453,1.4519675925925926,0.060381944444444446
"BZ",1498,1.2707060185185186,0.3485648148148148
"BB",1322,1.2617013888888888,0.40074074074074073
"SO",749,1.199861111111111,0.5221064814814815
"MR",1064,1.1202430555555556,0.3865625
"MC",1374,1.0566203703703703,0.14152777777777778
"MW",720,0.9657175925925926,0.3427662037037037
"KY",2647,0.9360185185185185,0.10525462962962963
"GG",1445,0.9057638888888889,0.12712962962962962
"GF",1547,0.9036574074074074,0.31427083333333333
"GY",689,0.8964351851851852,0.2586111111111111
"SR",853,0.8886689814814814,0.3611226851851852
"SL",423,0.8809375,0.11483796296296296
"IM",1154,0.8656597222222222,0.20200231481481482
"LI",1179,0.8449884259259259,0.12003472222222222
"HT",849,0.8399305555555555,0.23059027777777777
"BN",881,0.8044328703703704,0.21667824074074074
"JE",1947,0.7828356481481481,0.07372685185185185
"BS",1436,0.7758333333333334,0.1554861111111111
"SC",403,0.5703472222222222,0.1591898148148148
"SM",594,0.5647685185185185,0.0631712962962963
"LC",525,0.5599189814814814,0.26113425925925926
"SS",273,0.554699074074074,0.30518518518518517
"BM",1430,0.4923263888888889,0.12715277777777778
"VI",349,0.480625,0.2882060185185185
"TD",296,0.47965277777777776,0.3191319444444444
"NE",565,0.4464814814814815,0.17260416666666667
"TL",232,0.4101388888888889,0.09153935185185186
"YT",400,0.3971412037037037,0.17076388888888888
"MF",607,0.38949074074074075,0.13850694444444445
"BI",696,0.3406712962962963,0.09440972222222223
"AX",89,0.32050925925925927,0.03355324074074074
"GU",720,0.30622685185185183,0.09032407407407407
"BT",314,0.29203703703703704,0.1396875
"AG",406,0.2793171296296296,0.08387731481481482
"SZ",270,0.25961805555555556,0.08751157407407407
"BQ",756,0.25349537037037034,0.07165509259259259
"SB",83,0.2508564814814815,0.04987268518518519
"DM",189,0.24537037037037038,0.10230324074074074
"GD",595,0.238125,0.0847337962962963
"GM",450,0.23091435185185186,0.10305555555555555
"SX",457,0.22922453703703705,0.06575231481481482
"LR",296,0.22743055555555555,0.05524305555555555
"VC",355,0.22047453703703704,0.09241898148148148
"TO",38,0.19815972222222222,0.0068865740740740745
"GQ",99,0.18364583333333334,0.040601851851851854
"LS",292,0.17921296296296296,0.0759375
"VG",215,0.16092592592592592,0.07472222222222222
"VU",140,0.16037037037037036,0.05672453703703704
"KN",234,0.14399305555555555,0.05775462962962963
"DJ",212,0.13299768518518518,0.026898148148148147
"CF",75,0.1264236111111111,0.054699074074074074
"TC",252,0.11334490740740741,0.02917824074074074
"ST",74,0.08912037037037036,0.008414351851851852
"PW",40,0.08814814814814814,0.048993055555555554
"KM",72,0.07954861111111111,0.030150462962962962
"WS",78,0.07482638888888889,0.012037037037037037
"PM",93,0.07306712962962963,0.019212962962962963
"KI",27,0.06578703703703703,0.04186342592592593
"VA",87,0.055405092592592596,0.003958333333333334
"MP",76,0.051909722222222225,0.013425925925925926
"GW",125,0.04722222222222222,0.015127314814814816
"CK",57,0.040601851851851854,0.010543981481481482
"FK",36,0.02335648148148148,0.005671296296296297
"FM",39,0.022719907407407407,0.008206018518518519
"BL",30,0.018391203703703705,0.0069560185185185185
"EU",36,0.015162037037037036,0.00011574074074074075
"MH",17,0.014780092592592593,0.005706018518518518
"AI",58,0.014722222222222222,0.004247685185185185
"AS",35,0.012280092592592592,0.002534722222222222
"MS",10,0.007326388888888889,0.00369212962962963
"WF",20,0.0062268518518518515,0.0015162037037037036
"NF",10,0.0016550925925925926,0.0010069444444444444
"NR",4,0.0013078703703703703,2.3148148148148147e-05
"KP",5,0.0007175925925925926,0.0002662037037037037
"CX",4,0.0005555555555555556,2.3148148148148147e-05
