"host","tps","tps_miss"
"openstreetmap.org",2130.016122685186,414.16192129629627
"localhost",307.04078703703703,25.67861111111111
"openrailwaymap.org",248.5814236111111,24.849050925925926
"houjin.jp",170.03846064814815,1.6706597222222221
"myrouteapp.com",142.3292361111111,24.527199074074073
"kadastr.live",136.94859953703704,27.176967592592593
"tracksolidpro.com",133.9587384259259,17.17704861111111
"ad-production-stage.com",119.11628472222222,0.11549768518518519
"qualp.com.br",118.75657407407408,0.5382407407407408
"mondialrelay.fr",95.07814814814814,2.521724537037037
"legendstracking.com",85.9038657407407,3.933287037037037
"arcgis.com",85.40366898148147,14.381122685185222
"onliner.by",78.71959490740741,2.2300115740740742
"topographic-map.com",76.47890046296297,5.5233333333333325
"itspl.net",76.4428935185185,3.561782407407407
"amazon.dev",75.44379629629631,38.54710648148148
"medu.ir",74.42445601851851,2.1590856481481477
"127.0.0.1",72.55854166666667,5.446516203703704
"wifimap.io",71.9417824074074,3.7944560185185185
"trackingo.in",68.29282407407413,3.4109490740740833
"fishermap.org",67.09984953703703,18.02851851851852
"gays-cruising.com",64.81034722222222,2.047060185185185
"anwb.nl",63.76320601851852,1.427349537037037
"rip.ie",63.63703703703704,0.15415509259259258
"gites-de-france.com",63.30098379629629,2.306087962962963
"afstandmeten.nl",60.26361111111112,3.879386574074074
"openstreetmap.fr",58.94695601851852,6.287997685185186
"visugpx.com",56.90737268518519,5.470162037037037
"openstreetmap.hu",56.88980324074074,5.036736111111111
"nakarte.me",55.02231481481481,6.859513888888889
"anubesport.com",54.39517361111111,7.021851851851852
"tornadohq.com",54.37645833333333,1.3904398148148147
"adminml.com",53.95251157407407,1.465324074074074
"mobiliz.com.tr",53.57609953703703,4.002847222222223
"atrbpn.go.id",49.68939814814814,10.168923611111115
"overpass-turbo.eu",48.77509259259259,4.50556712962963
"visorando.com",48.17863425925926,3.238564814814815
"simrail.app",47.60252314814815,1.0868981481481483
"trackgps.ro",47.21824074074074,5.662314814814814
"statshunters.com",46.376921296296295,2.7469560185185187
"rubmaps.ch",45.3653587962963,1.3755787037037037
"esri.com",44.40626157407408,19.020185185185184
"calculitineraires.fr",43.76109953703704,3.610324074074074
"aprs.fi",42.744953703703686,3.6389699074074087
"araskargo.com.tr",42.62418981481481,2.658101851851852
"skelbiu.lt",41.42181712962962,3.6241550925925927
"czynaczas.pl",40.07484953703704,0.6191782407407408
"drivetest.ca",39.960335648148146,0.3366203703703704
"natuurmonumenten.nl",39.949375,1.250636574074074
"thegreatmorel.com",38.582824074074075,1.0071875
"bubatzkarte.de",37.02883101851852,1.900601851851852
"d-flight.it",36.58109953703704,5.706215277777778
"retromap.ru",36.28982638888889,7.5244328703703705
"boxnow.gr",36.16979166666667,0.5397106481481482
"omnilink.com.br",35.40173611111111,1.633587962962963
"prasarana.com.my",35.24733796296296,0.3767592592592593
"mapcustomizer.com",33.52224537037037,3.6937847222222224
"cruisingmap.net",32.92655092592592,0.7410069444444445
"rotasbrasil.com.br",31.6940625,0.7145949074074074
"nap-camp.com",31.10826388888889,0.6055208333333333
"brouter.de",31.030335648148146,4.2608449074074075
"satwork.net",29.84365740740741,1.9579398148148148
"getrak.com",29.285092592592594,0.5715972222222222
"wpfmobilemap.app",28.341666666666665,3.0580208333333334
"ridingazua.cc",28.110868055555557,0.7949768518518519
"fleetx.io",28.109895833333333,2.2187847222222223
"atlasgr.com.br",27.720173611111107,0.38359953703703703
"cdsvyatka.com",27.698055555555555,0.1564699074074074
"etit-eg.com",27.339560185185185,1.9277546296296295
"iform.dk",27.285833333333336,2.742303240740741
"geotastic.net",27.105324074074073,0.7395138888888889
"opentechgr.com.br",27.062407407407406,1.1725462962962963
"doubleclick.net",26.98759259259259,0.03858796296296296
"zoznam.sk",26.792928240740743,1.7408217592592592
"buonny.com.br",26.74273148148148,0.6499884259259259
"navifleet.pl",26.741666666666667,2.2730555555555556
"codigopostal.gov.co",26.63048611111111,1.341539351851852
"gpx.studio",26.625451388888887,5.405983796296296
"tracksolid.com",26.432152777777777,2.8859606481481483
"sinopticoplus.com",26.321273148148148,0.47390046296296295
"dhl.pl",26.19770833333333,3.170335648148148
"housing.com",26.044143518518517,1.161608796296296
"sii.cl",25.827685185185185,3.1293634259259258
"jabama.com",25.454224537037035,0.8653125
"rainviewer.com",24.63315972222222,0.10844907407407407
"openrouteservice.org",24.472037037037037,2.6794328703703707
"",24.250891203703702,4.850694444444445
"mk.local",24.140625,1.455138888888889
"minsktrans.by",23.724074074074075,0.10469907407407407
"openguessr.netlify.app",23.558055555555555,2.0635879629629628
"10.206.1.210",23.542060185185186,0.5007523148148149
"groupalarm.com",23.517638888888886,0.02539351851851852
"telekom.de",23.492824074074086,2.0162847222222235
"wikiloc.com",23.475277777777784,4.373796296296296
"fourc.net",23.364710648148147,0.002858796296296296
"flightsim.to",23.293946759259264,2.9095601851851858
"redbus.in",23.101828703703703,0.9095486111111111
"spotwork.biz",23.065914351851852,0.6211342592592592
"footpathmap.co.uk",22.98613425925926,4.986458333333333
"nocowanie.pl",22.926620370370433,0.9766782407407407
"wikiroutes.info",22.888773148148147,3.0167361111111113
"ravex.com.br",22.656875,0.4128819444444445
"ktelbus.gr",22.288622685185185,1.3051736111111112
"autogari.ro",22.117708333333372,0.19803240740740735
"sie.gob.bo",22.010752314814816,1.5222685185185185
"capfun.com",21.97943287037037,0.4370601851851852
"trackbus.in",21.684259259259257,0.6165046296296296
"haart.co.uk",21.51760416666667,0.183125
"24hm.net",21.47180555555555,1.2509722222222224
"sirap.fr",21.442048611111115,4.862685185185187
"digitrack.pl",21.379583333333333,1.430763888888889
"masstimes.org",21.330266203703705,3.0792129629629628
"kerala.gov.in",21.289837962962963,0.9094444444444445
"mh112.com",21.22871527777778,1.719212962962963
"cherryblossomwatch.com",21.008935185185184,1.652673611111111
"la-spa.fr",20.944525462962964,0.03665509259259259
"latlong.net",20.88849537037037,6.012152777777778
"spain.info",20.78984953703704,1.0809374999999999
"registradores.org",20.761238425925924,2.9720370370370373
"metrocuadrado.com",20.742569444444445,0.2501041666666667
"geotree.ru",20.59053240740741,1.705451388888889
"gov.hu",20.50038194444445,0.2131134259259259
"serravalle.it",20.29957175925926,0.00020833333333333335
"rutadirecta.com",20.125324074074072,0.2713194444444445
"centraldofuncionario.com.br",20.005925925925926,0.12408564814814815
"apple.com",19.942708333333332,5.981562500000002
"semob.df.gov.br",19.883819444444445,0.014849537037037038
"nobat.ir",19.874004629629628,0.8231481481481482
"supercharge.info",19.862453703703704,1.752372685185185
"inpost.es",19.850752314814816,0.3425578703703704
"freemaptools.com",19.769502314814815,1.6942939814814815
"flightera.net",19.555104166666663,0.7803587962962963
"tekom.pl",19.409699074074073,1.4596296296296296
"woningnetregioamsterdam.nl",19.370497685185185,0.1156712962962963
"att.com",19.275613425925926,2.172997685185187
"chowari.jp",19.238576388888887,0.5390972222222221
"verkehrslage.de",18.99511574074074,0.5788310185185185
"getquickride.com",18.968773148148145,0.06252314814814815
"micronauta.dnsalias.net",18.908634259259262,0.1870138888888889
"weathercloud.net",18.82938657407407,0.39055555555555554
"grannyfinder.com",18.521886574074074,0.17439814814814814
"senamhi.gob.pe",18.45763888888889,0.9135300925925927
"shipxpert.de",18.433252314814816,5.245358796296296
"komoot.com",18.3278125,3.764849537037037
"fff.fr",18.266203703703685,0.3134490740740744
"inpost.pl",18.157511574074075,0.4941435185185185
"itrack.top",18.08540509259259,1.0019212962962962
"nehnutelnosti.sk",18.03039351851852,0.5013657407407407
"ilmeteo.it",17.97579861111111,0.043229166666666666
"119.235.249.45",17.86800925925926,0.04002314814814815
"correoargentino.com.ar",17.734189814814815,0.11133101851851852
"remoteeyeplsat.net",17.70974537037037,0.17342592592592593
"mapio.net",17.6696875,0.8912037037037037
"sondehub.org",17.564444444444444,1.0206597222222222
"waymarkedtrails.org",17.53519675925926,2.091921296296296
"monitoreo360.com",17.443900462962965,0.5366666666666666
"relaiscolis.com",17.443645833333335,0.3758680555555556
"m2mbd.com",17.338738425925925,0.5412847222222222
"floodmap.net",17.198958333333334,1.3295138888888889
"dgt.es",17.158506944444444,0.46479166666666666
"historicaerials.com",17.148483796296297,5.802175925925926
"lefigaro.fr",17.098287037037036,1.0047685185185184
"angazadesign.com",17.08804398148148,0.4589699074074074
"doz.pl",17.002314814814817,0.25983796296296297
"e-turysta.pl",16.989525462962963,2.5752662037037037
"gdedps.com",16.986724537037038,0.2571759259259259
"recorditalia.net",16.980694444444445,2.5038194444444444
"spartan.com",16.936203703703704,0.21403935185185194
"maiia.com",16.934548611111108,0.6487615740740741
"teatmik.ee",16.683287037037037,1.0915625
"astro.com",16.669120370370372,0.6406018518518518
"kemdikbud.go.id",16.220937499999998,0.4815277777777778
"mijndak.nl",16.170289351851846,0.13134259259259262
"fetchgis.com",16.15127314814815,4.34074074074074
"mapmagic.app",16.10597222222222,1.7578819444444445
"sergek.kz",16.00267361111111,0.2570601851851852
"cirkwi.com",15.985138888888889,1.025625
"tilannehuone.fi",15.974988425925925,0.334837962962963
"freetrack.com.ua",15.760474537037037,0.9233217592592592
"ridewithgps.com",15.634490740740741,2.9846296296296297
"imile.com",15.604097222222222,1.0726041666666666
"abexacloud.com",15.32550925925926,0.04019675925925926
"datasystem.pl",15.30292824074074,1.717962962962963
"tallinn.ee",15.294386574074075,0.2323148148148148
"metsul.com",15.241979166666667,0.1562962962962963
"knightlab.com",15.229548611111111,1.4408449074074074
"e-plan.gov.tr",15.138263888888888,3.978553240740741
"anglers.jp",14.957685185185184,0.2746180555555556
"seyirmobil.com",14.81261574074074,0.963275462962963
"filae.com",14.727314814814815,0.3872800925925926
"returns.international",14.726921296296293,0.47015046296296314
"btsearch.pl",14.65144675925926,0.8316435185185186
"stops.lt",14.629907407407408,0.24231481481481482
"nex.ba",14.588958333333334,0.35684027777777777
"fulltrackapp.com",14.574166666666668,1.2410763888888878
"sptrans.com.br",14.543634259259258,0.07831018518518519
"bargheman.com",14.425821759259259,0.5546527777777778
"inmet.gov.br",14.055092592592594,0.2620601851851852
"abs.gov.au",14.045069444444444,0.6890162037037036
"cnig.es",13.942083333333333,1.7499189814814815
"menuprice.dk",13.908425925925926,2.3204050925925928
"simplaza.org",13.870266203703704,0.6154976851851852
"novapost.world",13.591354166666667,0.7002777777777778
"fireplug.be",13.571828703703705,0.02642361111111111
"gpstracking.ro",13.553530092592592,0.7233217592592592
"meshmap.net",13.54150462962963,0.9101851851851852
"logitracs.com",13.533240740740741,1.6023263888888886
"ca.gov",13.488611111111107,0.3494907407407412
"kpt.kyiv.ua",13.48074074074074,0.08898148148148148
"getrak.com.br",13.457395833333333,0.24813657407407408
"foundi.info",13.41090277777778,2.1750231481481483
"pttn.com",13.40162037037037,0.24395833333333333
"infis.pl",13.382060185185185,1.7666203703703705
"ufficiocamerale.it",13.329155092592593,0.5721527777777777
"mtrack.eu",13.302766203703705,0.8660069444444445
"mappedometer.com",13.075219907407407,2.8453472222222222
"truck-control.by",13.064166666666667,0.4092824074074074
"transmobil.pl",13.036608796296298,1.0994212962962964
"mappeweb.it",12.826782407407407,3.138854166666667
"geoworld.space",12.726805555555556,0.26327546296296295
"shopee.co.id",12.713958333333334,0.09569444444444444
"aleo.com",12.638460648148149,0.6228935185185185
"haya.es",12.627592592592592,0.13777777777777778
"smartmovepro.net",12.58002314814815,0.32222222222222224
"citas.med.ec",12.565706018518517,0.09461805555555555
"sitrack.com.mx",12.536296296296296,0.4282523148148148
"eltiempo.es",12.522349537037035,0.04502314814814815
"redremax.com",12.504328703703703,0.06343750000000001
"slowhop.com",12.39150462962963,0.3661111111111111
"1nitetent.com",12.305416666666666,0.5145486111111112
"distances.io",12.271122685185185,0.10190972222222222
"traseo.pl",12.24699074074074,1.394988425925926
"cls.fr",12.240729166666666,0.5927662037037036
"itrack.com.br",12.227280092592594,0.9501388888888889
"educamaisbrasil.com.br",12.214212962962963,0.3307175925925926
"malangkota.go.id",12.14153935185185,0.04392361111111111
"streetcheck.co.uk",12.061435185185186,1.084826388888889
"gpsvisualizer.com",12.058819444444444,2.8491666666666666
"rescue1122.org",11.90829861111111,0.4417476851851852
"familio.org",11.875914351851852,2.6529861111111113
"worldpostalcode.com",11.79125,3.0775
"annunci69.it",11.789780092592592,0.0580787037037037
"geocaching.com",11.719398148148148,1.0466203703703705
"compareschoolrankings.org",11.632442129629629,0.48475694444444445
"lasy.gov.pl",11.570960648148121,2.111539351851852
"komparing.com",11.536064814814814,0.3828009259259259
"gls-pakete.de",11.512071759259259,0.3393865740740741
"smartivo.com",11.491099537037035,0.749386574074074
"agriturismo.it",11.38224537037037,0.7751736111111112
"ceb.lk",11.375266203703703,0.6623726851851852
"geoportal.co.me",11.319791666666667,0.6940509259259259
"icnf.pt",11.316597222222223,0.42981481481481487
"treinposities.nl",11.26900462962963,0.24263888888888888
"fws.gov",11.22894675925926,1.0428356481481482
"url.edu.gt",11.220775462962964,0.006388888888888889
"carsync.com",11.204340277777776,0.3331828703703704
"lardi-trans.com",11.190127314814815,0.06796296296296296
"otenko.com",11.161828703703703,0.7392361111111111
"nycpokemap.com",11.15423611111111,0.39642361111111113
"celesc.com.br",11.091284722222222,0.5845254629629628
"aqar.fm",11.08269675925926,0.3055555555555556
"saraksti.lv",11.060798611111112,0.12726851851851853
"koponyeg.hu",11.046354166666667,0.09929398148148148
"bmkg.go.id",11.039085648148147,0.1883101851851852
"rybalku.ru",11.002881944444445,1.029050925925926
"openstreetmap.de",10.893888888888888,0.9062037037037037
"yellowfox.de",10.843125,0.7064814814814815
"policia.gov.co",10.836724537037039,0.34534722222222225
"vrzen.org",10.82837962962963,0.1807175925925926
"zditm.szczecin.pl",10.75568287037037,0.10936342592592592
"nits.com.bd",10.750497685185184,0.5663657407407408
"goradar.ru",10.708715277777777,0.8585879629629629
"zoomradar.net",10.671805555555556,0.6178819444444444
"meteoam.it",10.652430555555556,0.24976851851851853
"elsalvadormaps.sv",10.63181712962963,1.0475925925925926
"geodnet.com",10.629236111111112,0.48531250000000004
"bikerouter.de",10.626493055555555,1.0957291666666666
"overseetracking.com",10.502546296296297,1.9554398148148147
"gls-czech.cz",10.493240740740742,0.4467013888888889
"delengine.com",10.40929398148148,1.1539583333333334
"mobilauto.com.ua",10.382083333333334,0.1290625
"muttas.com.tr",10.334305555555556,0.07177083333333334
"brono.com",10.303564814814814,0.723287037037037
"gestya.com",10.265613425925926,0.6094212962962962
"cnr.gob.sv",10.25675925925926,1.7218055555555554
"fishfacts.fo",10.179479166666665,0.5918981481481481
"lontex.pl",10.174594907407407,0.7954398148148148
"drv-reha.de",10.092789351851852,0.022627314814814815
"epsb.ca",10.082025462962964,0.4093981481481481
"dgterritorio.gov.pt",10.062708333333331,0.9847106481481483
"cloudtotvs.com.br",9.95310185185184,0.15515046296296317
"telkom.co.id",9.952604166666664,0.9291087962962964
"supercasa.pt",9.950358796296296,0.7951504629629629
"activetrac.mx",9.941203703703703,1.465439814814815
"dlubal.com",9.886284722222221,1.1677083333333333
"cartoradio.fr",9.881423611111112,2.054664351851852
"skaner.com",9.87457175925926,1.5529398148148146
"codecab.biz",9.848564814814814,0.05546296296296298
"biji.co",9.840069444444445,1.5513425925925926
"uztelecom.uz",9.821365740740742,0.5481134259259259
"lostplace.club",9.808229166666667,0.24902777777777776
"ebill.coop",9.807673611111104,0.09711805555555558
"sab.gov.co",9.777511574074074,0.005393518518518519
"mineducacion.gov.co",9.750439814814815,0.026157407407407407
"securitrac.net",9.71511574074074,0.06143518518518518
"buscounchollo.com",9.65824074074074,0.1870023148148148
"inlog.com.br",9.626307870370374,0.5970138888888887
"intra.rs.gov.br",9.621157407407408,0.31407407407407406
"viacargo.com.ar",9.604201388888889,0.1676041666666667
"geamap.com",9.579386574074075,3.078148148148148
"elguardiero.com",9.556863425925926,0.0002777777777777778
"neoris.io",9.546724537037038,1.1331944444444444
"gpsmanager.pl",9.53488425925926,1.1278356481481482
"kosmosnimki.ru",9.516203703703704,2.1720254629629627
"pieterpad.nl",9.514791666666667,0.15061342592592594
"uzgps.uz",9.49167824074074,0.726875
"utmb.world",9.490150462962964,0.7540856481481477
"altitudeinfra.fr",9.485601851851852,1.027511574074074
"streetmap.pl",9.482407407407408,1.2820949074074075
"topgeometri.it",9.467349537037036,3.54625
"osp.tech",9.407349537037035,1.0064814814814813
"project-gc.com",9.356145833333334,0.6744444444444444
"lomediehus.github.io",9.351597222222223,0.18922453703703704
"tractive.com",9.350729166666667,4.925011574074074
"autotrack.nl",9.312974537037038,0.007592592592592593
"force.com",9.304328703703703,0.9226967592592588
"e-leiloes.pt",9.296041666666667,0.11815972222222222
"ministeriodelinterior.gob.ec",9.274710648148147,0.4181134259259259
"leafletjs.com",9.261759259259259,0.1884259259259259
"opekepe.gov.gr",9.253935185185185,1.8226736111111113
"auto-karta-hrvatske.com",9.250648148148148,0.7045486111111111
"decea.mil.br",9.235150462962965,0.31100694444444454
"autosatnet.eu",9.178333333333333,0.8344675925925926
"track-pod.com",9.165300925925926,0.43604166666666666
"sonesta.com",9.158043981481484,0.30190972222222223
"ir-123.github.io",9.146284722222223,0.1291898148148148
"vriskoapostasi.gr",9.14048611111111,0.3272569444444444
"epolice.ir",9.102511574074073,0.14755787037037038
"tranzy.ai",9.093726851851851,0.029837962962962962
"mrud.ir",9.055011574074076,0.2522685185185185
"assistcargo.com",9.033171296296297,0.22840277777777773
"motcmpb.gov.tw",9.028078703703704,0.7135532407407408
"tracedetrail.fr",9.026701388888897,0.8970023148148147
"esdm.go.id",9.005150462962963,0.9366550925925925
"koordinaten-umrechner.de",8.996261574074074,1.056701388888889
"usps.gov",8.967337962962963,1.5197106481481482
"realtsoft.net",8.948217592592584,0.37090277777777814
"rail.cc",8.946539351851852,0.397025462962963
"usgs.gov",8.91416666666667,1.2955787037037036
"skybrake.lv",8.906203703703705,0.7662037037037037
"hinode.pics",8.878055555555555,0.7321412037037037
"linkfanel.net",8.866435185185185,0.14947916666666666
"tdc.dk",8.848425925925927,0.2588078703703704
"shalom.pe",8.84144675925926,0.1439699074074074
"androcab.com",8.832060185185187,0.2952314814814815
"andreani.com.ar",8.783993055555552,0.33894675925925927
"enelint.global",8.776006944444447,3.3173032407407406
"lvgmc.lv",8.758287037037038,0.15571759259259257
"allrivers.info",8.737708333333334,0.28978009259259263
"erobella.com",8.70150462962963,0.15313657407407408
"bilkom.pl",8.650266203703703,0.3321064814814815
"travelgay.com",8.619305555555556,1.1141087962962961
"glidernet.org",8.579016203703704,0.5048726851851852
"regacloud.ch",8.550532407407408,0.00038194444444444446
"ccc.eu",8.526898148148149,0.09668981481481481
"widetech.co",8.500694444444445,0.3368287037037037
"grameenphone.com",8.4578125,0.3447453703703704
"mojdhl.pl",8.457002314814815,0.4072337962962963
"tracergps.com",8.429814814814813,0.336875
"la-flamme-rouge.eu",8.420983796296296,1.5588657407407407
"skyfms.com",8.409537037037037,0.8254398148148149
"atlantida2.mx",8.391597222222222,0.2487384259259259
"daftlogic.com",8.290671296296296,1.3462268518518519
"kamernet.nl",8.283078703703703,0.10990740740740741
"geosetter.de",8.24982638888889,1.6546990740740741
"rastrosystem.com.br",8.248240740740737,0.4052430555555558
"acme.com",8.235752314814814,1.832326388888889
"buser.com.br",8.221539351851852,0.12474537037037037
"rpdy.us",8.189502314814812,0.7453356481481479
"e-server.com.pl",8.154328703703703,0.6114699074074075
"logisticadcn.com",8.141574074074075,0.46564814814814814
"jadlog.com.br",8.07599537037037,0.22483796296296296
"mapsdirections.info",8.073460648148147,0.7257060185185186
"findlatitudeandlongitude.com",8.04943287037037,1.5541550925925927
"mediassist.in",8.048194444444443,0.5292824074074073
"stigmap.gr",8.022719907407408,0.39273148148148146
"army.mil",8.018692129629626,1.523865740740741
"tha.kz",7.998449074074074,0.13122685185185184
"coordinates-converter.com",7.984583333333333,1.0773958333333333
"asr-app-hpabhb6kla-ey.a.run.app",7.9816666666666665,0.22166666666666668
"topreality.sk",7.9793518518518525,0.46260416666666665
"flota-online.pl",7.951898148148143,1.0280902777777772
"geomappe.org",7.934537037037037,2.6193518518518517
"simrail-edr.de",7.933969907407407,0.0992013888888889
"pappers.fr",7.925347222222222,0.11493055555555555
"czaswlas.pl",7.921192129629629,1.8513310185185186
"bristol.com.py",7.915451388888889,0.316724537037037
"prodigycad.com",7.901689814814816,0.9735648148148148
"sygetrack.fr",7.896284722222221,0.8840972222222221
"gps.az",7.8924768518518515,0.10641203703703704
"pathfindsistema.com.br",7.84787037037037,0.6770833333333334
"met.ie",7.844247685185185,0.006168981481481482
"touristgah.com",7.837638888888889,0.42641203703703706
"nav.by",7.836550925925925,0.3717476851851852
"performance-al.com.br",7.8108912037037035,0.28358796296296296
"rateyourmusic.com",7.7932754629629635,0.34815972222222225
"fort-monitor.ru",7.790810185185185,0.7170023148148148
"persat.com.ar",7.78667824074074,0.15190972222222227
"e-wigo.co",7.762905092592593,0.7235185185185186
"mapillary.com",7.750891203703704,2.518622685185185
"adultwork.com",7.668668981481482,0.4479861111111111
"pleinchamp.com",7.6460185185185185,0.03563657407407408
"evolveodm.co.uk",7.636898148148148,0.0011342592592592593
"comune.milano.it",7.600590277777778,0.2538773148148148
"pasport.org.ua",7.564085648148148,0.1653240740740741
"eurobydleni.cz",7.556527777777778,0.564675925925926
"altituderando.com",7.528460648148148,0.5373726851851852
"practiscore.com",7.47193287037037,0.2366087962962963
"embalses.net",7.463240740740741,0.12377314814814815
"politiadefrontiera.ro",7.45337962962963,0.08236111111111111
"dracos.co.uk",7.450983796296296,0.6849189814814814
"blackcorpmap.com",7.429386574074074,0.040393518518518516
"gaccom.jp",7.429039351851851,0.5889814814814814
"visura.pro",7.4276736111111115,1.2778703703703702
"metatrak.it",7.425590277777777,0.6136574074074074
"ashrae-meteo.info",7.421678240740741,0.5508796296296297
"pollen.club",7.400104166666667,0.13420138888888888
"mondialrelay.be",7.398761574074074,0.2524537037037037
"reality.sk",7.39380787037037,0.37689814814814815
"zzs-net.local",7.3867824074074075,0.3669444444444444
"boxdelivery.com.br",7.377696759259259,0.03011574074074074
"caminhoesecarretas.com.br",7.346585648148148,0.053020833333333336
"alarma.ro",7.344930555555554,0.33118055555555553
"aer.mil.br",7.332476851851852,0.06717592592592593
"kazantransport.ru",7.276493055555555,0.04521990740740741
"atrax4.com",7.270127314814814,0.6652662037037037
"orderlord.com",7.269548611111111,0.40956018518518517
"huntermonitoreo.com",7.263831018518519,0.39721064814814816
"fuelgr.gr",7.251828703703703,0.2654398148148148
"locatorlogix.com",7.2489699074074085,2.871851851851852
"gloryshole.com",7.24738425925926,0.3138425925925926
"adif.es",7.241412037037037,0.22888888888888886
"lp-portal.pl",7.213946759259257,1.5656481481481481
"nsw.gov.au",7.193715277777775,1.1223726851851856
"turismoroma.it",7.189560185185186,0.2255671296296296
"rce-event.de",7.181111111111111,0.018252314814814815
"tcdd.gov.tr",7.175763888888889,0.5655671296296295
"loeberute.dk",7.162002314814814,0.6046180555555555
"maps.ie",7.1582638888888885,1.8400231481481482
"optidata.pl",7.132824074074074,0.10265046296296296
"infornet.com.br",7.116122685185186,0.3490740740740741
"andalucia.org",7.0884837962962965,0.6969328703703703
"woningnetregioutrecht.nl",7.0822569444444445,0.05337962962962963
"statuspnr.in",7.056759259259259,0.4770949074074074
"regione.fvg.it",7.054664351851851,0.9736226851851854
"gddkia.gov.pl",7.053148148148148,0.9329398148148148
"geotracks.co.uk",7.021307870370371,0.19422453703703704
"map.army",7.014537037037037,1.0209837962962962
"siblu.fr",6.991284722222223,0.07780092592592593
"wlink.com.np",6.989340277777777,0.29431712962962964
"codesa.com.uy",6.945636574074074,0.02666666666666667
"ant-logistics.com",6.943101851851852,0.5475925925925926
"downloader.se",6.937662037037037,0.920150462962963
"citypopulation.de",6.9369907407407405,1.0672800925925925
"numbeo.com",6.934918981481482,0.028831018518518516
"prochitecture.com",6.932326388888889,0.8403125
"francecars.fr",6.92650462962963,0.01962962962962963
"topuniversities.com",6.9179513888888895,0.1677777777777778
"grupabiwakowa.pl",6.917592592592592,0.356875
"radiosondy.info",6.892141203703704,0.2565856481481481
"quaeldich.de",6.881666666666668,0.2979513888888889
"openstreetmap.gr",6.8790856481481475,0.17583333333333334
"ambiente.sp.gov.br",6.862905092592593,0.3137962962962963
"egazar.gov.mn",6.861770833333333,1.3798958333333333
"gesinflot.com",6.860520833333333,0.4663541666666667
"locator.ua",6.855185185185186,0.5530671296296297
"balikesirulasim.com.tr",6.838310185185185,0.10543981481481482
"relive.cc",6.83537037037037,0.24511574074074075
"geolocation.com",6.8169560185185185,0.5861458333333334
"infobus.kz",6.805543981481481,0.08966435185185186
"itstransdata.com",6.799652777777776,0.22182870370370372
"10.68.35.93",6.790266203703704,0.02494212962962963
"elcar-online.pl",6.77755787037037,0.6998148148148148
"unam.mx",6.775266203703703,0.4689583333333335
"ingress.com",6.7683333333333335,0.7620833333333333
"mtbroutes.nl",6.767997685185185,0.12744212962962964
"iplogger.org",6.766493055555555,0.22425925925925927
"cybo.com",6.759305555555557,0.3794907407407409
"osm4wiki.toolforge.org",6.74224537037037,1.9324537037037037
"kozut.hu",6.735960648148148,0.6347337962962964
"cowi.com",6.729722222222222,1.7938425925925925
"fetoo.com",6.7259722222222225,0.07431712962962964
"localizaregratis.ro",6.719837962962963,0.39185185185185184
"chaldal.com",6.712037037037037,0.07744212962962962
"svr.nl",6.685787037037037,0.08368055555555555
"visitzuidlimburg.nl",6.678622685185185,0.15060185185185185
"ine.gob.cl",6.673425925925926,1.3638657407407406
"brasilrisk.com.br",6.672569444444443,0.30740740740740746
"shinyapps.io",6.656944444444462,0.4086574074074086
"codigopostal.gob.pe",6.62818287037037,0.07407407407407408
"tigo.net.bo",6.6239236111111115,0.42953703703703705
"tendersingles.net",6.616793981481481,0.19966435185185186
"gordondelivery.com",6.5694791666666665,0.6490972222222222
"geoportalgasolineras.es",6.551180555555556,0.20260416666666667
"catastro.gov.py",6.532800925925926,0.8861921296296297
"arvento.com",6.532743055555556,0.5024884259259259
"one.network",6.529976851851853,1.609074074074074
"asnetgps.net",6.5187731481481475,0.5942592592592593
"mispicaderos.com",6.514490740740741,0.1962037037037037
"aqicn.org",6.506087962962963,0.12952546296296297
"thelandapp.com",6.5053125,2.0992592592592594
"geodac.com.ar",6.476817129629631,0.02828703703703703
"ext-twitch.tv",6.474907407407407,0.09333333333333332
"geotareas.com",6.454756944444444,0.21638888888888888
"tourister.ru",6.40790509259259,0.49881944444444437
"spatialest.com",6.3971875,2.5637962962962964
"pets4homes.co.uk",6.3853587962962965,0.14972222222222223
"klinikradar.de",6.384930555555556,0.06056712962962963
"comunidad.madrid",6.38300925925926,0.14158564814814817
"wikimapia.org",6.375543981481481,1.1136342592592592
"canada.ca",6.368668981481482,0.22998842592592592
"mytransics.com",6.360625000000001,0.4192824074074074
"digitalglobe.com",6.360300925925926,2.521388888888889
"sgcarmart.com",6.308599537037037,0.05116898148148148
"zivefirmy.cz",6.2636921296296295,0.5739236111111111
"haritamap.com",6.2546875,1.6459606481481481
"ports.com",6.247893518518518,0.8026388888888889
"mapmarker.app",6.247546296296297,0.9310995370370371
"ligataxi.com",6.219525462962962,0.18142361111111116
"logirastreo.com",6.219027777777777,0.35822916666666665
"sw-management.at",6.210833333333334,0.6034375
"seeflex.com.br",6.184027777777777,0.1702199074074074
"lteitaly.it",6.175405092592593,0.5080555555555556
"ruptela.com",6.17130787037037,0.6494560185185185
"mapy.cz",6.170324074074074,0.4206597222222222
"vau.aero",6.132800925925926,0.1099537037037037
"huawei.com",6.120763888888889,0.9388657407407404
"mappite.org",6.111446759259259,0.8048032407407407
"mimamoru-kuruma.jp",6.10314814814815,0.7928125
"tipax.ir",6.098194444444444,0.12212962962962963
