"host","tps","tps_miss"
"openstreetmap.org",1734.1665740740743,474.5382407407408
"regione.emilia-romagna.it",277.16989583333344,2.4397800925925925
"localhost",250.4459837962963,25.096493055555555
"kadastr.live",199.96578703703705,46.49841435185185
"openrailwaymap.org",185.68037037037038,25.323101851851856
"myrouteapp.com",132.5330324074074,25.558958333333333
"qualp.com.br",107.0661111111111,0.7079282407407407
"mondialrelay.fr",106.66719907407408,4.376180555555556
"arpae.it",98.14219907407407,1.085034722222222
"anwb.nl",82.02234953703703,2.118726851851852
"onliner.by",81.54267361111111,1.8573032407407408
"arcgis.com",79.20835648148125,14.655509259259302
"fires.ru",74.9650925925926,3.307777777777778
"nakarte.me",71.25244212962963,13.759745370370371
"sentinel-hub.com",70.42747685185185,14.008055555555556
"atrbpn.go.id",69.54993055555555,13.804178240740745
"simrail.app",66.83456018518518,2.5641666666666665
"tracksolidpro.com",65.83723379629629,13.13775462962963
"ilmeteo.it",63.44501157407407,0.10520833333333333
"tracksolid.com",59.345972222222215,7.486608796296297
"topographic-map.com",59.25473379629632,4.747453703703704
"127.0.0.1",58.178136574074074,5.812835648148148
"csdeo.ir",56.47182870370371,0.7168287037037037
"afstandmeten.nl",55.21550925925926,3.139976851851852
"skelbiu.lt",53.66052083333334,5.987268518518518
"radar-opadow.pl",52.690694444444446,1.0723032407407407
"drivetest.ca",50.57856481481482,0.36140046296296297
"tvil.ru",49.62730324074072,1.4221990740740744
"araskargo.com.tr",47.810312499999995,3.569155092592593
"gites-de-france.com",47.76798611111111,2.251585648148148
"trackingo.in",47.58487268518514,3.8666203703703705
"mobiliz.com.tr",46.591944444444444,5.243541666666669
"fishermap.org",45.02883101851851,16.42571759259259
"gays-cruising.com",42.54379629629629,1.4584837962962962
"natuurmonumenten.nl",41.494479166666665,1.8618171296296295
"visugpx.com",41.247905092592596,6.206122685185186
"solutudo.com.br",41.1703587962963,0.6616550925925926
"geotree.ru",40.01356481481481,4.418449074074074
"cdsvyatka.com",39.49667824074074,0.23623842592592592
"rainviewer.com",39.413657407407406,0.3522222222222222
"openstreetmap.fr",37.87910879629631,4.961736111111112
"rubmaps.ch",37.44284722222222,1.9559953703703703
"calculitineraires.fr",35.56456018518519,4.869027777777778
"busti.me",35.37157407407407,0.807662037037037
"trackgps.ro",33.971909722222215,5.452847222222222
"irozhlas.cz",33.798287037037035,0.6114120370370371
"omnicomm.ru",32.299155092592585,4.446736111111112
"sinopticoplus.com",32.136296296296294,0.9055324074074074
"retromap.ru",32.11774305555556,6.30931712962963
"dhl.pl",31.96802083333333,3.799444444444444
"ad-production-stage.com",31.91568287037037,0.08703703703703704
"pastvu.com",31.652453703703703,3.415011574074074
"d-flight.it",30.73962962962963,5.2944560185185185
"mapcustomizer.com",28.813287037037036,3.4683333333333333
"atlasgr.com.br",27.984502314814815,1.2900925925925928
"apple.com",27.710069444444443,8.243379629629635
"satwork.net",27.334502314814817,2.155925925925926
"wpfmobilemap.app",27.176377314814815,2.957662037037037
"navifleet.pl",27.150127314814817,2.4349999999999996
"cruisingmap.net",27.01613425925926,1.006412037037037
"inpost.es",26.780590277777776,0.7081944444444445
"prasarana.com.my",26.6433912037037,0.2344675925925926
"rotasbrasil.com.br",26.607199074074074,0.9078125
"ruptela.com",26.59699074074074,2.874791666666667
"itspl.net",26.14949074074074,1.3233333333333333
"omnilink.com.br",26.11479166666667,2.131759259259259
"",25.585150462962964,7.898761574074074
"esri.com",25.37013888888889,9.644050925925924
"shinyapps.io",25.274467592592597,0.8980439814814807
"glonasssoft.ru",24.849768518518516,2.8575578703703703
"angazadesign.com",24.8490625,0.47390046296296295
"ravex.com.br",24.780995370370366,1.1613194444444446
"buonny.com.br",24.721898148148146,1.1445023148148148
"cirkwi.com",24.69479166666667,2.749456018518519
"brouter.de",24.548275462962962,3.3803240740740743
"openrouteservice.org",23.89674768518519,3.171423611111111
"statshunters.com",23.67471064814815,1.6068287037037037
"nocowanie.pl",23.265601851852004,1.159270833333327
"opentechgr.com.br",23.12679398148148,1.4974768518518515
"fogos.pt",23.049085648148147,0.42890046296296297
"openstreetmap.hu",22.313171296296296,3.0129513888888892
"adsbexchange.com",22.236296296296295,1.5150810185185186
"openseamap.org",22.17461805555556,4.1323842592592595
"rutadirecta.com",21.92618055555556,0.46233796296296287
"cargorun.ru",21.878958333333333,0.6126851851851852
"wikiroutes.info",21.67324074074074,2.586828703703704
"ridewithgps.com",21.55267361111111,5.5477893518518515
"meteoam.it",21.46935185185185,0.45037037037037037
"m2mbd.com",21.449953703703702,1.3113310185185185
"findlatitudeandlongitude.com",21.302395833333332,4.627395833333333
"manymap.io",21.279398148148147,3.2878125000000002
"otaghak.com",21.08377314814815,5.344594907407408
"orientering.se",21.046180555555555,1.3016782407407408
"trovacamporella.com",20.88457175925926,0.738275462962963
"la-spa.fr",20.590868055555557,0.10594907407407407
"metrocuadrado.com",20.562615740740743,0.2997222222222222
"verkehrslage.de",20.327939814814815,0.8413194444444444
"footpathmap.co.uk",20.159560185185185,5.909189814814815
"mindat.org",20.118993055555556,3.7409375
"digitrack.pl",19.95908564814815,1.2953935185185186
"fao.org",19.894988425925924,0.018055555555555554
"kemdikbud.go.id",19.68921296296297,0.7633217592592592
"latlong.net",19.584733796296295,6.384131944444444
"fort-monitor.ru",19.393229166666668,2.416099537037037
"minsktrans.by",19.269259259259258,0.1073263888888889
"fleetx.io",19.1422337962963,2.347650462962963
"mk.local",18.30481481481481,1.1280787037037037
"codigopostal.gov.co",18.201597222222222,1.1637037037037037
"czynaczas.pl",18.18324074074074,0.4114236111111111
"googleusercontent.com",17.9698263888891,2.1927083333333486
"doz.pl",17.927256944444444,0.31503472222222223
"monitoreo360.com",17.90675925925926,1.6648148148148147
"moscarossa.biz",17.498194444444444,0.29431712962962964
"haya.es",17.35787037037037,0.6167361111111112
"wildberries.ru",17.312013888888885,1.1037731481481479
"freemaptools.com",17.232592592592592,1.9050347222222221
"searates.com",17.156689814814815,0.17721064814814813
"sii.cl",17.15199074074074,2.7813425925925928
"groupalarm.com",17.093460648148145,0.023703703703703703
"huntermonitoreo.com",16.792708333333334,1.9716550925925924
"flightsim.to",16.587627314814814,2.9449537037037037
"datasystem.pl",16.478587962962962,2.1114699074074075
"simrail.me",16.445636574074076,0.7559722222222223
"iform.dk",16.38952546296296,2.4325578703703705
"aqar.fm",16.305752314814814,1.2579166666666666
"mobieleseingevers.be",16.275601851851853,1.215
"floodmap.net",16.26997685185185,1.063587962962963
"sirap.fr",16.18071759259259,4.23579861111111
"att.com",16.160902777777782,1.79755787037037
"telekom.de",16.12333333333335,2.2700231481481494
"kooora.com",16.04130787037037,0.4395949074074074
"urentbike.ru",15.987511574074073,1.1988773148148149
"weathercloud.net",15.673680555555556,0.4302314814814815
"dgt.es",15.635752314814814,0.681712962962963
"lyft.net",15.439120370370368,5.627812499999999
"spotwork.biz",15.309421296296296,0.7850810185185185
"policia.gov.co",14.950555555555553,1.4301388888888888
"ibge.gov.br",14.844236111111112,2.3737384259259255
"abexacloud.com",14.760763888888889,0.026006944444444447
"waymarkedtrails.org",14.664247685185185,2.3095833333333338
"tilannehuone.fi",14.648854166666666,0.3256597222222222
"unam.mx",14.644305555555556,0.8385300925925925
"wikiloc.com",14.576400462962964,4.20980324074074
"tallinn.ee",14.509386574074075,0.2572453703703704
"capfun.com",14.495775462962964,0.4369328703703703
"10.206.1.210",14.353761574074074,0.6616087962962963
"tekom.pl",14.287534722222222,1.1913773148148148
"centraldofuncionario.com.br",14.280613425925926,0.20980324074074075
"getrak.com",14.248564814814815,0.5226388888888889
"openstreetmap.ru",14.230578703703703,6.633541666666667
"nap-camp.com",14.211099537037038,0.7754166666666666
"abs.gov.au",14.185868055555556,0.7211458333333335
"overpass-turbo.eu",14.164386574074074,1.962349537037037
"gpstrackerxy.com",14.105520833333333,1.1471064814814813
"adcombi.com",13.9871875,0.029513888888888888
"sondehub.org",13.938564814814816,0.9258564814814816
"nobat.ir",13.867731481481483,0.06814814814814814
"infis.pl",13.77681712962963,1.9439467592592592
"lasy.gov.pl",13.671134259259253,2.4896759259259276
"recorditalia.net",13.580648148148148,2.129074074074074
"lefigaro.fr",13.56204861111111,0.8700578703703703
"service-public.fr",13.541030092592596,3.037627314814815
"ridingazua.cc",13.480289351851852,0.9396064814814815
"gdedps.com",13.446400462962963,0.27967592592592594
"stops.lt",13.376284722222222,0.3253935185185185
"supercharge.info",13.26662037037037,1.3062731481481482
"mapio.net",13.22960648148148,1.216099537037037
"buscounchollo.com",13.19513888888889,0.2944791666666667
"truck-control.by",13.192002314814815,1.2827083333333336
"simplaza.org",13.181412037037036,0.6115625
"cnig.es",13.058854166666666,1.7469675925925925
"semob.df.gov.br",12.967604166666666,0.06739583333333334
"registradores.org",12.961597222222222,1.9987384259259258
"nits.com.bd",12.91900462962963,1.9798958333333334
"locator.ua",12.773530092592589,1.0205902777777784
"ivao.aero",12.7684375,0.7697569444444444
"nehnutelnosti.sk",12.761875,1.039988425925926
"kojaro.com",12.75099537037037,0.3978009259259259
"stigmap.gr",12.703819444444445,0.8773032407407407
"touristgah.com",12.658634259259259,0.7202662037037038
"1maps.ru",12.633425925925925,2.488263888888889
"historicaerials.com",12.616608796296296,4.903564814814815
"shipxpert.de",12.59625,3.9618634259259258
"itrack.top",12.571354166666667,1.1339930555555555
"rail.cc",12.569513888888888,0.5733101851851852
"transmobil.pl",12.55263888888889,1.4469560185185186
"micronauta.dnsalias.net",12.506064814814815,0.21733796296296296
"gpx.studio",12.452222222222222,3.0134837962962964
"gov.hu",12.330196759259255,0.19916666666666674
"openstreetmap.de",12.325833333333334,1.3530902777777776
"trackbus.in",12.199837962962963,0.694224537037037
"itrack.com.br",12.191967592592594,1.749409722222222
"transport.cv.ua",12.164895833333333,0.05465277777777778
"fetchgis.com",12.157511574074075,3.4378587962962963
"tha.kz",11.990555555555556,0.24356481481481482
"mappeweb.it",11.95082175925926,2.85818287037037
"gpstracking.ro",11.935625,1.2507870370370369
"logitracs.com",11.909895833333334,1.7022106481481483
"freetrack.com.ua",11.878113425925926,0.6445023148148148
"mtrack.eu",11.858680555555555,0.616712962962963
"remoteeyeplsat.net",11.795277777777779,0.9015393518518519
"boxnow.gr",11.715625000000001,0.4744675925925926
"e-leiloes.pt",11.710960648148149,0.2793171296296296
"spain.info",11.63412037037037,0.8708912037037037
"rescue1122.org",11.506331018518518,0.7337152777777777
"simrail.eu",11.491875,0.8391203703703703
"nex.ba",11.470162037037037,0.45391203703703703
"119.235.249.42",11.421354166666667,0.08283564814814814
"komoot.de",11.38982638888889,2.6380555555555554
"geocaching.com",11.363391203703703,1.2259259259259259
"lontex.pl",11.35662037037037,0.8743171296296296
"autotrack.nl",11.352511574074075,0.15388888888888888
"masstimes.org",11.343564814814815,1.8287847222222222
"maklarhuset.se",11.288958333333333,0.2208101851851852
"24hm.net",11.214039351851852,1.5849074074074074
"gaccom.jp",11.116886574074075,0.925613425925926
"senamhi.gob.pe",11.080868055555555,0.7510532407407406
"spartan.com",11.053715277777789,0.16225694444444444
"kpt.kyiv.ua",11.038622685185185,0.08435185185185186
"streetcheck.co.uk",11.021759259259259,1.0776620370370371
"protezionecivile.it",11.012870370370369,0.2158912037037037
"educamaisbrasil.com.br",11.007280092592593,0.6715740740740741
"squareyards.com",10.954236111111113,0.2768055555555555
"mappedometer.com",10.906608796296297,2.4937037037037038
"slowhop.com",10.746585648148148,0.4110416666666667
"gpsvisualizer.com",10.603958333333335,2.5668634259259258
"smartivo.com",10.6028125,0.8807407407407407
"geotastic.net",10.590902777777778,0.3210648148148148
"iplogger.org",10.585347222222222,0.4661689814814815
"glidernet.org",10.532326388888889,0.7988657407407407
"skaner.com",10.469733796296296,1.5782175925925928
"e-turysta.pl",10.437083333333334,1.4224189814814814
"nycpokemap.com",10.42304398148148,0.48266203703703703
"boxdelivery.com.br",10.390266203703703,0.046064814814814815
"kazantransport.ru",10.338310185185184,0.056053240740740744
"alberta.ca",10.328275462962964,0.411550925925926
"leafletjs.com",10.298101851851852,0.345625
"koordinaten-umrechner.de",10.276701388888888,1.7233564814814815
"ministeriodegobierno.gob.ec",10.266446759259258,1.0279166666666666
"huawei.com",10.264270833333338,1.7045486111111103
"meteocentrum.cz",10.256909722222222,0.04724537037037037
"lardi-trans.com",10.209953703703704,0.05421296296296296
"biji.co",10.200092592592592,1.6165046296296295
"mapillary.com",10.197164351851852,3.4198958333333334
"smartmovepro.net",10.190324074074075,0.44881944444444455
"gestya.com",10.126597222222223,0.8583101851851851
"geoportal.co.me",10.125763888888889,0.6933564814814814
"getquickride.com",10.088912037037039,0.08009259259259259
"fpln.ru",10.061921296296298,0.7341087962962963
"la-flamme-rouge.eu",10.04849537037037,1.9736921296296297
"koponyeg.hu",10.027650462962963,0.001574074074074074
"lightningmaps.org",10.007858796296297,5.260821759259259
"fulltrackapp.com",10.003819444444444,2.042997685185185
"atrax4.com",9.92175925925926,0.8532175925925926
"assistcargo.com",9.92170138888889,0.42023148148148154
"compareschoolrankings.org",9.916608796296297,0.5118287037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.91392361111111,3.0225
"fws.gov",9.897280092592592,1.116261574074074
"phototravellers.de",9.89423611111111,0.22349537037037037
"mosgortrans.com",9.893101851851851,0.28150462962962963
"securitrac.net",9.874421296296296,0.1453587962962963
"ot76.ru",9.872511574074075,0.1460300925925926
"anglers.jp",9.862337962962963,0.22655092592592593
"visir.is",9.764768518518519,0.5551157407407408
"rybalku.ru",9.762199074074074,1.0968402777777777
"autosatnet.eu",9.718888888888888,1.1089699074074073
"openstreetmap.gr",9.699074074074074,0.33804398148148146
"project-gc.com",9.698865740740741,0.8551041666666667
"yellowfox.de",9.673217592592593,0.9746990740740741
"axega112.gal",9.65488425925926,0.013136574074074075
"worldpostalcode.com",9.640729166666667,2.3509837962962963
"pttn.com",9.639756944444445,0.4075
"hinode.pics",9.636921296296297,0.9129398148148148
"annunci69.it",9.613460648148148,0.04268518518518519
"supercasa.pt",9.562766203703704,0.8069097222222222
"icomera.com",9.474594907407408,0.02876157407407407
"orderlord.com",9.425960648148148,0.5092708333333333
"baly.iq",9.424340277777778,0.11505787037037038
"aqicn.org",9.40962962962963,0.13167824074074075
"flota-online.pl",9.37753472222221,1.18898148148148
"track-pod.com",9.327361111111111,0.5122569444444445
"digitalglobe.com",9.294131944444445,3.999143518518519
"komparing.com",9.28931712962963,0.3882638888888889
"tracergps.com",9.286342592592593,0.556886574074074
"elcar-online.pl",9.268842592592593,1.0551041666666665
"astro.com",9.248171296296297,0.3399652777777778
"kerala.gov.in",9.222592592592594,1.295914351851852
"citas.med.ec",9.201076388888888,0.3947337962962963
"mapsdirections.info",9.173935185185185,0.9635416666666666
"sitrack.mx",9.172233796296297,0.8781944444444445
"realbus.pl",9.10275462962963,0.15387731481481481
"brono.com",9.058622685185185,1.2773842592592592
"finder-portal.com",9.023067129629629,0.9320717592592592
"epolice.ir",9.02082175925926,0.17469907407407406
"geomappe.org",9.019930555555556,2.9155324074074076
"foundi.info",9.007372685185185,2.22693287037037
"fff.fr",8.999965277777786,0.4523495370370372
"enelint.global",8.981504629629633,3.1433217592592584
"gpsmanager.pl",8.90741898148148,1.5265162037037037
"aleo.com",8.878622685185185,0.45209490740740743
"hava.ist",8.8634375,0.2197800925925926
"agriturismo.it",8.834398148148148,0.7148611111111111
"overseetracking.com",8.80050925925926,2.2018287037037036
"bilkom.pl",8.784340277777778,0.1473611111111111
"extremedates.com",8.760983796296296,0.13166666666666665
"visura.pro",8.749722222222223,1.4577083333333334
"amazon.com",8.730208333333332,4.162326388888889
"ozon.ru",8.699918981481481,0.2111111111111111
"url.edu.gt",8.699293981481482,0.007662037037037037
"maxoptra.ru",8.638263888888886,0.21446759259259263
"avval.ir",8.616377314814814,0.1561574074074074
"scout-gps.ru",8.595034722222222,0.7908680555555556
"mobilenumbertracker.com",8.573564814814814,0.2773263888888889
"ucas.com",8.523391203703705,0.11621527777777778
"vrzen.org",8.513078703703703,0.06474537037037037
"rce-event.de",8.426273148148148,0.013680555555555555
"zditm.szczecin.pl",8.41755787037037,0.14119212962962963
"linqo.io",8.365439814814815,0.8758449074074073
"exati.com.br",8.34950231481482,0.44472222222222246
"alarma.ro",8.33922453703705,0.5591435185185182
"teralogics.com",8.32135416666667,0.049687499999999996
"opekepe.gov.gr",8.289976851851852,2.832037037037037
"vriskoapostasi.gr",8.25699074074074,0.5766782407407407
"tractive.com",8.244826388888889,5.2205208333333335
"flightera.net",8.224618055555558,0.3472685185185185
"kosmosnimki.ru",8.099224537037035,1.0513541666666664
"maiia.com",8.082546296296298,0.4962731481481482
"topgeometri.it",8.08162037037037,2.9988194444444445
"widetech.co",8.080520833333333,1.8030324074074073
"radiosondy.info",8.06917824074074,0.4060185185185185
"metropoliaztm.pl",8.055451388888889,0.48379629629629634
"eurobydleni.cz",7.980266203703704,0.884375
"filae.com",7.9789814814814815,0.27969907407407407
"www.gob.mx",7.973831018518519,0.14869212962962963
"atlantida2.mx",7.966018518518518,0.45064814814814813
"skyfms.com",7.94349537037037,0.9576851851851852
"otenko.com",7.941412037037037,0.6845601851851852
"hac.hr",7.9035416666666665,0.5493287037037037
"asnetgps.net",7.867303240740742,0.7716435185185185
"altituderando.com",7.848888888888889,0.657962962962963
"cartoradio.fr",7.825358796296296,2.1484722222222223
"force.com",7.785578703703709,0.785428240740741
"citypoint.ru",7.765347222222222,1.134976851851852
"bcfiremap.com",7.7601504629629625,0.684675925925926
"gloryshole.com",7.752118055555556,0.33880787037037036
"becasbenitojuarez.gob.mx",7.68474537037037,0.39805555555555555
"coordinates-converter.com",7.676307870370371,1.276886574074074
"freedar.uk",7.6575,0.16074074074074074
"dlubal.com",7.638553240740741,1.1865625000000002
"tranzy.ai",7.597476851851852,0.0447800925925926
"regione.fvg.it",7.591689814814814,1.1933564814814817
"speedy.com.ar",7.58912037037037,0.6538541666666666
"treinposities.nl",7.572743055555556,0.2838657407407407
"civico.com",7.528923611111112,0.05873842592592592
"svr.nl",7.517118055555556,0.1261574074074074
"rigassatiksme.lv",7.497002314814814,0.16555555555555557
"traseo.pl",7.4861458333333335,1.009039351851852
"yvasa.com.mx",7.476863425925926,0.39699074074074076
"sre.gob.mx",7.469861111111111,0.18958333333333333
"pickrr.com",7.464027777777778,1.2381134259259259
"rega.ch",7.451990740740741,0.0039004629629629628
"ktrack.ro",7.425729166666667,0.4298726851851852
"sab.gov.co",7.41943287037037,0.032650462962962964
"metatrak.it",7.406412037037037,0.7756134259259257
"talabatey.com",7.402337962962963,0.3521990740740741
"rosseti-sib.ru",7.348333333333334,1.782314814814815
"e-server.com.pl",7.336145833333334,0.8606597222222222
"apisul.com.br",7.333645833333334,0.5005671296296297
"freizeitmonster.de",7.318032407407407,0.21037037037037037
"lp-portal.pl",7.305636574074071,1.7672800925925922
"fm-track.com",7.303807870370377,0.9683101851851855
"adultwork.com",7.291087962962963,0.37833333333333335
"mytransics.com",7.2653587962962956,0.4929398148148148
"clubocean.org",7.2546875,0.7679282407407407
"codecab.biz",7.251064814814814,0.029201388888888888
"kensetumap.com",7.246099537037037,1.0526736111111112
"ceb.lk",7.23068287037037,0.6656944444444444
"cybo.com",7.225821759259258,0.5715624999999996
"performance-al.com.br",7.1835300925925925,0.4209722222222222
"sucursales.net",7.162905092592593,0.31127314814814816
"inpost.pl",7.142291666666667,0.3472685185185185
"fish-search.ru",7.137083333333333,0.9472916666666666
"logisticadcn.com",7.132881944444445,0.7059606481481482
"grameenphone.com",7.125821759259259,1.0399421296296296
"saabtnt",7.111018518518518,2.462638888888889
"inmet.gov.br",7.09724537037037,0.29934027777777783
"geocache.fi",7.082627314814815,0.7120717592592594
"nav.by",7.074664351851852,0.4795717592592592
"sitrack.com",7.072916666666667,0.5061342592592593
"pathfindsistema.com.br",7.068564814814815,0.8122337962962964
"gooddealgps.com",7.068506944444445,3.1738773148148147
"ligataxi.com",7.013854166666666,0.29430555555555565
"andreani.com.ar",6.980092592592594,0.3838657407407407
"prodigycad.com",6.961412037037038,1.1274768518518519
"skybrake.lv",6.937824074074073,0.7987268518518519
"easyflirts.chat",6.925590277777777,0.07587962962962963
"lvgmc.lv",6.859502314814815,0.16937500000000003
"army.mil",6.850555555555555,1.2738888888888886
"familio.org",6.844270833333334,1.8964814814814814
"mtbroutes.nl",6.838518518518518,0.13177083333333334
"fuelgr.gr",6.826712962962963,0.2830787037037037
"apvts-map.web.app",6.821284722222222,0.7144444444444444
"celesc.com.br",6.814710648148148,0.8040625
"geamap.com",6.795150462962963,2.7475694444444443
"kadastrmap.com",6.787847222222222,1.825752314814815
"bikerouter.de",6.763634259259259,1.0247222222222223
"navisoft.online",6.7525462962962965,0.3176273148148148
"grupo-logistics.com",6.752511574074074,0.9527662037037037
"fuelo.net",6.752303240740742,0.3314814814814816
"infobus.kz",6.726689814814815,0.14506944444444445
"mispicaderos.com",6.719618055555555,0.22841435185185185
"chowari.jp",6.713495370370371,0.2385300925925926
"m2bomber.com",6.70886574074074,0.22521990740740738
"comune.roma.it",6.698518518518518,0.2731944444444446
"reality.sk",6.681539351851852,0.41714120370370367
"alio.lt",6.613020833333334,0.7245254629629629
"tipax.ir",6.600381944444444,0.1648263888888889
"ca.gov",6.578356481481479,0.20408564814814817
"nowmsg.com",6.56974537037037,2.259675925925926
"o3.ru",6.555949074074074,0.2813773148148148
"brunoespiao.com.br",6.551678240740741,0.5086226851851852
"quaeldich.de",6.538391203703704,0.2824189814814815
"rateyourmusic.com",6.529618055555556,0.3076388888888889
"geosetter.de",6.522939814814815,1.8463657407407408
"nca.by",6.517708333333335,1.2039120370370369
"jcyl.es",6.505219907407409,0.0665740740740741
"tourister.ru",6.501504629629627,0.6661574074074075
"weathermod-bg.eu",6.493368055555556,0.03837962962962963
"epsb.ca",6.485625,0.2830787037037037
"dgterritorio.gov.pt",6.485324074074074,0.903252314814815
"busy-krk.pl",6.477905092592592,0.24814814814814815
"openhouseroma.org",6.468333333333334,0.4394328703703704
"radareu.cz",6.437546296296296,0.2650347222222222
"statuspnr.in",6.426990740740741,0.456712962962963
"caminhoesecarretas.com.br",6.406956018518518,0.04736111111111111
"siblu.fr",6.390636574074074,0.13381944444444446
"tracedetrail.fr",6.3861226851851844,0.8072337962962962
"iett.gov.tr",6.3678125,0.12204861111111112
"bergtour-online.de",6.360810185185185,0.3761574074074074
"sw-management.at",6.360358796296296,0.7907175925925928
"amateurfans.com",6.342372685185185,0.0915625
"numbeo.com",6.3410416666666665,0.02396990740740741
"evolveodm.co.uk",6.334143518518519,0.004791666666666666
"asiabbc.com",6.327581018518519,0.002488425925925926
"pieterpad.nl",6.308310185185185,0.12292824074074074
"bus62.ru",6.304456018518518,0.4064814814814815
"parabellumhistory.net",6.298391203703703,0.11233796296296296
"gddkia.gov.pl",6.276284722222223,0.7644097222222223
"smprojects.ru",6.2662962962962965,0.17891203703703706
"visitzuidlimburg.nl",6.261145833333333,0.23872685185185186
"redremax.com",6.2609375,0.04803240740740741
"catalunya.com",6.255046296296296,0.7779976851851852
"buste.in",6.249953703703704,0.6881018518518518
"realtsoft.net",6.203333333333333,0.2820601851851852
"smartquick.com.co",6.1845486111111105,0.0950462962962963
"even3.com.br",6.178912037037037,0.09004629629629629
"rappi.com",6.1658333333333335,0.34238425925925925
"delengine.com",6.162719907407407,0.5610995370370371
"tdc.dk",6.122303240740741,0.2134722222222222
"nsw.gov.au",6.105601851851851,0.9529629629629629
"annuaire-mairie.fr",6.090752314814814,0.7328935185185185
"komoot.com",6.088738425925926,1.3532523148148148
"randogps.net",6.086099537037037,0.9114930555555556
"viacargo.com.ar",6.081597222222222,0.12724537037037037
"hurra-draussen.de",6.081296296296296,0.26483796296296297
"decea.mil.br",6.070763888888889,0.39775462962962965
"showmelocal.com",6.028298611111112,1.815590277777778
"teaching-vacancies.service.gov.uk",6.0264699074074075,0.05040509259259259
"ktelbus.gr",6.022951388888889,0.4244791666666667
"acme.com",5.972094907407407,1.5780787037037036
"logistic.tools",5.971909722222223,0.47724537037037035
"usps.gov",5.958622685185186,0.9839120370370371
"linkfanel.net",5.952164351851851,0.10765046296296296
"kartagoroda.com.ua",5.942731481481482,0.7991087962962963
"streetguide.co.uk",5.939502314814814,0.46717592592592594
"lokalizatorgps24.pl",5.923425925925926,0.7577199074074074
"haritamap.com",5.903668981481482,1.9159606481481481
"rpdy.us",5.902233796296293,1.044652777777777
"m3risk.com.br",5.891678240740741,0.32527777777777783
"vau.aero",5.868622685185185,0.08758101851851852
"josm.pl",5.868287037037037,0.38908564814814817
"bestmaps.ru",5.86375,1.0905902777777778
"catastro.gov.py",5.844907407407407,1.5756828703703705
"knightlab.com",5.828773148148148,0.6340972222222222
"mimamoru-kuruma.jp",5.826018518518519,0.871574074074074
"elguardiero.com",5.812314814814815,0.00038194444444444446
"tatar.ru",5.804351851851853,0.3936226851851852
"p-on.ru",5.797256944444444,0.44434027777777774
"usgs.gov",5.7930787037037,1.4444444444444444
"persat.com.ar",5.792766203703704,0.19527777777777774
"parkinglist.de",5.7909375,0.6578819444444445
"mobilauto.com.ua",5.7813888888888885,0.13155092592592593
"spatialest.com",5.781122685185185,2.730925925925926
"neoris.io",5.779166666666667,1.1469560185185186
"entree.nu",5.77337962962963,0.05849537037037037
"webcam-binnenvaart.nl",5.760659722222222,0.24672453703703703
"topuniversities.com",5.758321759259259,0.14952546296296293
"69.172.241.230",5.752152777777778,0.743275462962963
"uzgps.uz",5.746932870370371,0.6404282407407408
"here.com",5.746736111111111,3.9394328703703705
"ports.com",5.734699074074074,0.8263310185185185
"ant-logistics.com",5.733761574074074,0.5254282407407408
"infornet.com.br",5.724930555555556,0.4530902777777778
"livegpstracks.com",5.723113425925926,0.4433912037037037
"maps.ie",5.706458333333333,0.7098842592592592
"sysoco.fr",5.683090277777778,0.8786689814814814
"huntermonitoreoperu.com",5.675625,0.6503356481481481
"distanciacidades.net",5.643356481481481,0.31736111111111115
"taxsee.ru",5.641122685185185,3.5716319444444444
"geolocation.com",5.628506944444444,0.5819097222222223
"comunidad.madrid",5.627673611111112,0.12516203703703704
"geoportalgasolineras.es",5.618877314814815,0.2189236111111111
"sevtransport-online.ru",5.60724537037037,0.11925925925925926
"topreality.sk",5.595532407407408,0.500787037037037
"pogoda.by",5.581261574074074,0.08189814814814815
"jadlog.com.br",5.580034722222222,0.2373611111111111
"ipaddress.my",5.571516203703704,0.27228009259259256
"utagawavtt.com",5.548842592592592,0.5932175925925925
"cottagesincanada.com",5.542766203703703,0.5986458333333333
"lteitaly.it",5.542164351851852,0.5919212962962963
"buser.com.br",5.538136574074073,0.09530092592592593
"normandie-tourisme.fr",5.534502314814815,0.2888773148148148
"satelicom.com",5.5012847222222225,0.2720486111111111
"antipodesmap.com",5.4909490740740745,0.6649652777777778
"sncf.fr",5.48755787037037,0.08503472222222223
"104.com.tw",5.4837847222222225,0.12100694444444444
"gps-viewer.com",5.478252314814816,0.5511342592592593
"generali.com",5.476006944444444,0.015578703703703704
"zivefirmy.cz",5.473587962962963,0.6900578703703704
"ashrae-meteo.info",5.458252314814815,0.3833912037037037
"gpspos.ru",5.448472222222223,0.8888425925925926
"360radar.co.uk",5.446111111111112,0.12800925925925927
"localizaregratis.ro",5.4228703703703705,0.3721875
"codigopostal.gob.pe",5.418796296296296,0.11697916666666668
"garage-gps.com",5.408275462962964,0.36140046296296297
"cnr.gob.sv",5.399247685185185,1.6440625
"bursakart.com.tr",5.383171296296296,0.18310185185185185
"info-secheresse.fr",5.377233796296296,0.12059027777777778
"egazar.gov.mn",5.368784722222222,0.9552083333333334
"alertca.live",5.367581018518519,0.15185185185185185
"m11n.de",5.3670486111111115,1.1502662037037037
