"host","tps","tps_miss"
"openstreetmap.org",1763.6728819444443,484.4901041666665
"localhost",250.1288425925926,26.67215277777778
"regione.emilia-romagna.it",211.28469907407413,2.1263194444444453
"kadastr.live",196.66812499999997,50.315925925925924
"openrailwaymap.org",189.35548611111113,26.072592592592592
"arpae.it",142.6014814814815,1.8248958333333332
"myrouteapp.com",142.35405092592592,28.735034722222224
"qualp.com.br",110.43300925925926,0.8546643518518519
"mondialrelay.fr",109.4452662037037,4.960277777777778
"ilmeteo.it",90.62265046296297,0.17585648148148147
"onliner.by",90.18135416666667,2.140150462962963
"nakarte.me",76.22422453703705,16.06747685185185
"arcgis.com",75.62402777777766,16.211516203703635
"sentinel-hub.com",73.63591435185185,14.58806712962963
"tracksolidpro.com",64.76920138888889,13.719780092592591
"atrbpn.go.id",62.632222222222225,14.011712962962966
"tracksolid.com",62.5591087962963,8.340983796296296
"fires.ru",60.88607638888889,3.2905787037037038
"topographic-map.com",59.843784722222246,4.955127314814817
"127.0.0.1",59.48059027777778,5.740231481481482
"anwb.nl",59.41922453703704,1.9587037037037036
"skelbiu.lt",56.72554398148148,6.027800925925926
"gites-de-france.com",53.58876157407407,2.583136574074074
"drivetest.ca",51.15673611111111,0.39427083333333335
"afstandmeten.nl",50.50974537037037,3.3333101851851854
"tvil.ru",50.42846064814815,1.611412037037037
"trackingo.in",47.886145833333316,4.467951388888885
"fishermap.org",47.539189814814804,17.083472222222223
"mobiliz.com.tr",46.907650462962955,5.804675925925925
"radar-opadow.pl",45.71092592592593,0.8140625
"gays-cruising.com",44.22872685185185,1.6188425925925927
"openstreetmap.fr",43.50924768518519,5.947627314814815
"araskargo.com.tr",42.78267361111112,3.82025462962963
"cdsvyatka.com",41.9489699074074,0.2869791666666667
"visugpx.com",41.480578703703706,6.5806712962962965
"trovacamporella.com",41.34795138888889,1.5659837962962964
"geotree.ru",38.60548611111111,4.415208333333333
"rainviewer.com",38.058194444444446,0.32763888888888887
"calculitineraires.fr",37.80298611111111,4.94994212962963
"busti.me",35.84335648148149,0.8232870370370372
"rubmaps.ch",35.69921296296296,1.9148958333333332
"trackgps.ro",34.891597222222224,5.567465277777778
"solutudo.com.br",34.118344907407405,0.5074305555555555
"d-flight.it",33.254814814814814,6.26505787037037
"irozhlas.cz",32.818437499999995,0.6752777777777778
"pastvu.com",32.335034722222225,3.379814814814815
"sinopticoplus.com",32.07127314814815,1.2386921296296296
"retromap.ru",31.759409722222223,6.126053240740741
"omnicomm.ru",31.190972222222218,4.382384259259259
"dhl.pl",30.978043981481484,4.060185185185185
"inpost.es",30.692847222222223,0.7867476851851852
"cruisingmap.net",30.290949074074074,1.5489814814814815
"",30.24789351851852,10.37863425925926
"ad-production-stage.com",28.871863425925927,0.05623842592592593
"mapcustomizer.com",28.512870370370372,3.8856828703703705
"natuurmonumenten.nl",28.496284722222224,1.7501967592592593
"itspl.net",27.961064814814815,1.5370717592592593
"rotasbrasil.com.br",27.846539351851852,1.0922800925925926
"atlasgr.com.br",27.57777777777778,1.0421990740740739
"apple.com",27.42025462962963,9.362476851851852
"wpfmobilemap.app",26.65684027777778,3.290092592592593
"navifleet.pl",26.375567129629633,2.3285763888888886
"openseamap.org",26.35663194444444,5.204340277777778
"prasarana.com.my",26.24625,0.29280092592592594
"satwork.net",26.086990740740738,2.3988657407407405
"statshunters.com",26.086747685185184,2.032696759259259
"buonny.com.br",25.32888888888889,1.0302777777777776
"openrouteservice.org",25.262777777777774,3.3678009259259265
"ruptela.com",25.157893518518517,2.7589004629629628
"cirkwi.com",24.894027777777776,2.304456018518519
"glonasssoft.ru",24.776226851851845,2.990081018518519
"omnilink.com.br",24.12804398148148,1.9401967592592593
"ravex.com.br",23.876203703703702,1.380439814814815
"brouter.de",23.72685185185185,3.559826388888889
"esri.com",23.514641203703704,8.012002314814815
"angazadesign.com",23.43482638888889,0.6250462962962963
"opentechgr.com.br",23.270231481481485,1.498888888888889
"rutadirecta.com",23.26060185185186,0.5807523148148147
"simrail.app",23.107685185185186,0.9624537037037038
"aida.de",23.01244212962963,0.1377662037037037
"nocowanie.pl",22.945567129629822,1.3092592592592502
"adsbexchange.com",22.458483796296296,1.7776041666666667
"meteoam.it",21.97056712962963,0.5374189814814815
"footpathmap.co.uk",21.856018518518518,6.6465856481481485
"cargorun.ru",21.82534722222222,0.7292824074074074
"openstreetmap.hu",21.752060185185186,3.3906712962962966
"findlatitudeandlongitude.com",21.751655092592593,5.107777777777778
"m2mbd.com",21.551435185185184,1.0359837962962963
"wikiroutes.info",21.42222222222222,2.524259259259259
"orientering.se",21.41905092592593,1.1793634259259258
"csdeo.ir",21.31798611111111,0.27653935185185186
"otaghak.com",21.266342592592594,6.2273148148148145
"mindat.org",21.08957175925926,4.126030092592593
"kemdikbud.go.id",21.076273148148147,1.0158333333333331
"ridewithgps.com",20.98847222222222,6.190729166666667
"manymap.io",20.890601851851848,3.469212962962963
"metrocuadrado.com",20.843541666666667,0.36952546296296296
"googleusercontent.com",20.68172453703728,2.006956018518501
"sirap.fr",20.19085648148147,5.149664351851856
"shinyapps.io",20.186111111111078,0.7585995370370365
"la-spa.fr",20.01096064814815,0.11346064814814814
"minsktrans.by",19.96056712962963,0.16907407407407407
"digitrack.pl",19.7962037037037,1.2582291666666667
"alberta.ca",19.73355324074074,0.7988425925925926
"fleetx.io",19.724687499999998,2.6274421296296295
"aquawill.github.io",19.652708333333333,0.458125
"flightsim.to",19.46134259259259,3.7774652777777784
"groupalarm.com",19.433009259259258,0.025949074074074076
"latlong.net",19.112858796296297,6.354016203703703
"fort-monitor.ru",19.085810185185185,2.437372685185185
"monitoreo360.com",19.025243055555553,1.7134837962962963
"telekom.de",18.977361111111094,2.6685532407407404
"mk.local",18.859270833333333,1.2155555555555555
"wildberries.ru",18.85019675925926,1.2590393518518517
"verkehrslage.de",18.686770833333334,0.8716782407407407
"moscarossa.biz",18.378078703703704,0.4021875
"codigopostal.gov.co",18.300578703703703,1.3482175925925926
"tilannehuone.fi",17.925810185185185,0.49225694444444446
"sii.cl",17.83121527777778,3.367731481481482
"att.com",17.77263888888889,2.1111805555555563
"doz.pl",17.700590277777778,0.35909722222222223
"iform.dk",17.642743055555556,2.974039351851852
"czynaczas.pl",17.214525462962964,0.5523263888888889
"aqar.fm",17.048425925925923,1.5653587962962963
"haya.es",17.020995370370372,0.6144097222222222
"protezionecivile.it",16.950821759259256,0.3171527777777778
"datasystem.pl",16.71230324074074,2.220138888888889
"capfun.com",16.606770833333332,0.4884722222222222
"dgt.es",16.416539351851853,0.6509837962962963
"freemaptools.com",16.33709490740741,1.8188078703703703
"huntermonitoreo.com",16.24818287037037,1.8005671296296295
"abs.gov.au",16.234155092592594,0.8537268518518518
"lyft.net",16.15170138888889,5.111469907407407
"weathercloud.net",16.023425925925928,0.4980324074074074
"kooora.com",15.974421296296295,0.4122106481481482
"wikiloc.com",15.846828703703705,5.008356481481482
"searates.com",15.796585648148149,0.23759259259259258
"supercharge.info",15.756469907407407,1.7407986111111111
"service-public.fr",15.737800925925926,2.929317129629629
"ibge.gov.br",15.455069444444446,2.5470023148148164
"waymarkedtrails.org",15.337696759259261,2.330162037037037
"spotwork.biz",15.180057870370371,0.8165972222222222
"openstreetmap.ru",15.177175925925924,9.017280092592593
"tallinn.ee",15.089178240740742,0.33416666666666667
"lefigaro.fr",15.07111111111111,0.9932870370370371
"urentbike.ru",14.98454861111111,1.144050925925926
"buscounchollo.com",14.976342592592593,0.33457175925925925
"gpx.studio",14.821782407407408,3.8290277777777777
"floodmap.net",14.76488425925926,1.1376967592592593
"overpass-turbo.eu",14.716944444444444,1.9475578703703702
"ridingazua.cc",14.704328703703704,1.1463541666666666
"historicaerials.com",14.650289351851852,5.740914351851852
"policia.gov.co",14.639583333333334,1.081550925925926
"centraldofuncionario.com.br",14.434212962962963,0.263125
"10.206.1.210",14.163333333333334,0.9444212962962963
"mapio.net",14.12054398148148,1.2819444444444446
"getrak.com",14.097361111111109,0.5544097222222222
"tekom.pl",14.076655092592594,1.1047337962962964
"semob.df.gov.br",13.982384259259259,0.0654861111111111
"e-leiloes.pt",13.958784722222221,0.42574074074074075
"sondehub.org",13.816793981481482,1.1267592592592595
"infis.pl",13.767060185185185,1.883287037037037
"lightningmaps.org",13.756435185185184,7.198275462962963
"nap-camp.com",13.753993055555554,0.8845138888888889
"adcombi.com",13.694513888888888,0.03622685185185185
"kojaro.com",13.685844907407407,0.40641203703703704
"gpstrackerxy.com",13.605370370370371,1.3002314814814815
"ivao.aero",13.562187499999999,0.7766203703703703
"abexacloud.com",13.528287037037037,0.022106481481481484
"registradores.org",13.503206018518517,2.0530787037037035
"cnig.es",13.475844907407408,1.7068634259259259
"senamhi.gob.pe",13.46828703703704,0.8189351851851852
"stops.lt",13.273460648148149,0.37930555555555556
"recorditalia.net",13.22267361111111,1.8590393518518518
"gov.hu",13.145787037037032,0.28958333333333336
"simplaza.org",13.049155092592594,0.6105439814814815
"shipxpert.de",12.997962962962964,4.129861111111111
"remoteeyeplsat.net",12.877569444444443,0.9765972222222222
"spain.info",12.858090277777777,1.0605324074074076
"rail.cc",12.83636574074074,0.6002430555555556
"nehnutelnosti.sk",12.824155092592592,1.2454282407407407
"micronauta.dnsalias.net",12.787037037037036,0.39800925925925923
"logitracs.com",12.77880787037037,2.2613194444444447
"itrack.top",12.775717592592592,1.254537037037037
"lasy.gov.pl",12.71192129629629,2.1005324074074077
"openstreetmap.de",12.69181712962963,1.5025810185185182
"komoot.de",12.661666666666667,3.184502314814815
"fetchgis.com",12.652037037037038,3.7106712962962964
"truck-control.by",12.507824074074072,1.1634953703703703
"stigmap.gr",12.507453703703703,0.8901967592592592
"nits.com.bd",12.356041666666666,1.6495717592592591
"touristgah.com",12.349085648148149,0.6688657407407408
"gaccom.jp",12.346874999999997,1.0726620370370372
"mappeweb.it",12.315648148148147,3.1701157407407408
"fws.gov",12.30306712962963,1.2959953703703704
"spartan.com",12.247222222222218,0.19002314814814808
"transport.cv.ua",12.23363425925926,0.10809027777777777
"slowhop.com",12.085925925925926,0.6008449074074074
"mtrack.eu",12.08087962962963,0.7373495370370371
"meteocentrum.cz",12.079525462962962,0.058159722222222224
"autotrack.nl",12.07542824074074,0.19621527777777778
"gdedps.com",11.977743055555555,0.24190972222222223
"tha.kz",11.873344907407407,0.2808217592592593
"freedar.uk",11.867673611111112,0.27188657407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.84204861111111,3.5783449074074074
"boxnow.gr",11.839074074074073,0.6054513888888889
"geocaching.com",11.808553240740741,1.431423611111111
"koordinaten-umrechner.de",11.798483796296296,1.8410300925925926
"mobieleseingevers.be",11.734247685185185,1.2148611111111112
"trackbus.in",11.690972222222221,0.8233449074074074
"squareyards.com",11.681493055555556,0.32017361111111114
"itrack.com.br",11.650949074074074,1.615115740740741
"locator.ua",11.586122685185185,1.1593750000000003
"maklarhuset.se",11.527222222222223,0.2199884259259259
"agriturismo.it",11.422743055555555,0.900775462962963
"freetrack.com.ua",11.384722222222223,0.7140972222222223
"smartivo.com",11.384189814814816,1.0808796296296295
"securitrac.net",11.358657407407408,0.1777199074074074
"mapillary.com",11.352164351851853,4.271770833333333
"mappedometer.com",11.316342592592592,2.5817361111111112
"unam.mx",11.265671296296295,0.8862037037037034
"educamaisbrasil.com.br",11.264872685185185,0.7721180555555556
"iplogger.org",11.170416666666666,0.5459027777777777
"24hm.net",11.129224537037038,1.7065509259259257
"gpsvisualizer.com",11.073680555555557,3.0446643518518517
"transmobil.pl",11.042928240740741,1.2553356481481481
"fogos.pt",11.002777777777776,0.2658101851851852
"gpstracking.ro",10.995856481481482,1.1799189814814814
"streetcheck.co.uk",10.976863425925925,1.1965162037037036
"hinode.pics",10.966712962962964,1.1459953703703705
"kpt.kyiv.ua",10.916215277777779,0.12806712962962963
"la-flamme-rouge.eu",10.768715277777778,2.2682986111111108
"koponyeg.hu",10.74556712962963,0.0018171296296296297
"lontex.pl",10.723425925925927,0.8760185185185185
"geocache.fi",10.622511574074073,0.9670717592592591
"geoportal.co.me",10.617650462962962,0.747037037037037
"visir.is",10.589606481481482,0.6248032407407408
"maiia.com",10.545358796296295,0.6461226851851853
"rega.ch",10.541400462962963,0.0008449074074074074
"biji.co",10.524027777777778,1.6411574074074073
"rescue1122.org",10.51679398148148,0.6933101851851852
"huawei.com",10.510659722222215,1.6398148148148155
"fff.fr",10.430416666666671,0.518240740740741
"lvgmc.lv",10.412199074074074,0.2016550925925926
"worldpostalcode.com",10.401840277777778,2.6482175925925926
"lardi-trans.com",10.399351851851852,0.07657407407407407
"nycpokemap.com",10.395439814814814,0.5163773148148149
"leafletjs.com",10.395358796296296,0.33288194444444447
"svr.nl",10.362743055555555,0.19060185185185186
"1maps.ru",10.335081018518519,2.077465277777778
"annunci69.it",10.318136574074074,0.04966435185185185
"smartmovepro.net",10.245069444444443,0.6159606481481481
"nex.ba",10.155185185185186,0.42144675925925923
"kerala.gov.in",10.088136574074074,1.6238194444444443
"ot76.ru",10.081828703703703,0.13877314814814815
"flota-online.pl",10.080729166666666,1.3673611111111108
"rybalku.ru",10.052118055555555,1.0842824074074073
"kosmosnimki.ru",10.024699074074077,1.3942939814814814
"geotastic.net",10.013738425925926,0.29366898148148146
"phototravellers.de",10.012685185185186,0.20525462962962962
"skaner.com",9.929976851851853,1.6151620370370372
"kazantransport.ru",9.916898148148148,0.10715277777777778
"project-gc.com",9.898333333333333,0.9035300925925925
"foundi.info",9.893530092592592,2.5442939814814816
"e-turysta.pl",9.886481481481482,1.329849537037037
"anglers.jp",9.86888888888889,0.2735416666666667
"fulltrackapp.com",9.807442129629635,2.2399189814814826
"fpln.ru",9.776921296296297,0.6993171296296296
"119.235.249.42",9.639837962962963,0.06859953703703704
"brono.com",9.633703703703704,1.6129050925925925
"axega112.gal",9.59923611111111,0.014409722222222223
"supercasa.pt",9.593240740740741,0.9226736111111111
"enelint.global",9.566527777777775,3.466793981481482
"aqicn.org",9.565451388888889,0.12961805555555556
"komparing.com",9.550752314814815,0.33164351851851853
"ministeriodegobierno.gob.ec",9.525497685185186,1.008599537037037
"yellowfox.de",9.523287037037036,0.9314467592592592
"bcfiremap.com",9.521435185185185,0.9272222222222223
"compareschoolrankings.org",9.473483796296296,0.6092939814814815
"icomera.com",9.454803240740741,0.031689814814814816
"opekepe.gov.gr",9.453275462962964,3.2171527777777778
"atrax4.com",9.441099537037037,0.7938425925925926
"orderlord.com",9.426550925925927,0.5689467592592592
"assistcargo.com",9.277164351851852,0.5379282407407407
"citas.med.ec",9.252731481481481,0.403587962962963
"mapsdirections.info",9.200185185185186,0.7752199074074074
"extremedates.com",9.150787037037038,0.17600694444444445
"boxdelivery.com.br",9.113043981481482,0.03988425925925926
"gestya.com",9.110833333333336,0.9400462962962964
"baly.iq",9.066284722222221,0.15552083333333333
"radareu.cz",9.054976851851853,0.2963078703703704
"masstimes.org",9.045393518518518,1.5160416666666667
"360radar.co.uk",9.039988425925925,0.2012847222222222
"widetech.co",9.03113425925926,2.6020949074074076
"geomappe.org",9.029780092592594,2.9671527777777778
"exati.com.br",9.015104166666672,0.3874884259259261
"astro.com",9.000555555555556,0.3012384259259259
"zditm.szczecin.pl",8.879074074074074,0.25425925925925924
"sitrack.mx",8.811284722222222,0.906875
"finder-portal.com",8.78912037037037,0.8830439814814814
"overseetracking.com",8.788217592592593,2.271469907407407
"aleo.com",8.744502314814815,0.5099652777777778
"tracergps.com",8.731493055555557,0.6196180555555556
"rce-event.de",8.726655092592592,0.01204861111111111
"mobilenumbertracker.com",8.710127314814814,0.30494212962962963
"autosatnet.eu",8.694733796296296,0.9961458333333334
"ktrack.ro",8.65300925925926,0.73375
"url.edu.gt",8.617534722222222,0.011342592592592593
"elcar-online.pl",8.55482638888889,1.1952546296296298
"bikerouter.de",8.538680555555555,2.0196180555555556
"eurobydleni.cz",8.51894675925926,0.9885995370370371
"game.es",8.493935185185185,0.02971064814814815
"scout-gps.ru",8.489571759259258,0.8219444444444444
"cartoradio.fr",8.485138888888889,2.419236111111111
"maxoptra.ru",8.471377314814815,0.22483796296296302
"becasbenitojuarez.gob.mx",8.45755787037037,0.47693287037037035
"gpsmanager.pl",8.454618055555555,1.373587962962963
"track-pod.com",8.413043981481481,0.5354745370370371
"visura.pro",8.380231481481482,1.4520138888888887
"realbus.pl",8.36912037037037,0.18200231481481483
"hava.ist",8.358113425925927,0.2781018518518519
"dlubal.com",8.345138888888888,1.2067939814814814
"prodigycad.com",8.34125,1.5621759259259258
"glidernet.org",8.335104166666667,0.5707060185185184
"nobat.ir",8.331712962962962,0.0566550925925926
"linqo.io",8.308252314814814,0.9815856481481481
"openstreetmap.gr",8.287650462962963,0.3458333333333333
"e-server.com.pl",8.272511574074073,0.7927546296296296
"www.gob.mx",8.26951388888889,0.23065972222222222
"ucas.com",8.237349537037037,0.1388888888888889
"filae.com",8.200046296296298,0.2984837962962963
"bilkom.pl",8.183900462962963,0.12534722222222222
"atlantida2.mx",8.182569444444445,0.5898611111111112
"amateurfans.com",8.174386574074074,0.13627314814814814
"radiosondy.info",8.171180555555555,0.45234953703703706
"sab.gov.co",8.152905092592592,0.08871527777777778
"tractive.com",8.09201388888889,5.062997685185185
"topgeometri.it",8.085219907407406,3.1158564814814813
"ozon.ru",8.055486111111112,0.16168981481481481
"getquickride.com",8.046203703703704,0.10076388888888889
"alarma.ro",8.036458333333325,0.521886574074074
"pttn.com",7.988125,0.33166666666666667
"otenko.com",7.975196759259259,0.7125810185185185
"force.com",7.970451388888884,0.8562037037037039
"usgs.gov",7.955694444444448,1.7373726851851856
"cybo.com",7.944594907407406,0.6214930555555555
"pickrr.com",7.918101851851852,1.3898148148148148
"adultwork.com",7.917650462962963,0.45265046296296296
"coordinates-converter.com",7.876736111111111,1.3351736111111112
"speedy.com.ar",7.817141203703704,0.8265856481481482
"amazon.com",7.780821759259259,3.8175694444444446
"citypoint.ru",7.776921296296297,0.9181828703703704
"yvasa.com.mx",7.7643402777777775,0.45666666666666667
"geosetter.de",7.7365509259259255,2.3533217592592592
"civico.com",7.689166666666667,0.07458333333333333
"gloryshole.com",7.666956018518518,0.3301851851851852
"inmet.gov.br",7.664548611111111,0.4562384259259259
"fuelgr.gr",7.663263888888888,0.29077546296296297
"kensetumap.com",7.657407407407407,1.2893402777777776
"asnetgps.net",7.656342592592592,0.7869791666666666
"jcyl.es",7.647488425925924,0.06881944444444447
"zamg.ac.at",7.63068287037037,0.01253472222222222
"mispicaderos.com",7.627824074074074,0.24005787037037038
"flightera.net",7.605775462962962,0.3431481481481482
"lp-portal.pl",7.594236111111106,1.6865856481481494
"andreani.com.ar",7.58457175925926,0.6909027777777778
"treinposities.nl",7.547777777777777,0.2935185185185185
"in-pocasi.cz",7.543611111111112,0.296875
"quaeldich.de",7.543263888888889,0.3841087962962963
"regione.fvg.it",7.527268518518519,1.1054513888888893
"fm-track.com",7.494814814814823,1.0264004629629626
"traseo.pl",7.472708333333333,0.8976388888888889
"metropoliaztm.pl",7.461643518518518,0.46660879629629626
"fourc.net",7.459398148148148,0.0011111111111111111
"talabatey.com",7.444537037037037,0.4204976851851852
"vriskoapostasi.gr",7.432083333333333,0.41577546296296297
"logisticadcn.com",7.4229976851851855,0.7451388888888889
"mytransics.com",7.421527777777778,0.5263078703703704
"sucursales.net",7.413576388888889,0.3258449074074074
"sre.gob.mx",7.400185185185187,0.22240740740740741
"rosseti-sib.ru",7.368449074074074,1.7990740740740743
"ligataxi.com",7.350983796296298,0.34224537037037034
"adressa.no",7.346145833333333,0.0603125
"fish-search.ru",7.343067129629629,0.9219444444444445
"siblu.fr",7.310590277777778,0.15929398148148147
"performance-al.com.br",7.309479166666667,0.5659143518518519
"tracedetrail.fr",7.300196759259258,1.1608217592592591
"zoomradar.net",7.25355324074074,0.3938425925925926
"skybrake.lv",7.247245370370369,0.8039236111111111
"army.mil",7.211909722222221,1.6361111111111113
"mosgortrans.com",7.1977777777777785,0.2583796296296297
"alio.lt",7.151979166666667,0.7826620370370371
"celesc.com.br",7.118402777777778,0.7366087962962963
"comune.roma.it",7.099560185185186,0.311261574074074
"kadastrmap.com",7.095694444444445,1.9365972222222223
"digitalglobe.com",7.089525462962962,2.990104166666667
"solagro.org",7.088657407407408,0.0571412037037037
"saabtnt",7.081840277777777,2.635289351851852
"ca.gov",7.077881944444442,0.19012731481481474
"inpost.pl",7.052627314814815,0.39782407407407405
"tranzy.ai",7.049895833333334,0.07138888888888889
"freizeitmonster.de",7.0466898148148145,0.2198263888888889
"rigassatiksme.lv",7.030393518518519,0.20313657407407407
"acme.com",7.027465277777778,1.9655787037037038
"bus62.ru",7.012951388888889,0.40074074074074073
"chowari.jp",6.993946759259259,0.2433912037037037
"altituderando.com",6.95644675925926,0.4833101851851852
"nav.by",6.948530092592592,0.36850694444444443
"ceb.lk",6.918634259259259,0.6534606481481481
"reality.sk",6.914305555555556,0.48136574074074073
"pathfindsistema.com.br",6.906550925925926,0.8354745370370369
"geamap.com",6.900300925925926,2.580324074074074
"parabellumhistory.net",6.8727430555555555,0.16547453703703704
"mineducacion.gov.co",6.867893518518518,0.035243055555555555
"m2bomber.com",6.843576388888888,0.2914583333333334
"even3.com.br",6.838402777777778,0.10818287037037037
"dgterritorio.gov.pt",6.834594907407406,1.147974537037037
"lwz-vorarlberg.at",6.819756944444444,0.09049768518518518
"clubocean.org",6.814386574074074,0.7789814814814815
"sitrack.com",6.813692129629629,0.6349999999999999
"brunoespiao.com.br",6.802453703703704,0.5600231481481481
"annuaire-mairie.fr",6.80125,0.7909837962962963
"familio.org",6.781030092592593,1.7586226851851852
"tdc.dk",6.769340277777777,0.3382175925925926
"sncf.fr",6.756504629629628,0.1315046296296296
"decea.mil.br",6.752604166666667,0.4338541666666667
"gooddealgps.com",6.749803240740741,3.0321064814814815
"navisoft.online",6.743379629629629,0.3511574074074074
"realtsoft.net",6.73353009259259,0.38026620370370356
"numbeo.com",6.71425925925926,0.03898148148148148
"redremax.com",6.691736111111112,0.07607638888888889
"metatrak.it",6.682835648148148,0.7049884259259259
"firetree.net",6.672048611111111,0.6426504629629629
"busy-krk.pl",6.654837962962963,0.23601851851851852
"josm.pl",6.647372685185185,0.48564814814814816
"infobus.kz",6.626643518518518,0.1716550925925926
"caminhoesecarretas.com.br",6.588958333333333,0.0645138888888889
"rappi.com",6.587847222222223,0.4483449074074074
"nowmsg.com",6.563159722222222,2.362361111111111
"carbu.com",6.527592592592592,0.20048611111111111
"apisul.com.br",6.504201388888889,0.4431597222222222
"fuelo.net",6.5038888888888895,0.355324074074074
"infornet.com.br",6.489733796296296,0.6074652777777778
"catalunya.com",6.474652777777778,0.8754513888888888
"showmelocal.com",6.451956018518519,2.046527777777778
"m3risk.com.br",6.422847222222224,0.4059953703703704
"teaching-vacancies.service.gov.uk",6.405486111111111,0.06452546296296297
"codecab.biz",6.403009259259259,0.046099537037037036
"fremdgehen69.com",6.350763888888889,0.10568287037037037
"cottagesincanada.com",6.339004629629629,0.7593287037037038
"sw-management.at",6.337939814814815,0.9379282407407407
"nca.by",6.3331134259259265,0.9894444444444445
"streetguide.co.uk",6.313715277777778,0.6219560185185184
"rateyourmusic.com",6.313159722222222,0.3016435185185185
"antipodesmap.com",6.269664351851852,0.7202083333333333
"o3.ru",6.264201388888889,0.279363425925926
"hac.hr",6.25224537037037,0.4165162037037037
"geoportalgasolineras.es",6.228680555555556,0.25362268518518516
"grupo-logistics.com",6.2255671296296295,0.8471412037037037
"viacargo.com.ar",6.213344907407408,0.159375
"smartquick.com.co",6.2030671296296305,0.12664351851851852
"tourister.ru",6.200706018518515,0.6676041666666663
"nsw.gov.au",6.188379629629632,0.8834375000000001
"info-secheresse.fr",6.186412037037037,0.11555555555555555
"geoworld.space",6.1790972222222225,0.24613425925925925
"spatialest.com",6.167430555555557,3.065011574074074
"maps.ie",6.161284722222222,0.7764930555555556
"grameenphone.com",6.159583333333333,0.8923379629629631
"evolveodm.co.uk",6.155555555555556,0.00030092592592592595
"mobilauto.com.ua",6.143796296296296,0.11216435185185185
"webcam-binnenvaart.nl",6.132685185185185,0.2479398148148148
"rhmzrs.com",6.130034722222222,0.1991087962962963
"parkinglist.de",6.12855324074074,0.7081597222222222
"lokalizatorgps24.pl",6.119756944444444,0.8509606481481481
"iett.gov.tr",6.113854166666668,0.17444444444444446
"goradar.ru",6.0978819444444445,0.6558217592592592
"buste.in",6.090497685185185,0.7635995370370371
"entree.nu",6.085821759259259,0.07449074074074075
"simrail.me",6.079386574074074,0.2558564814814815
"comunidad.madrid",6.0789583333333335,0.1462037037037037
"pogoda.by",6.076643518518518,0.14140046296296296
"mimamoru-kuruma.jp",6.069259259259259,0.9725694444444445
"cyclingprodata.com",6.068125,0.041631944444444444
"topuniversities.com",6.058356481481481,0.1643865740740741
"persat.com.ar",6.0267129629629625,0.2956944444444445
"neoris.io",5.9810995370370375,1.1025462962962962
"distanciacidades.net",5.959502314814814,0.34587962962962965
"visitzuidlimburg.nl",5.949386574074073,0.33306712962962964
"buser.com.br",5.943159722222222,0.10740740740740741
"cnr.gob.sv",5.911284722222221,1.8676273148148148
"to4ka.fun",5.910752314814815,0.06608796296296296
"104.com.tw",5.9050115740740745,0.14983796296296295
"knightlab.com",5.890879629629629,0.5741550925925926
"statuspnr.in",5.87667824074074,0.47769675925925925
"gddkia.gov.pl",5.8555324074074075,0.7249074074074073
"apvts-map.web.app",5.854444444444445,0.6621759259259259
"motcmpb.gov.tw",5.848819444444444,0.6970601851851852
"kartagoroda.com.ua",5.84037037037037,0.8940625
"epsb.ca",5.802129629629629,0.31042824074074077
"pieterpad.nl",5.79693287037037,0.15694444444444444
"ant-logistics.com",5.794641203703704,0.7479050925925926
"ashrae-meteo.info",5.780439814814815,0.41028935185185184
"mondialrelay.be",5.778368055555555,0.41782407407407407
"egazar.gov.mn",5.764224537037037,1.1373379629629627
"codigopostal.gob.pe",5.7638541666666665,0.11799768518518519
"rpdy.us",5.762766203703701,1.0469212962962964
"sysoco.fr",5.760949074074074,0.8240972222222223
"loeberute.dk",5.717083333333333,0.7173958333333333
"prozis.com",5.715740740740741,0.2589699074074074
"generali.com",5.715613425925926,0.0059375
"jadlog.com.br",5.713333333333334,0.2926388888888889
"doity.com.br",5.7128125,0.2557523148148148
"sapo.pt",5.698761574074074,0.9372337962962963
"garage-gps.com",5.6917939814814815,0.35335648148148147
"catastro.gov.py",5.690428240740741,1.6059722222222221
"deine-berge.de",5.684872685185185,0.8320833333333333
"arpa.veneto.it",5.684305555555554,0.21037037037037037
"69.172.241.230",5.676527777777777,0.7430787037037037
"373soft.ru",5.658148148148149,0.3378703703703704
"dsns.gov.ua",5.652499999999999,2.346226851851852
"p-on.ru",5.647916666666667,0.41240740740740744
"osp.tech",5.643275462962963,0.7312731481481481
"livegpstracks.com",5.637013888888889,0.4155439814814815
"logistic.tools",5.632210648148148,0.5087499999999999
"esdm.go.id",5.622465277777778,0.7397337962962963
"stc.srv.br",5.6067476851851845,0.3472222222222222
"ports.com",5.606597222222222,0.7583796296296297
"lalafo.kg",5.6044328703703705,0.042337962962962966
"ambiente.sp.gov.br",5.594467592592593,0.5426041666666667
"topreality.sk",5.593530092592593,0.5787847222222222
"lescrous.fr",5.592129629629629,0.1863078703703704
"benitools.info",5.590034722222223,0.7593055555555556
"satelicom.com",5.584513888888889,0.35659722222222223
"delengine.com",5.579837962962963,0.6877893518518519
"lteitaly.it",5.55894675925926,0.6691550925925925
"csb.gov.tr",5.557893518518518,2.105752314814814
"geolocation.com",5.556087962962963,0.614224537037037
"randogps.net",5.55136574074074,0.8886226851851852
"haritamap.com",5.549502314814815,1.8291666666666666
"auto-karta-hrvatske.com",5.541215277777778,0.832974537037037
