"country","ips","tps","tps_miss"
"RU",888941,2426.6491550925925,462.15952546296296
"US",3384756,2152.515509259259,453.43542824074075
"DE",2684935,2152.3469675925926,284.65373842592595
"FR",2711897,2096.18255787037,216.36552083333333
"BR",1664759,1470.9616203703704,124.64723379629629
"PL",694376,1467.5488078703704,187.28987268518517
"GB",1085495,1088.7897685185185,192.95638888888888
"IT",1238524,905.6019097222222,118.94293981481482
"NL",606709,888.9607407407408,94.3128587962963
"IN",875057,764.624375,139.59008101851853
"UA",444923,755.085787037037,95.17668981481482
"AR",367786,716.676886574074,34.32795138888889
"ES",708474,668.1083101851851,59.447430555555556
"ID",502942,616.2070138888889,74.37960648148149
"MX",402610,613.144537037037,69.11131944444445
"CA",438920,413.02625,74.86730324074074
"IR",825738,388.0330671296296,49.21136574074074
"PT",272425,378.60630787037036,20.83457175925926
"TR",393328,362.75738425925925,55.58467592592593
"JP",589853,352.97099537037036,56.39142361111111
"CO",243056,336.11649305555557,34.62908564814815
"BE",338039,305.94177083333335,40.86547453703704
"BY",117384,295.5553472222222,41.62162037037037
"AU",254529,259.11752314814817,41.909560185185185
"RO",173117,257.3731481481482,29.511747685185185
"KZ",78929,241.2617361111111,89.08194444444445
"SE",292800,238.1943865740741,31.337372685185183
"GR",242751,237.5039236111111,25.857210648148147
"FI",121115,227.4892361111111,55.08090277777778
"PE",107932,219.23152777777779,14.100659722222222
"TW",127717,217.7563888888889,92.51368055555555
"AT",191736,217.12612268518518,32.048043981481484
"CZ",199713,214.24800925925925,30.86951388888889
"HU",191764,208.0063773148148,26.05440972222222
"CH",156239,206.33408564814815,28.635821759259258
"DK",131794,158.96858796296297,19.52457175925926
"IE",300522,149.79935185185184,24.806655092592592
"CL",119059,139.91916666666665,15.711203703703704
"EC",50762,126.84555555555555,19.252546296296295
"BG",103660,124.64627314814815,10.900254629629629
"KR",44622,124.09550925925926,32.14736111111111
"PH",81409,123.30586805555555,21.93943287037037
"NO",165632,121.67096064814815,22.86869212962963
"LT",59022,119.58163194444444,14.25173611111111
"MY",113829,118.38642361111111,24.230324074074073
"RS",59203,116.04009259259259,18.588032407407407
"LV",55282,112.90188657407407,14.60457175925926
"HK",54103,104.94681712962964,14.511805555555556
"SK",96571,104.70136574074074,11.370046296296296
"TH",130343,104.51055555555556,17.393414351851852
"MD",30776,87.40965277777778,9.333993055555556
"UZ",24609,86.52981481481481,12.35388888888889
"HR",88884,84.46809027777778,11.07013888888889
"VN",104184,75.70950231481481,21.200972222222223
"ZA",71474,68.86251157407408,14.859456018518518
"KG",24222,61.54559027777778,21.29570601851852
"PK",47923,59.24490740740741,11.939479166666667
"AZ",34956,57.91949074074074,6.0637384259259255
"BO",25726,51.9378587962963,4.069618055555556
"GT",27281,51.60318287037037,5.876898148148148
"BA",28521,51.13197916666667,6.394363425925926
"IQ",28606,50.84234953703704,5.077847222222222
"PY",24276,50.023460648148145,4.6241666666666665
"SG",48475,49.42168981481481,8.940104166666666
"NG",23553,49.015,12.439791666666666
"IL",69060,48.13780092592592,7.407650462962963
"UY",34255,47.27987268518518,3.0316435185185187
"EE",46607,46.445729166666666,5.361122685185185
"NZ",51406,41.247881944444444,6.354085648148148
"EG",54695,38.962743055555556,5.532592592592593
"MA",84978,36.541990740740744,7.135601851851852
"BD",21549,36.27918981481481,6.017199074074074
"SI",33824,35.40346064814815,5.175509259259259
"SA",84340,33.98910879629629,6.741099537037037
"VE",49064,30.962372685185183,4.4921875
"GE",22437,30.395983796296296,4.884375
"KE",15715,30.030613425925925,5.284710648148148
"AE",39349,25.24457175925926,6.581550925925926
"TN",28066,25.226574074074072,4.067210648148148
"IS",30325,22.268645833333334,1.8007986111111112
"NP",22673,22.2446875,4.767175925925926
"MM",11203,22.02048611111111,5.690185185185185
"ME",9104,21.585532407407406,2.038900462962963
"AM",11249,21.169953703703705,2.1639583333333334
"KH",8419,20.949456018518518,7.7064004629629625
"SV",10924,20.787395833333335,4.455682870370371
"CN",33014,19.73269675925926,7.194606481481482
"AL",16022,19.673148148148147,3.182372685185185
"DZ",30417,19.428287037037038,4.465659722222222
"CR",13257,18.763958333333335,5.002199074074074
"LK",18048,17.834351851851853,3.275925925925926
"MK",21411,17.767743055555556,3.0951041666666668
"DO",27135,17.522766203703704,4.030590277777778
"LU",15692,17.2903125,2.4746875
"ET",3539,16.553125,1.8602662037037037
"MN",7055,15.718958333333333,3.027037037037037
"CY",13124,14.812581018518518,2.4464814814814817
"CI",7339,13.40287037037037,3.2585532407407407
"PA",11136,12.027465277777777,2.3510069444444444
"HN",7590,11.167083333333334,2.4277546296296295
"TT",6976,10.968483796296296,1.2487152777777777
"TZ",5252,10.53542824074074,2.6156828703703705
"NI",3852,10.372037037037037,3.0769212962962964
"GH",6557,10.022071759259259,2.3812847222222224
"LA",2716,8.631226851851851,2.025821759259259
"UG",4699,8.496006944444444,1.974351851851852
"RE",13501,8.228414351851852,1.4174305555555555
"JO",16521,8.21556712962963,1.1365277777777778
"KW",14699,8.064456018518518,1.144236111111111
"TJ",3357,7.7489236111111115,0.7504050925925926
"PR",9312,6.813553240740741,2.0059375
"JM",3562,6.123414351851852,1.5271990740740742
"MU",5011,6.035185185185185,1.6086226851851853
"SN",7030,5.620393518518519,0.903125
"CD",3528,5.418252314814815,1.9261226851851851
"MG",2426,4.7811111111111115,1.3941666666666668
"MT",6365,4.577337962962963,0.7175
"MZ",1746,4.570381944444445,1.0854513888888888
"LB",5231,4.046550925925926,0.7720023148148148
"CM",2954,4.010543981481481,1.3236574074074074
"PG",532,3.5048958333333333,1.2461111111111112
"AO",2098,3.503645833333333,0.8290856481481481
"PS",3546,3.457210648148148,0.4163773148148148
"YE",3876,3.3055439814814815,1.3444560185185186
"OM",4388,3.2884375,0.6898032407407407
"QA",5433,3.2680902777777776,0.9284837962962963
"FO",3345,3.2586458333333335,0.48935185185185187
"CU",7591,3.249490740740741,0.8450694444444444
"RW",1774,3.138541666666667,1.0198958333333332
"SY",3472,3.123101851851852,0.5938773148148148
"ZM",1902,3.031689814814815,0.8554398148148148
"ML",1603,2.918287037037037,0.6975347222222222
"ZW",1907,2.833321759259259,1.1307175925925925
"GP",3803,2.7702314814814817,0.5609837962962962
"BJ",1500,2.5882060185185187,1.1873032407407407
"TG",2049,2.531226851851852,0.8186226851851852
"GL",1000,2.344988425925926,0.4330324074074074
"BH",2918,2.293391203703704,0.441724537037037
"MQ",4124,2.2883912037037035,0.5905902777777777
"BF",1833,2.2416550925925924,0.8036226851851852
"LY",3009,2.196412037037037,0.765625
"NC",3835,2.071203703703704,0.21185185185185185
"PF",3150,2.028842592592593,0.5871296296296297
"AD",2094,1.8874421296296295,0.19364583333333332
"NA",1614,1.865138888888889,0.5366550925925926
"MO",1947,1.7658101851851853,0.19
"CG",903,1.7487962962962964,0.6222337962962963
"CW",2082,1.712824074074074,0.34945601851851854
"FJ",855,1.5765972222222222,0.2332175925925926
"GN",1029,1.5049768518518518,0.5567129629629629
"GI",1916,1.476550925925926,0.05357638888888889
"AF",1903,1.4759375,0.8026736111111111
"BW",1163,1.4067708333333333,0.37917824074074075
"TM",697,1.3726157407407407,0.43546296296296294
"KY",4032,1.349513888888889,0.07920138888888889
"GG",1750,1.3379282407407407,0.10905092592592593
"GA",900,1.2956712962962964,0.3463888888888889
"EU",144,1.288738425925926,0.5826967592592592
"BS",1500,1.2573495370370371,0.200625
"MC",1239,1.2012268518518519,0.15030092592592592
"MV",1369,1.1626041666666667,0.15116898148148147
"AW",1205,1.162025462962963,0.3215625
"GY",587,1.1513078703703703,0.290462962962963
"MW",584,1.1336342592592592,0.3675347222222222
"JE",1843,1.0610532407407407,0.12657407407407406
"BZ",1176,1.0550810185185184,0.27399305555555553
"IM",1399,0.9908333333333333,0.15421296296296297
"BB",951,0.947662037037037,0.2965162037037037
"HT",1262,0.9103240740740741,0.27016203703703706
"CV",1110,0.90875,0.059953703703703703
"SR",742,0.8621643518518518,0.3049537037037037
"LI",1068,0.7944444444444444,0.126875
"SL",423,0.7850462962962963,0.21278935185185185
"MR",1215,0.6868171296296296,0.17950231481481482
"BN",877,0.635162037037037,0.19197916666666667
"SO",649,0.6248263888888889,0.30497685185185186
"NE",741,0.623900462962963,0.2562037037037037
"BM",1122,0.5821527777777777,0.07541666666666667
"SD",725,0.5583449074074074,0.21822916666666667
"GF",1198,0.5167708333333333,0.1416087962962963
"TL",192,0.4395949074074074,0.1348726851851852
"VI",279,0.42234953703703704,0.1360763888888889
"SS",268,0.40300925925925923,0.14400462962962962
"BI",298,0.3904166666666667,0.10824074074074073
"LC",403,0.3667592592592593,0.08744212962962963
"LR",299,0.3534027777777778,0.1149074074074074
"BT",305,0.3479861111111111,0.12741898148148148
"BQ",495,0.32652777777777775,0.10827546296296296
"SC",393,0.32484953703703706,0.07946759259259259
"YT",370,0.31425925925925924,0.09079861111111111
"VG",331,0.31091435185185184,0.05548611111111111
"GD",472,0.30221064814814813,0.07577546296296296
"VU",150,0.30064814814814816,0.12523148148148147
"AG",364,0.29431712962962964,0.05988425925925926
"GU",642,0.27318287037037037,0.07465277777777778
"SM",566,0.2681134259259259,0.009456018518518518
"AX",126,0.2659722222222222,0.029814814814814815
"DM",153,0.2497800925925926,0.062094907407407404
"SZ",264,0.2426273148148148,0.09554398148148148
"SB",78,0.23950231481481482,0.07695601851851852
"MF",419,0.21979166666666666,0.09069444444444444
"SX",247,0.21362268518518518,0.059305555555555556
"VC",196,0.15064814814814814,0.03876157407407407
"TD",293,0.13716435185185186,0.04586805555555556
"TC",231,0.13480324074074074,0.03678240740740741
"CF",88,0.13414351851851852,0.06784722222222223
"KN",163,0.13023148148148148,0.04943287037037037
"DJ",166,0.1271875,0.03532407407407408
"WS",58,0.10704861111111111,0.024120370370370372
"GM",288,0.10700231481481481,0.01875
"LS",244,0.10047453703703704,0.03603009259259259
"PM",70,0.09167824074074074,0.017881944444444443
"VA",73,0.09040509259259259,0.016481481481481482
"GW",125,0.07128472222222222,0.025034722222222222
"TO",26,0.0645949074074074,0.027118055555555555
"AI",44,0.058645833333333335,0.009421296296296296
"PW",29,0.05818287037037037,0.030358796296296297
"FM",24,0.05721064814814815,0.03405092592592593
"KM",81,0.05679398148148148,0.023530092592592592
"ST",61,0.0546875,0.00988425925925926
"GQ",85,0.053912037037037036,0.018738425925925926
"MP",81,0.04802083333333333,0.01662037037037037
"BL",25,0.02935185185185185,0.004375
"MH",13,0.021736111111111112,0.004502314814814815
"CK",44,0.021261574074074075,0.0014467592592592592
"ER",6,0.02025462962962963,0.017037037037037038
"CX",13,0.015856481481481482,0.004085648148148148
"FK",40,0.013310185185185185,0.004386574074074074
"KI",20,0.011840277777777778,0.008657407407407407
"AS",24,0.009398148148148149,0.004641203703703704
"WF",16,0.0062268518518518515,0.003425925925925926
"TV",5,0.0060185185185185185,0.003587962962962963
"NU",6,0.005405092592592592,0.0004050925925925926
"NR",9,0.004212962962962963,0.0016782407407407408
"KP",5,0.0026967592592592594,0.0014699074074074074
"MS",6,0.0020949074074074073,0.0012847222222222223
"NF",12,0.0009143518518518518,9.259259259259259e-05
"IO",11,0.0008912037037037037,8.101851851851852e-05
