"host","tps","tps_miss"
"openstreetmap.org",1525.300046296296,511.69265046296283
"ca.gov",211.65248842592595,3.4998032407407416
"openrailwaymap.org",136.1178125,22.696712962962962
"localhost",108.13516203703703,13.426458333333333
"myrouteapp.com",105.99868055555555,22.090416666666666
"mondialrelay.fr",75.03278935185185,4.164016203703704
"anwb.nl",70.29217592592593,2.3266435185185186
"openstreetmap.fr",69.84606481481482,9.29759259259259
"ad-production-stage.com",65.16046296296297,0.22662037037037036
"masstimes.org",60.89920138888889,9.605277777777777
"onliner.by",56.36920138888889,1.7615856481481482
"gites-de-france.com",54.393368055555555,2.794421296296296
"gays-cruising.com",51.978298611111114,2.3629861111111112
"fishermap.org",50.44998842592593,13.975
"nakarte.me",50.35,9.99681712962963
"visorando.com",50.05053240740741,4.540601851851852
"tracksolidpro.com",49.387939814814814,11.564675925925926
"kadastr.live",46.33789351851852,10.712060185185186
"trackingo.in",44.43931712962964,3.590150462962966
"rainviewer.com",43.72762731481482,0.4512962962962963
"topographic-map.com",43.52233796296295,4.177465277777777
"tracksolid.com",43.330740740740744,5.366157407407408
"afstandmeten.nl",41.24033564814815,3.4223958333333333
"visugpx.com",40.376550925925926,5.808055555555556
"rip.ie",39.93769675925926,0.13135416666666666
"meteopool.org",39.30936342592592,0.9628009259259259
"sentinel-hub.com",39.26784722222222,8.963680555555555
"redbus.in",37.92315972222222,2.5703703703703704
"googlesyndication.com",36.077858796413494,0.04980324074073938
"legendstracking.com",36.02503472222221,2.779953703703705
"fogos.pt",33.91353009259259,0.4653703703703704
"rubmaps.ch",32.97765046296296,1.356261574074074
"drivetest.ca",31.704664351851854,0.2811574074074074
"calculitineraires.fr",31.52810185185185,4.404537037037037
"watsen.info",31.222256944444446,0.5332407407407408
"cruisingmap.net",29.99659722222222,1.8284143518518519
"127.0.0.1",28.87795138888889,1.9236226851851852
"skelbiu.lt",28.706886574074076,4.4775578703703705
"arcgis.com",28.659895833333348,5.505173611111141
"lightningmaps.org",28.248587962962965,11.896898148148148
"geotree.ru",28.12935185185185,2.704016203703704
"csdeo.ir",27.774328703703702,0.5036111111111111
"busti.me",27.51865740740741,0.866898148148148
"mobiliz.com.tr",26.761412037037037,3.914039351851852
"natuurmonumenten.nl",26.47921296296296,1.6693402777777777
"qualp.com.br",25.73582175925926,0.29934027777777783
"statshunters.com",25.700902777777777,2.0288078703703705
"d-flight.it",25.338229166666668,5.766122685185185
"groupalarm.com",25.286863425925926,0.031226851851851853
"atrbpn.go.id",24.996539351851844,5.135347222222222
"cdsvyatka.com",24.896099537037035,0.3430787037037037
"doubleclick.net",24.86226851851852,0.01670138888888889
"brouter.de",24.50991898148148,4.737824074074075
"pastvu.com",24.44853009259259,3.057256944444444
"la-spa.fr",23.848287037037036,0.11518518518518518
"itspl.net",23.61275462962963,0.9960300925925926
"nocowanie.pl",23.60263888888903,1.2634490740740625
"",23.061296296296295,8.221157407407407
"retromap.ru",21.775844907407407,4.548634259259259
"atlasgr.com.br",21.74130787037037,0.8468287037037038
"capfun.com",21.68327546296296,0.5599537037037037
"bcfiremap.com",21.428287037037038,1.8115162037037038
"wpfmobilemap.app",21.398518518518518,2.7942824074074073
"wikiroutes.info",21.347337962962964,3.4202430555555554
"argogis.com",21.145960648148147,9.522789351851852
"mk.local",20.4146875,1.8767245370370371
"tilannehuone.fi",20.341851851851853,0.578761574074074
"alertca.live",19.17482638888889,0.25353009259259257
"openstreetmap.hu",19.17028935185185,3.0102430555555557
"radar-opadow.pl",19.009375,0.5085648148148149
"flightsim.to",18.790104166666666,3.866678240740741
"altituderando.com",18.752789351851852,1.447974537037037
"openseamap.org",18.54369212962963,3.5061921296296297
"fleetx.io",18.382511574074073,1.840636574074074
"weathercloud.net",18.377083333333335,0.6256712962962963
"mindat.org",18.336747685185184,4.138958333333333
"keraunos.org",18.042604166666667,0.6979166666666666
"pleinchamp.com",17.90056712962963,0.15516203703703704
"iform.dk",17.756157407407407,4.152361111111111
"ivao.aero",17.74097222222222,1.2867361111111113
"adcombi.com",17.70658564814815,0.01888888888888889
"sinopticoplus.com",17.652719907407405,0.6842939814814815
"rutadirecta.com",17.581064814814816,0.4704282407407409
"m2mbd.com",17.468113425925925,0.9740046296296296
"sledzgps.pl",17.358958333333334,0.8407175925925926
"footpathmap.co.uk",17.03236111111111,5.486493055555556
"simrail.app",16.560486111111114,1.1208101851851853
"prasarana.com.my",16.199837962962963,0.35690972222222217
"stigmap.gr",16.177719907407408,1.378275462962963
"nycpokemap.com",16.161064814814814,0.9628703703703704
"xn----7sbaj0b2akkg.xn--p1ai",15.871967592592592,0.4976388888888889
"nobat.ir",15.642824074074074,0.33015046296296297
"simplaza.org",15.497025462962963,1.039537037037037
"orientering.se",15.434699074074075,1.6033564814814816
"indepmo.org",15.408368055555556,0.6887268518518519
"metrocuadrado.com",15.408252314814815,0.2925462962962963
"ridewithgps.com",15.406574074074074,4.775578703703704
"openrouteservice.org",15.38087962962963,2.3805902777777774
"manymap.io",15.320185185185187,2.3370601851851855
"adsbexchange.com",15.210532407407408,1.1545833333333333
"display-foundry.com",15.168796296296296,0.0036805555555555554
"opentechgr.com.br",15.133159722222217,1.1060185185185185
"cirkwi.com",14.944629629629633,1.3257407407407404
"moscarossa.biz",14.713067129629628,0.5249421296296296
"ozon.ru",14.663703703703703,0.4175810185185185
"monitoreo360.com",14.523599537037038,1.0384143518518518
"buscounchollo.com",14.400428240740741,0.29814814814814816
"jabama.com",14.367719907407409,1.1955092592592593
"verkehrslage.de",14.277685185185184,0.6597569444444444
"politiadefrontiera.ro",14.180613425925927,0.22457175925925926
"solutudo.com.br",14.149687499999999,0.28337962962962965
"noa.gr",14.047557870370367,0.3911226851851852
"kooora.com",13.990925925925927,0.25351851851851853
"nap-camp.com",13.964976851851851,0.6049884259259259
"floodmap.net",13.654305555555556,1.0361226851851852
"waymarkedtrails.org",13.528310185185184,2.3199652777777775
"relaiscolis.com",13.258043981481482,0.4215972222222222
"orderlord.com",13.17394675925926,0.9066435185185184
"aqar.fm",13.143900462962963,1.207662037037037
"celesc.com.br",13.009374999999999,1.319988425925926
"att.com",12.898796296296297,0.8349768518518518
"minsktrans.by",12.779502314814815,0.10465277777777778
"mundraub.org",12.777858796296297,1.5791782407407406
"rail.cc",12.591550925925926,0.63
"gpx.studio",12.47670138888889,3.642025462962963
"findlatitudeandlongitude.com",12.458275462962963,3.059537037037037
"astro.com",12.349768518518518,0.5739236111111111
"grupabiwakowa.pl",12.341111111111111,0.5013773148148148
"agriturismo.it",12.317881944444444,1.0547800925925925
"otaghak.com",12.093877314814815,2.508414351851852
"latlong.net",12.005185185185185,3.8829166666666666
"iplogger.org",11.931944444444444,0.7290393518518519
"119.235.249.42",11.89943287037037,0.09226851851851851
"codigopostal.gov.co",11.713912037037037,0.9452314814814815
"icomera.com",11.704803240740741,0.05974537037037037
"inpost.es",11.689004629629629,0.38123842592592594
"baly.iq",11.621585648148148,0.3005902777777778
"itrack.top",11.491006944444445,1.3468518518518517
"busplus.com.ar",11.449930555555556,0.9485532407407408
"mappedometer.com",11.4278125,3.005636574074074
"ligataxi.com",11.397372685185184,0.5638310185185187
"spotwork.biz",11.371481481481482,0.6405439814814815
"ugm.ac.id",11.355150462962966,1.218287037037037
"kojaro.com",11.341550925925926,0.42141203703703706
"rescue1122.org",11.260844907407408,0.8171064814814815
"buonny.com.br",11.225972222222222,0.5482754629629629
"freemaptools.com",11.185150462962962,1.3204166666666666
"tallinn.ee",11.163402777777778,0.4181712962962963
"autotrack.nl",11.147662037037037,0.1850462962962963
"abexacloud.com",11.139537037037037,0.06460648148148149
"boxnow.gr",11.13616898148148,0.8793865740740741
"trackbus.in",11.112835648148149,0.517650462962963
"gdedps.com",11.108310185185186,0.3389351851851852
"rce-event.de",11.08474537037037,0.010347222222222223
"searates.com",10.995173611111111,0.19670138888888888
"getquickride.com",10.947986111111112,0.055636574074074074
"touristgah.com",10.921261574074075,0.576875
"wikiloc.com",10.82780092592593,3.0915393518518526
"boxdelivery.com.br",10.729907407407408,0.07543981481481482
"kemdikbud.go.id",10.698263888888885,0.5417708333333332
"la-flamme-rouge.eu",10.666967592592592,1.9106134259259258
"geoconfirmed.org",10.62625,0.7340046296296296
"supercharge.info",10.602013888888889,1.117939814814815
"rybalku.ru",10.576157407407408,1.3428472222222223
"glidernet.org",10.562569444444446,0.9134837962962963
"anglers.jp",10.5609375,0.3660648148148148
"omnicomm.ru",10.51275462962963,1.6191203703703707
"mapio.net",10.474305555555556,1.1909953703703704
"regacloud.ch",10.413645833333334,0.0
"geocaching.com",10.352743055555555,1.3981597222222222
"angazadesign.com",10.337893518518518,0.4394675925925926
"fish-search.ru",10.31508101851852,1.4355555555555555
"vriskoapostasi.gr",10.2765625,0.828761574074074
"extremedates.com",10.176018518518518,0.21491898148148147
"sondehub.org",10.15689814814815,0.7039930555555555
"avval.ir",10.15099537037037,0.31707175925925923
"hinode.pics",10.042604166666667,1.3434953703703703
"mapcustomizer.com",10.015034722222222,1.4022569444444444
"freizeitmonster.de",10.01400462962963,0.32190972222222225
"nits.com.bd",9.98320601851852,1.3246875
"axega112.gal",9.95111111111111,0.014467592592592593
"phototravellers.de",9.937719907407407,0.18297453703703703
"komparing.com",9.915300925925926,0.4675925925925926
"urentbike.ru",9.911585648148149,1.1030324074074074
"logitracs.com",9.8575,2.1105439814814813
"geocache.fi",9.815578703703702,1.3847916666666666
"slowhop.com",9.806377314814815,0.4232986111111111
"mobilauto.com.ua",9.729444444444445,0.15795138888888888
"policia.gov.co",9.712025462962963,1.3428472222222223
"overpass-turbo.eu",9.635486111111112,1.4528587962962962
"traseo.pl",9.569282407407407,1.1209606481481482
"otenko.com",9.515324074074075,0.9618865740740741
"dhl.pl",9.44460648148148,1.3425347222222221
"meteocentrum.cz",9.397743055555555,0.06412037037037037
"elguardiero.com",9.397106481481481,0.0006018518518518519
"cabs.gr",9.390393518518518,0.12694444444444444
"24hm.net",9.358495370370369,1.167337962962963
"huntermonitoreo.com",9.326435185185185,0.8923148148148149
"spartan.com",9.29476851851851,0.15113425925925925
"clubocean.org",9.259722222222223,0.9756134259259259
"spain.info",9.244722222222222,0.9979861111111111
"webtrack.online",9.23134259259259,1.212928240740741
"project-gc.com",9.192893518518519,1.0613541666666666
"lescrous.fr",9.1821875,0.23407407407407407
"flightera.net",9.165821759259261,0.417962962962963
"ministeriodelinterior.gob.ec",9.073020833333334,1.0273611111111112
"quaeldich.de",9.07,0.38601851851851854
"geotastic.net",9.040717592592593,0.4484837962962963
"widetech.co",9.02269675925926,3.031979166666667
"annunci69.it",8.960856481481482,0.08137731481481482
"primaltracking.com",8.933587962962964,0.6202314814814814
"tractive.com",8.925625,5.608009259259259
"remoteeyeplsat.net",8.901180555555555,0.8214120370370371
"normandie-tourisme.fr",8.890289351851852,0.35435185185185186
"met.ie",8.883564814814815,0.007245370370370371
"mobilenumbertracker.com",8.835185185185185,0.2684259259259259
"1maps.ru",8.832245370370371,2.200462962962963
"komoot.de",8.805543981481481,2.170798611111111
"locator.ua",8.76710648148148,0.8127777777777779
"educamaisbrasil.com.br",8.729502314814814,0.7821296296296296
"fourc.net",8.697002314814814,0.07802083333333334
"historicaerials.com",8.693668981481482,3.2791087962962964
"transport.cv.ua",8.64755787037037,0.10645833333333334
"kpt.kyiv.ua",8.600138888888889,0.11695601851851851
"sitrack.mx",8.57508101851852,0.8562152777777777
"languageguessr.netlify.app",8.570046296296296,1.028275462962963
"micronauta.dnsalias.net",8.463229166666666,0.24160879629629628
"cargorun.ru",8.455868055555555,0.38528935185185187
"hac.hr",8.448726851851852,0.5773032407407408
"smartadserver.com",8.413252314814814,0.011585648148148149
"40ton.net",8.40792824074074,0.41671296296296295
"trackcourse.com",8.400925925925925,0.8075694444444445
"sucursales.net",8.374467592592593,0.5401157407407408
"omnilink.com.br",8.355717592592592,0.9047685185185185
"gloryshole.com",8.251018518518519,0.45037037037037037
"biji.co",8.238032407407408,1.6637384259259258
"talabatey.com",8.161493055555555,0.4032175925925926
"kosmosnimki.ru",8.126099537037039,1.081261574074074
"medu.ir",8.094340277777777,0.5958680555555556
"gpsvisualizer.com",8.077511574074073,2.1901851851851855
"codecab.biz",8.041840277777778,0.09872685185185184
"amazon.dev",8.013703703703703,5.9470023148148154
"mrud.ir",7.997199074074074,0.40557870370370375
"czynaczas.pl",7.9859837962962965,0.4582291666666667
"lefigaro.fr",7.958472222222223,0.5838657407407407
"glonasssoft.ru",7.9348379629629635,1.109386574074074
"siblu.fr",7.91318287037037,0.1400810185185185
"filae.com",7.894768518518518,0.28120370370370373
"bargheman.com",7.8882060185185185,0.68125
"amateurfans.com",7.873912037037037,0.09922453703703704
"rpdy.us",7.841458333333341,1.1632291666666663
"klinikradar.de",7.80800925925926,0.064375
"pets4homes.co.uk",7.792835648148148,0.20475694444444445
"mispicaderos.com",7.779120370370371,0.2982175925925926
"securitrac.net",7.746689814814815,0.11181712962962963
"haya.es",7.7325231481481485,0.4314351851851852
"gaccom.jp",7.731898148148148,1.0784722222222223
"1nitetent.com",7.570717592592593,0.4575
"supercasa.pt",7.550358796296297,0.9709837962962963
"chowari.jp",7.53738425925926,0.31708333333333333
"adultwork.com",7.534675925925926,0.6549421296296296
"tha.kz",7.4942824074074075,0.16274305555555554
"kazantransport.ru",7.480567129629629,0.07743055555555556
"territoryhelper.com",7.393449074074074,1.6810532407407406
"satwork.net",7.337037037037037,0.6889004629629629
"matrixiangroup.com",7.330185185185186,2.237222222222222
"streetcheck.co.uk",7.3291203703703705,1.139212962962963
"spravkaforme.com",7.319328703703704,0.31599537037037034
"rotasbrasil.com.br",7.315891203703703,0.33980324074074075
"fireplug.be",7.313159722222221,0.030856481481481485
"lasy.gov.pl",7.280752314814815,1.2102314814814814
"tide.ws",7.262905092592592,0.6256018518518518
"doz.pl",7.255486111111111,0.23381944444444444
"e-turysta.pl",7.219363425925925,1.1038541666666666
"kerala.gov.in",7.208391203703704,0.7973032407407409
"twpkinfo.com",7.182118055555556,1.2316898148148148
"vau.aero",7.150787037037037,0.1958912037037037
"cottagesincanada.com",7.125254629629629,0.9021296296296297
"seatemperatu.re",7.095659722222223,0.1416087962962963
"stops.lt",7.087835648148149,0.3405902777777778
"busy-krk.pl",7.076273148148148,0.33775462962962965
"nehnutelnosti.sk",7.030671296296297,0.8140740740740741
"semob.df.gov.br",7.021458333333333,0.06825231481481482
"opekepe.gov.gr",7.010763888888889,2.202962962962963
"getrak.com",7.000358796296296,0.40281249999999996
"taboola.com",6.999340277777778,0.007638888888888889
"info-only-men.com",6.995358796296296,0.13016203703703705
"webcam-binnenvaart.nl",6.942777777777778,0.29636574074074074
"simrail.me",6.935474537037037,0.3704050925925926
"visir.is",6.897245370370371,0.636261574074074
"svr.nl",6.886574074074074,0.11690972222222222
"distanciacidades.net",6.882951388888889,0.46832175925925923
"maklarhuset.se",6.878391203703703,0.24721064814814814
"gov.hu",6.85241898148148,0.28425925925925927
"greenbuses.gr",6.842407407407408,0.6231481481481481
"zditm.szczecin.pl",6.822905092592592,0.26099537037037035
"o3.ru",6.81011574074074,0.3646527777777778
"zoomradar.net",6.80099537037037,0.2771064814814815
"mimamoru-kuruma.jp",6.7920833333333315,1.3235532407407407
"pochivka.bg",6.786828703703703,0.6816782407407408
"10.10.20.18",6.781886574074074,0.11577546296296297
"linkfanel.net",6.766481481481481,0.17684027777777778
"radiosondy.info",6.7475000000000005,0.3898842592592593
"smartmovepro.net",6.703194444444446,0.4344560185185185
"bus62.ru",6.681550925925926,0.3461805555555556
"url.edu.gt",6.6451620370370375,0.01150462962962963
"trackgps.ro",6.6303125,1.186886574074074
"senamhi.gob.pe",6.6166319444444435,0.6020486111111112
"fort-monitor.ru",6.604456018518518,1.0425925925925925
"epolice.ir",6.589699074074074,0.22554398148148147
"relive.cc",6.562916666666666,0.35712962962962963
"hammerdates.com",6.55650462962963,0.06799768518518519
"goradar.ru",6.496666666666667,0.7102199074074074
"hcmr.gr",6.486388888888889,0.7297453703703703
"worldpostalcode.com",6.480925925925926,1.3679513888888888
"treinposities.nl",6.462777777777778,0.27619212962962963
"unam.mx",6.432534722222222,0.3991550925925926
"ravex.com.br",6.406053240740741,0.3514699074074074
"tidetimes.org.uk",6.405706018518519,0.1386111111111111
"usgs.gov",6.396782407407407,1.019259259259259
"tourister.ru",6.334641203703696,0.7350231481481477
"dgt.es",6.279293981481482,0.4034259259259259
"buser.com.br",6.209398148148149,0.13578703703703704
"ckenerji.com.tr",6.194664351851852,0.2705324074074074
"enabledtracking.com",6.173900462962963,0.7088888888888889
"psnet.gr",6.172256944444444,0.06679398148148148
"pieterpad.nl",6.136342592592593,0.19853009259259258
"sab.gov.co",6.136284722222222,0.005694444444444445
"compareschoolrankings.org",6.126296296296296,0.40369212962962964
"fmlist.org",6.115925925925926,0.017511574074074075
"ingress.com",6.100497685185185,0.7925
"ruptela.com",6.096701388888889,0.8485648148148148
"familio.org",6.076770833333334,1.7409953703703704
"googleusercontent.com",6.069039351851898,0.660219907407406
"evolveodm.co.uk",6.06712962962963,0.0010300925925925926
"assistcargo.com",6.058877314814815,0.5003587962962963
"vacanceole.com",6.057164351851852,0.06460648148148149
"globalpetfoods.com",6.02737268518519,0.018634259259259246
"epaka.pl",6.005208333333273,0.0765277777777785
"mapsdirections.info",5.98787037037037,0.6367708333333333
"spx.co.id",5.9765625,0.11706018518518518
"supergps.net",5.950543981481482,0.16128472222222223
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.947592592592593,1.8014930555555555
"atlantida2.mx",5.939733796296297,0.38244212962962965
"plantnet.org",5.918888888888889,0.030671296296296297
"fws.gov",5.91400462962963,0.7059722222222222
"aqicn.org",5.909988425925926,0.13087962962962962
"m2bomber.com",5.901018518518517,0.2787384259259259
"overseetracking.com",5.89769675925926,1.7861921296296297
"373soft.ru",5.863645833333333,0.5048148148148148
"freedar.uk",5.854328703703704,0.20571759259259262
"geosetter.de",5.853599537037037,1.640648148148148
"bilkom.pl",5.836226851851851,0.13734953703703703
"motcmpb.gov.tw",5.834548611111111,0.7385185185185185
"grupo-logistics.com",5.831284722222223,0.6595138888888888
"eclipse2024.org",5.785358796296296,0.8533449074074074
"parkinglist.de",5.767372685185185,0.7724652777777777
"becasbenitojuarez.gob.mx",5.7310995370370375,0.35413194444444446
"openstreetmap.de",5.711111111111112,0.8604976851851853
"leafletjs.com",5.701388888888889,0.1964699074074074
"topuniversities.com",5.6769791666666665,0.18167824074074074
"foundi.info",5.669560185185185,2.0273263888888886
"fontanelle.org",5.665324074074074,0.7822916666666667
"acme.com",5.663159722222222,1.6008680555555557
"numbeo.com",5.620358796296298,0.04929398148148148
"lvgmc.lv",5.593356481481481,0.08475694444444445
"gps-viewer.com",5.590208333333335,0.6085416666666669
"snet.gob.sv",5.5806249999999995,0.17488425925925927
"bergtour-online.de",5.574456018518519,0.3673726851851852
"baliseqc.ca",5.564606481481482,0.6215046296296296
"caminhoesecarretas.com.br",5.562905092592593,0.0861574074074074
"shalom.com.pe",5.558078703703703,0.23197916666666668
"autobrennero.it",5.535439814814814,0.015243055555555555
"apvts-map.web.app",5.524710648148148,0.5742592592592592
"osm4wiki.toolforge.org",5.505648148148148,1.5815972222222223
"espaces-atypiques.com",5.502766203703704,0.19520833333333334
"geoconfirmed.azurewebsites.net",5.475798611111111,0.44177083333333333
"autogari.ro",5.456759259259258,0.2449189814814815
"eurobydleni.cz",5.453159722222222,0.6857060185185185
"buste.in",5.447222222222222,0.8738888888888889
"tracedetrail.fr",5.4218981481481485,0.5992824074074073
"inmet.gov.br",5.415208333333333,0.22846064814814815
"owaka.live",5.414363425925926,0.3283912037037037
"utagawavtt.com",5.389895833333333,0.556712962962963
"loeberute.dk",5.3710300925925925,0.9099652777777778
"osp.tech",5.3517476851851855,0.782025462962963
"infornet.com.br",5.337534722222222,0.4659837962962963
"chatzone.com",5.329224537037037,0.1169212962962963
"outdoorproject.com",5.323032407407408,1.2560763888888888
"drimble.nl",5.298414351851852,0.013854166666666667
"geolocation.com",5.2954282407407405,0.684224537037037
"blocket.se",5.2936805555555555,0.28414351851851855
"parkhaus.hk",5.277013888888889,0.11631944444444445
"hamgardi.com",5.267037037037037,0.7271875
"ot76.ru",5.258310185185185,0.12456018518518519
"fuelo.net",5.244398148148147,0.42587962962962966
"fpln.ru",5.222245370370371,0.4082291666666667
"rateyourmusic.com",5.188159722222222,0.26989583333333333
"logistic.tools",5.1696180555555555,0.5738541666666667
"townplan.gov.my",5.169236111111111,0.9589467592592592
"delengine.com",5.143738425925926,0.6221412037037037
"deine-berge.de",5.0925115740740745,0.6585532407407407
"brunoespiao.com.br",5.0855092592592595,0.5630439814814815
"nexoinmobiliario.pe",5.077465277777778,0.07606481481481482
"e-leiloes.pt",5.052037037037037,0.18020833333333333
"cleardarksky.com",5.047905092592592,0.660613425925926
"livetrail.net",5.044722222222224,0.1762962962962963
"carbu.com",5.040706018518518,0.19969907407407408
"scootapi.com",5.021701388888889,0.2561111111111111
"geodac.com.ar",5.021585648148149,0.06282407407407407
"atlasyazilim.com.tr",5.021516203703704,0.7430555555555556
"czaswlas.pl",5.020046296296297,1.0718055555555555
"weatherwx.com",5.007210648148148,0.3325578703703704
"enre.gov.ar",5.005497685185185,0.1907638888888889
