"country","ips","tps","tps_miss"
"US",3554715,3442.4630439814814,510.977662037037
"DE",3575195,2854.611388888889,180.73386574074075
"FR",2829547,2165.493275462963,178.53872685185186
"RU",749017,2040.875625,260.2174189814815
"BR",1940786,1915.2210185185186,82.695625
"IN",818937,1034.3448032407407,165.82805555555555
"GB",1114939,965.140474537037,118.75666666666666
"PL",633691,959.6830902777778,89.35445601851852
"NL",718176,884.2122800925926,73.52770833333334
"ES",867461,857.2585416666667,61.27344907407407
"ID",615947,825.4028703703704,78.88896990740741
"IT",1655959,821.207037037037,68.8208449074074
"UA",403619,809.5193634259259,76.63972222222222
"MX",388296,665.6265625,54.26134259259259
"CA",477150,518.6907638888889,66.41694444444444
"JP",619902,517.9807754629629,56.90179398148148
"TR",416051,454.6826967592593,42.88408564814815
"AR",283715,443.62899305555555,24.373425925925925
"CO",275689,380.3793865740741,29.035636574074076
"KZ",187717,373.7444560185185,15.36300925925926
"BE",342262,323.5424537037037,33.00270833333333
"AU",285886,294.42840277777776,36.97858796296296
"RO",197181,293.87299768518517,20.95957175925926
"BY",134183,287.54261574074076,21.49273148148148
"IR",535608,284.4119328703704,20.676458333333333
"PE",110433,279.3329513888889,18.064652777777777
"HU",263404,265.86743055555553,14.941886574074074
"CL",174929,256.6394675925926,21.489641203703705
"AT",221946,226.2438310185185,18.312256944444446
"GR",230934,225.83775462962964,15.412476851851851
"TW",161486,220.9329398148148,27.328854166666666
"SE",306720,219.69465277777778,23.24709490740741
"CH",189197,218.9554398148148,26.084872685185186
"CZ",212312,209.46637731481482,17.618391203703705
"FI",125424,197.60010416666665,19.86607638888889
"PT",210619,190.35630787037036,15.633888888888889
"KR",136999,186.99113425925927,17.00689814814815
"UZ",28751,181.52707175925926,19.791064814814813
"EC",54755,176.62074074074073,9.142476851851852
"IE",362463,166.49395833333332,15.671666666666667
"TH",179315,165.97601851851852,15.118252314814814
"PH",91322,159.68116898148148,33.128252314814816
"BG",91299,152.06274305555556,23.4525
"SA",193779,149.9658912037037,11.518969907407408
"RS",68662,144.5361689814815,12.092546296296296
"DK",115358,142.77302083333333,14.650474537037036
"MD",38251,136.40128472222221,3.3403819444444443
"MY",126215,130.72047453703703,12.453645833333333
"VN",147572,130.24703703703705,13.691006944444444
"NO",98249,119.35265046296297,13.94417824074074
"SG",65189,111.92957175925926,14.40263888888889
"HK",60580,110.18484953703704,14.124016203703704
"LT",62947,109.84255787037037,10.227048611111112
"SK",109544,106.9899537037037,6.5688657407407405
"PK",64608,98.70952546296296,10.5671875
"EG",59897,96.29136574074074,9.781574074074074
"AZ",40293,93.44607638888888,3.2725
"IL",95595,89.34190972222223,9.313356481481481
"BD",109983,89.01033564814814,9.81207175925926
"ZA",74426,85.07429398148147,19.681944444444444
"HR",84634,83.45743055555556,7.418449074074074
"LV",55568,81.1333449074074,5.803113425925926
"PY",32508,77.42569444444445,4.6042708333333335
"BO",31211,76.69526620370371,6.111736111111111
"VE",77800,76.08740740740741,7.320625
"BA",39758,71.60979166666667,4.928414351851852
"NZ",64961,71.58578703703704,8.838668981481481
"EE",66071,70.94768518518518,5.491574074074074
"UY",53397,62.82890046296296,3.1159375
"KG",20721,54.83813657407408,3.0165277777777777
"IQ",31981,53.91515046296296,5.666655092592593
"MA",39295,53.72306712962963,15.820543981481482
"GT",27922,50.72706018518519,7.8412037037037035
"SI",51827,47.31349537037037,10.168159722222223
"AE",40223,44.640960648148145,6.099942129629629
"AM",18109,40.6815162037037,10.018483796296296
"TN",25588,36.04002314814815,5.669745370370371
"DZ",30657,32.944976851851855,6.21244212962963
"NP",24185,32.31155092592593,3.4076157407407406
"NG",21921,31.576516203703704,6.592384259259259
"CR",13792,30.921157407407406,5.976307870370371
"ME",8590,30.096759259259258,1.6115277777777777
"MM",13089,28.54724537037037,4.738645833333333
"ET",5809,26.585104166666667,2.1655324074074076
"GE",12608,25.790625,3.8085185185185186
"LK",18418,25.17439814814815,3.011134259259259
"SV",8811,24.992013888888888,4.186458333333333
"MN",13551,24.971493055555555,3.4278819444444446
"KH",9440,23.993136574074075,2.815891203703704
"KE",13574,23.247152777777778,3.638217592592593
"DO",27567,22.594652777777778,2.977511574074074
"MK",23421,22.576597222222222,2.782233796296296
"CN",22684,18.78966435185185,10.119409722222223
"SY",10649,18.56804398148148,1.1169560185185186
"PA",12556,18.33730324074074,1.8330555555555557
"KW",21780,17.784479166666667,1.1325231481481481
"NI",4322,17.388784722222223,3.1950810185185183
"AL",11641,17.269780092592594,1.7251273148148147
"HN",8648,17.175011574074073,3.639861111111111
"JO",13561,16.510034722222223,1.6377893518518518
"CY",14515,16.275011574074075,1.7428125
"LU",15765,14.169340277777778,1.8652314814814814
"IS",21791,13.565694444444444,0.980462962962963
"LA",3613,11.758761574074073,2.2403703703703703
"PR",8831,11.247164351851852,2.682777777777778
"CI",8121,9.622060185185186,2.5117592592592595
"OM",4240,9.534918981481482,4.08949074074074
"TJ",3838,9.287685185185186,0.757175925925926
"RE",13636,9.069861111111111,1.2786111111111111
"PS",2505,8.979675925925926,0.690949074074074
"QA",8288,8.535891203703704,1.0823958333333332
"MZ",1939,8.037905092592593,1.653877314814815
"TZ",5877,7.935011574074074,1.814699074074074
"AF",2658,7.208703703703704,2.052835648148148
"MU",4724,7.098726851851852,1.1408564814814814
"UG",3592,6.632175925925926,1.2089583333333334
"CU",6422,6.51150462962963,1.2455324074074074
"GH",5232,5.397013888888889,1.5842013888888888
"LB",3636,5.195798611111111,1.0882175925925925
"SN",6024,5.147800925925926,0.8407291666666666
"CD",3391,4.912303240740741,1.3443287037037037
"MT",6458,4.8803935185185185,0.6241666666666666
"CM",3012,4.811597222222222,1.5778472222222222
"LY",3130,4.474930555555556,1.2630439814814816
"BH",3555,4.346608796296296,0.6197337962962963
"AO",2684,4.209224537037037,0.7424652777777778
"TT",3400,4.08724537037037,0.5727777777777778
"RW",2099,4.072893518518518,0.9158912037037037
"YE",2615,3.690775462962963,1.2138888888888888
"JM",2986,3.5072337962962963,0.7115625
"BW",872,3.4374305555555558,0.523125
"ZW",1460,3.232800925925926,1.2462731481481482
"FO",1961,3.2022569444444446,0.1585763888888889
"NC",4559,3.013402777777778,0.3975694444444444
"ZM",1776,2.8605092592592594,0.7465856481481481
"MO",2059,2.635358796296296,0.2796296296296296
"TM",575,2.5183564814814816,0.44311342592592595
"MV",1909,2.265173611111111,0.3305787037037037
"MG",1680,2.259259259259259,0.5678587962962963
"GL",915,2.251053240740741,0.15144675925925927
"BJ",1380,2.188298611111111,0.8188773148148148
"PG",547,1.9701041666666668,0.7297685185185185
"CV",1545,1.953125,0.1295601851851852
"MQ",3820,1.9497916666666666,0.45890046296296294
"BF",1971,1.9224189814814814,0.4115972222222222
"NA",1357,1.7971643518518519,0.5208217592592592
"ML",1281,1.7939236111111112,0.5033796296296297
"PF",2732,1.7697569444444445,0.4278125
"TG",1351,1.6627430555555556,0.4455324074074074
"SO",783,1.6496180555555555,0.6496296296296297
"BN",829,1.6112037037037037,0.35322916666666665
"GN",851,1.5184259259259258,0.47835648148148147
"BM",1388,1.4784953703703703,0.0693287037037037
"MR",1062,1.4642939814814815,0.48898148148148146
"GP",2835,1.4424768518518518,0.2203125
"BZ",1367,1.4188425925925925,0.3630787037037037
"CW",2221,1.3965162037037038,0.1810300925925926
"CG",768,1.3530671296296297,0.3435185185185185
"AD",1998,1.3466666666666667,0.08873842592592593
"FJ",702,1.3099305555555556,0.23859953703703704
"BS",1173,1.3050347222222223,0.20903935185185185
"GY",532,1.2266550925925925,0.5465162037037037
"MW",744,1.189861111111111,0.33069444444444446
"LI",1365,1.1130439814814814,0.1433912037037037
"JE",1848,1.084664351851852,0.09873842592592592
"GG",1512,1.0547916666666666,0.11915509259259259
"BB",1188,0.9389814814814815,0.1706712962962963
"AW",1227,0.8847685185185186,0.17327546296296295
"KY",2205,0.8393981481481482,0.07372685185185185
"GI",2106,0.8386226851851852,0.04048611111111111
"GA",829,0.8222800925925926,0.30939814814814814
"VG",180,0.82,0.6987268518518519
"IM",1361,0.7929513888888889,0.15612268518518518
"HT",819,0.7791666666666667,0.20451388888888888
"SD",532,0.6980787037037037,0.31050925925925926
"BI",1039,0.6674305555555555,0.15925925925925927
"BT",347,0.6315162037037036,0.2994560185185185
"SR",675,0.5869675925925926,0.12815972222222222
"NE",503,0.5853125,0.2735300925925926
"GF",1106,0.5589004629629629,0.12671296296296297
"SS",205,0.5543634259259259,0.2245486111111111
"LR",307,0.5388773148148148,0.13111111111111112
"SC",410,0.4704050925925926,0.10741898148148148
"GM",360,0.46511574074074075,0.1893402777777778
"MC",859,0.3872453703703704,0.03497685185185185
"DJ",258,0.3794212962962963,0.12021990740740741
"TD",270,0.36238425925925927,0.17797453703703703
"AG",359,0.35733796296296294,0.0596412037037037
"GU",703,0.3403935185185185,0.09305555555555556
"SB",97,0.34033564814814815,0.07074074074074074
"LC",453,0.3294328703703704,0.10990740740740741
"DM",139,0.32689814814814816,0.23819444444444443
"YT",368,0.318900462962963,0.08424768518518519
"SL",314,0.31876157407407407,0.09383101851851852
"VC",276,0.30466435185185187,0.1091550925925926
"GD",620,0.2855787037037037,0.05226851851851852
"MF",603,0.2635648148148148,0.045509259259259256
"VI",438,0.24855324074074073,0.03710648148148148
"BQ",662,0.24256944444444445,0.04125
"SM",674,0.22914351851851852,0.013668981481481482
"TL",200,0.21847222222222223,0.07631944444444444
"KM",66,0.21657407407407409,0.09050925925925926
"SX",383,0.1841550925925926,0.03229166666666667
"LS",249,0.1840625,0.05173611111111111
"VU",125,0.15790509259259258,0.03777777777777778
"SZ",232,0.14561342592592594,0.03803240740740741
"WS",74,0.13775462962962962,0.026886574074074073
"GQ",97,0.1266898148148148,0.051354166666666666
"AX",71,0.12600694444444444,0.014583333333333334
"TC",242,0.12199074074074075,0.04386574074074074
"KN",243,0.11023148148148149,0.02741898148148148
"FM",34,0.09715277777777778,0.05458333333333333
"CF",61,0.09042824074074074,0.028599537037037038
"AI",57,0.08074074074074074,0.014467592592592593
"ST",67,0.07564814814814814,0.014861111111111111
"MP",88,0.07368055555555555,0.01960648148148148
"PM",85,0.055324074074074074,0.011168981481481481
"AS",21,0.050150462962962966,0.029768518518518517
"MH",16,0.04461805555555556,0.026539351851851852
"PW",25,0.039375,0.011782407407407408
"GW",108,0.03922453703703704,0.01099537037037037
"WF",22,0.035381944444444445,0.018391203703703705
"FK",36,0.03111111111111111,0.006388888888888889
"TO",25,0.02560185185185185,0.007430555555555556
"KI",18,0.025069444444444443,0.02144675925925926
"BL",26,0.02378472222222222,0.004583333333333333
"NF",9,0.012951388888888889,0.005011574074074074
"EU",11,0.01025462962962963,0.0
"CK",35,0.009976851851851851,0.0013194444444444445
"VA",12,0.009837962962962963,0.0002314814814814815
"MS",6,0.0050578703703703706,0.00045138888888888887
"IO",9,0.002523148148148148,0.00011574074074074075
"KP",5,0.0011226851851851851,8.101851851851852e-05
"CX",4,0.0010763888888888889,1.1574074074074073e-05
"NR",5,0.0008101851851851852,3.472222222222222e-05
