"country","ips","tps","tps_miss"
"DE",3009372,3007.22462962963,299.7026851851852
"US",3587907,2910.0210069444443,513.8127199074074
"FR",4419554,2827.5022106481483,226.32623842592594
"PL",853329,2572.5903703703702,270.12944444444446
"RU",790277,2059.7179398148146,335.43233796296295
"BR",1940972,1883.5821412037037,138.2230787037037
"IT",1806622,1263.4537962962963,171.96630787037037
"GB",1195608,1155.9908564814814,182.48765046296296
"NL",783759,1092.4634375,106.03546296296297
"ES",862114,942.8711458333333,96.85498842592592
"AR",475880,898.1877083333334,44.487118055555555
"IN",738472,851.4181365740741,174.72425925925927
"UA",389214,779.8485185185185,107.9953125
"MX",403167,712.3084259259259,76.56122685185186
"IR",908890,590.1081712962963,51.62186342592592
"CA",477088,493.34449074074075,90.85362268518519
"JP",604590,459.69899305555555,69.59872685185185
"BE",360223,396.0184722222222,54.84077546296297
"KZ",207913,379.8334953703704,19.076377314814813
"CO",269251,376.60244212962965,36.72386574074074
"AU",303448,339.5921875,68.77947916666666
"ID",303050,336.1656018518519,34.923113425925926
"TR",351220,321.51917824074076,42.737939814814816
"HU",286261,307.7699768518519,27.132743055555554
"AT",199621,295.2865277777778,37.78063657407407
"RO",192558,294.54292824074076,26.802650462962962
"PE",112755,292.7821412037037,34.92136574074074
"BY",134385,283.979849537037,48.02355324074074
"CZ",263539,262.2582638888889,29.411458333333332
"SE",315382,259.875787037037,39.24488425925926
"CH",187773,251.74699074074073,31.496435185185184
"GR",223494,232.05109953703703,19.497337962962963
"TW",165223,224.3183101851852,41.88055555555555
"CL",158944,222.56016203703703,24.708159722222224
"PT",211692,220.61274305555557,27.47920138888889
"FI",124846,216.5748726851852,33.887199074074076
"DK",119449,200.04480324074075,29.018101851851853
"EC",60825,191.17667824074073,18.096759259259258
"IE",374854,186.7922685185185,28.690775462962964
"UZ",29921,184.68037037037038,28.16417824074074
"NO",109922,180.56262731481482,58.53552083333334
"TH",184774,178.93844907407407,29.124259259259258
"KR",121066,172.15755787037037,25.697592592592592
"LT",74673,151.1628587962963,14.635578703703704
"LV",64932,141.78280092592593,16.030856481481482
"SK",137365,138.11512731481483,14.6715625
"RS",67290,132.73321759259258,19.02667824074074
"PH",75923,130.8807175925926,31.51349537037037
"BG",89991,128.42872685185185,14.1503125
"SA",129125,123.97158564814815,50.84866898148148
"VN",141384,118.49075231481481,20.87611111111111
"HR",84647,115.06331018518519,13.6490625
"ZA",91234,114.61737268518519,27.130787037037038
"HK",57397,112.8934837962963,21.73144675925926
"SG",64536,108.22042824074074,18.30142361111111
"MY",84831,86.04310185185186,16.290208333333332
"AZ",39531,85.74393518518518,3.973425925925926
"IL",90820,85.08599537037037,12.007743055555556
"SI",45887,84.3656712962963,10.470810185185185
"NZ",72948,75.61104166666667,15.018125
"AE",33521,73.10394675925926,41.17568287037037
"PK",53903,70.66554398148148,10.347430555555556
"BA",27487,69.03673611111111,6.745798611111111
"EE",65928,68.20012731481482,7.979027777777778
"BO",30121,65.28424768518518,8.32650462962963
"PY",30968,64.25556712962963,6.525949074074074
"BD",71440,60.89412037037037,8.04880787037037
"VE",61126,60.61314814814815,7.256828703703704
"MD",33700,59.64798611111111,4.618090277777778
"UY",63544,58.46854166666667,4.497511574074074
"GT",33028,55.53445601851852,8.214606481481482
"MA",34856,52.23443287037037,23.80173611111111
"EG",42240,51.90637731481481,7.266284722222222
"SV",12789,41.31336805555556,5.792280092592593
"IQ",19495,37.46319444444445,5.816400462962963
"NG",22541,32.88274305555556,9.12732638888889
"KH",8956,32.58387731481481,13.27150462962963
"NP",24879,32.154444444444444,5.403842592592593
"ME",8146,28.593854166666667,2.9286921296296295
"KE",17490,27.859849537037036,7.059131944444444
"CR",14268,27.533738425925925,5.958807870370371
"DZ",25020,27.285439814814815,6.944224537037037
"MM",12935,26.225219907407407,5.967650462962963
"KG",20077,24.910011574074073,3.214027777777778
"MN",14569,23.68116898148148,3.6088194444444444
"LU",16784,23.292627314814816,2.6307175925925925
"TN",18267,21.926145833333333,6.411782407407407
"AM",17388,21.835625,3.1330555555555555
"DO",27514,21.249305555555555,3.6788425925925927
"LK",16099,21.051273148148148,3.1974768518518517
"CY",16086,20.257337962962964,3.0980324074074073
"MK",22071,20.204363425925926,3.8461689814814815
"KW",27113,18.801203703703703,1.6165046296296297
"AL",12485,18.607511574074074,3.1577430555555557
"ET",5738,18.163321759259258,2.1116782407407406
"GE",11696,17.602604166666666,4.164166666666667
"CI",8088,17.393090277777777,4.955335648148148
"HN",9437,16.572604166666668,3.748287037037037
"PA",12692,16.38658564814815,1.704537037037037
"CN",17643,15.695474537037038,7.873171296296296
"IS",30737,15.665752314814815,1.975324074074074
"NI",4764,14.80443287037037,3.6246180555555556
"GH",7478,14.087997685185185,5.397280092592593
"TZ",8714,13.451944444444445,4.01988425925926
"JO",12658,12.951203703703703,1.1577777777777778
"RE",18656,11.894247685185185,1.6357175925925926
"PR",10616,11.096527777777778,2.878888888888889
"LA",3343,10.899756944444444,2.7687731481481483
"TJ",3896,10.708738425925926,0.8771643518518518
"FO",3821,10.57929398148148,0.6011805555555556
"MG",3940,10.546863425925926,2.9403587962962963
"UG",5138,10.004097222222223,2.428923611111111
"LY",2341,8.390902777777777,6.074421296296296
"TT",4307,7.857731481481482,0.9181828703703704
"JM",4147,7.355034722222222,1.2651388888888888
"OM",3326,7.322233796296296,3.978263888888889
"SN",5925,7.049016203703704,1.2913310185185185
"CD",3289,7.044745370370371,2.4860185185185184
"AF",2409,6.674108796296296,2.2028125
"SY",4141,6.241215277777778,1.6363657407407408
"QA",7770,6.145474537037037,1.3303472222222221
"CU",6131,5.479282407407408,1.1399421296296297
"MZ",2215,5.440138888888889,1.9103356481481482
"CM",3324,5.3797800925925925,2.317314814814815
"LB",4468,5.346099537037037,1.3627083333333334
"BH",5155,5.1971875,0.8428935185185186
"MT",6325,5.074652777777778,0.8533449074074074
"PS",2492,4.718784722222222,0.6493865740740741
"MU",4238,4.642083333333333,1.1955439814814814
"RW",2419,4.284953703703704,1.229872685185185
"ZM",2298,4.208773148148148,0.9729513888888889
"ZW",2259,4.171238425925926,1.461099537037037
"MW",941,4.127314814814815,1.5147685185185185
"AO",2769,3.9559837962962963,1.0416550925925927
"NA",1698,3.620439814814815,1.7879166666666666
"MQ",5947,3.523414351851852,0.8864699074074074
"TG",1840,3.414849537037037,1.4422569444444444
"NC",6098,3.4094675925925926,0.5486226851851852
"BJ",1673,3.2713657407407406,1.3407638888888889
"GN",1010,3.255138888888889,1.2722800925925926
"GP",4686,3.099710648148148,0.5693402777777777
"BF",2183,3.0988078703703703,1.1795833333333334
"PF",3329,2.7855902777777777,0.6151736111111111
"MO",2242,2.7501736111111112,0.3181712962962963
"TM",642,2.723912037037037,0.7382291666666667
"GA",957,2.572395833333333,1.3588194444444444
"PG",704,2.446759259259259,0.9206481481481481
"BW",1374,2.3229050925925927,0.5735532407407408
"YE",2122,2.2717824074074073,0.9513425925925926
"CG",819,2.1955555555555555,0.8047106481481482
"CW",2355,2.1553472222222223,0.26229166666666665
"GL",793,1.95625,0.24606481481481482
"CV",1583,1.886064814814815,0.22769675925925925
"MV",1743,1.8400810185185186,0.3489699074074074
"AW",1288,1.8132175925925926,0.264375
"AD",2867,1.7930555555555556,0.15101851851851852
"FJ",1044,1.7191666666666667,0.23766203703703703
"GY",749,1.584074074074074,0.4124074074074074
"SO",830,1.5753587962962963,0.37460648148148146
"BZ",1443,1.499074074074074,0.34804398148148147
"MC",1792,1.236736111111111,0.11027777777777778
"GF",1779,1.164976851851852,0.37346064814814817
"BB",1146,1.0633796296296296,0.21349537037037036
"LI",1489,1.0535416666666666,0.14553240740740742
"MR",873,1.0130324074074073,0.39685185185185184
"IM",1293,1.0016319444444444,0.23037037037037036
"SR",775,0.9842708333333333,0.29802083333333335
"HT",879,0.9837962962962963,0.30820601851851853
"GI",1869,0.9483449074074074,0.07748842592592593
"YT",439,0.9404861111111111,0.3352199074074074
"KY",2485,0.9367824074074074,0.1394675925925926
"JE",1836,0.9065046296296296,0.11016203703703703
"GG",1471,0.8356134259259259,0.07032407407407408
"SD",439,0.7969097222222222,0.37364583333333334
"SL",399,0.7945717592592593,0.23438657407407407
"BN",661,0.7561689814814815,0.23185185185185186
"BS",1216,0.7476388888888889,0.14763888888888888
"BI",605,0.7264699074074074,0.19826388888888888
"ML",638,0.7023611111111111,0.2975347222222222
"SC",486,0.6406712962962963,0.17121527777777779
"BM",1936,0.6119791666666666,0.0956712962962963
"NE",395,0.5921875,0.32871527777777776
"TL",235,0.5791782407407408,0.3263888888888889
"MF",620,0.5141087962962962,0.09236111111111112
"SS",235,0.5023611111111111,0.2626967592592593
"SM",698,0.4494212962962963,0.0330787037037037
"TD",285,0.4453125,0.21744212962962964
"LC",476,0.4334027777777778,0.16361111111111112
"BT",334,0.42931712962962965,0.2157060185185185
"GU",869,0.4233912037037037,0.09887731481481482
"SZ",342,0.4099421296296296,0.11019675925925926
"BQ",596,0.39111111111111113,0.07512731481481481
"AG",397,0.3852777777777778,0.09633101851851852
"GM",420,0.3763773148148148,0.19188657407407408
"LR",255,0.3477662037037037,0.10189814814814815
"VU",172,0.3439351851851852,0.09605324074074074
"SB",117,0.2969907407407407,0.09965277777777778
"DJ",215,0.2539699074074074,0.07858796296296296
"SX",413,0.23027777777777778,0.04396990740740741
"KN",245,0.2269212962962963,0.07025462962962963
"LS",380,0.22644675925925925,0.08225694444444444
"VG",329,0.2141435185185185,0.04493055555555556
"GD",560,0.2103472222222222,0.03635416666666667
"ST",64,0.19980324074074074,0.07503472222222222
"GQ",115,0.1994212962962963,0.10306712962962963
"AX",117,0.18930555555555556,0.032650462962962964
"DM",132,0.1854513888888889,0.057777777777777775
"VC",275,0.1849074074074074,0.042569444444444444
"VI",391,0.18405092592592592,0.021689814814814815
"GW",145,0.17792824074074073,0.07488425925925926
"TC",271,0.1749652777777778,0.053020833333333336
"CF",86,0.17418981481481483,0.08105324074074075
"VA",135,0.14217592592592593,0.017106481481481483
"TO",47,0.14086805555555557,0.053912037037037036
"KM",56,0.12707175925925926,0.05614583333333333
"WS",82,0.11546296296296296,0.02087962962962963
"FM",31,0.0975,0.06118055555555556
"EU",23,0.09717592592592593,0.0019675925925925924
"PM",84,0.061689814814814815,0.014050925925925927
"FK",58,0.05390046296296296,0.020104166666666666
"CK",69,0.052835648148148145,0.015729166666666666
"AI",48,0.040625,0.003425925925925926
"MH",18,0.026597222222222223,0.01965277777777778
"BL",42,0.02392361111111111,0.006793981481481482
"WF",22,0.022847222222222224,0.01150462962962963
"MP",44,0.019537037037037037,0.004212962962962963
"KI",14,0.01871527777777778,0.014143518518518519
"PW",18,0.01721064814814815,0.004479166666666667
"AS",26,0.008854166666666666,0.0011805555555555556
"IO",10,0.0076851851851851855,0.005543981481481481
"CX",6,0.005069444444444444,0.00011574074074074075
"NF",16,0.004270833333333333,0.0016666666666666668
"ER",6,0.003761574074074074,0.0023148148148148147
"TV",5,0.0033333333333333335,0.0011805555555555556
"NU",5,0.0006018518518518519,0.0
