"country","ips","tps","tps_miss"
"US",2803990,1569.653113425926,315.527962962963
"DE",2022280,1486.8851736111112,191.50229166666668
"FR",2441012,1295.769537037037,142.35282407407408
"RU",634092,1197.7855208333333,288.4892361111111
"PL",606227,801.1943055555555,125.21851851851852
"ID",415195,715.6112384259259,33.867777777777775
"BR",996198,679.2623148148148,46.98456018518519
"GB",886602,622.620011574074,127.2855787037037
"NL",719136,610.6495717592593,89.7322337962963
"IN",601776,544.1888194444444,93.35686342592592
"IT",1014591,533.8690509259259,102.61800925925925
"ES",575813,482.65517361111114,54.679965277777775
"UA",290153,420.0032638888889,39.668078703703706
"IR",743297,411.9987615740741,64.1919212962963
"AR",229087,377.1594097222222,14.415532407407408
"MX",271342,325.5256597222222,40.62665509259259
"JP",469068,308.4656365740741,56.67886574074074
"AU",319231,292.910775462963,31.596296296296295
"KZ",94060,265.76793981481484,18.588032407407407
"CA",350992,255.40369212962963,48.18239583333333
"BE",312375,245.0807638888889,21.58820601851852
"TR",261042,217.96067129629628,38.04195601851852
"HU",207766,174.52092592592592,21.40775462962963
"TW",122037,169.20231481481483,47.81648148148148
"CO",187119,168.96078703703705,14.997048611111111
"AT",156480,158.68523148148148,26.839305555555555
"DK",116933,153.4158912037037,70.86269675925926
"BY",99299,141.06480324074073,13.007152777777778
"CH",173089,138.54722222222222,20.835810185185185
"SE",228640,135.5524537037037,21.418171296296297
"CZ",173147,134.8223148148148,20.675613425925928
"PE",90310,133.4489236111111,11.454895833333333
"GR",176746,132.9483449074074,11.596064814814815
"FI",92655,129.80138888888888,20.367199074074072
"RO",149609,126.74832175925926,16.016631944444445
"EC",45098,112.96898148148148,5.6800347222222225
"IE",312645,111.96435185185184,12.875578703703704
"UZ",23978,102.47826388888889,16.972118055555555
"PT",138945,90.53612268518519,8.965231481481482
"MY",97748,86.05346064814815,11.064745370370371
"NO",109926,85.7917013888889,11.636435185185185
"HK",53677,84.99208333333333,11.637997685185185
"VN",97183,84.77826388888889,12.814861111111112
"KR",35320,84.71377314814815,26.051863425925927
"PH",59140,84.54914351851852,16.769386574074073
"LT",50956,84.45179398148149,11.488703703703704
"TH",123845,83.74200231481481,13.146550925925926
"SA",105618,80.19146990740741,9.038645833333334
"EG",59829,79.78997685185185,16.118935185185187
"SK",90198,77.92731481481482,11.885150462962963
"IL",79949,76.43626157407408,11.12900462962963
"PK",36671,74.71827546296296,14.32119212962963
"BD",25659,74.098125,9.418229166666666
"RS",42602,73.84851851851852,10.043611111111112
"MD",34023,71.27133101851852,2.7033217592592593
"BG",85971,70.87927083333334,8.881400462962963
"SG",60007,69.46270833333334,8.972743055555556
"CL",97252,68.92881944444444,9.58576388888889
"LV",47594,64.91171296296297,8.05050925925926
"IQ",26307,60.61137731481482,7.8849884259259255
"LU",15021,54.14425925925926,45.330474537037034
"AZ",37890,53.90903935185185,3.599224537037037
"NZ",68273,52.28591435185185,8.144467592592592
"HR",69240,50.6456712962963,6.9893171296296295
"ZA",56540,46.94548611111111,12.311145833333333
"SI",29926,33.398148148148145,12.354618055555555
"DZ",33711,32.43827546296296,7.461828703703704
"VE",41608,29.851886574074076,4.524224537037037
"EE",40183,29.36111111111111,4.029120370370371
"NG",19944,25.63866898148148,6.4491550925925925
"AE",27559,25.42074074074074,5.124895833333333
"UY",28341,24.920833333333334,1.334849537037037
"BO",22469,24.597905092592594,2.738275462962963
"MA",29346,22.942800925925926,4.763935185185185
"BA",19857,22.722372685185185,6.894537037037037
"KG",20548,21.973761574074075,2.2165393518518517
"GE",20144,21.565844907407406,3.8728356481481483
"NP",20984,19.396030092592593,3.3958564814814816
"JO",14448,18.598645833333332,2.205625
"TZ",7841,17.17853009259259,8.001724537037036
"AM",17631,16.08644675925926,1.9403935185185186
"KH",7589,15.970231481481482,3.063888888888889
"MM",7228,15.212789351851852,3.2188310185185185
"GT",11174,15.126331018518519,3.659976851851852
"TN",18517,14.819050925925925,2.7194907407407407
"KW",16643,13.735925925925926,1.3823611111111112
"KE",11910,12.92707175925926,3.108912037037037
"PY",14743,12.455486111111112,0.8314814814814815
"ME",5247,12.36244212962963,1.422974537037037
"SY",6317,11.720104166666667,1.3296412037037038
"LK",13368,11.354502314814814,1.8174768518518518
"AL",11249,11.335717592592593,1.9112731481481482
"IS",15575,10.631319444444445,0.9538078703703704
"MK",16351,10.00880787037037,2.2212152777777776
"CN",14393,9.802222222222222,4.074976851851852
"LA",2547,9.042164351851852,1.6021643518518518
"ET",2892,8.85875,1.4492245370370371
"MN",6191,8.547268518518518,1.468587962962963
"PS",2429,8.138159722222222,0.8276388888888889
"CY",8930,8.136157407407408,1.7569212962962963
"CI",6558,8.017916666666666,1.2590162037037036
"TJ",3263,7.825833333333334,0.6619907407407407
"CR",7325,7.7254861111111115,2.414722222222222
"PA",10673,7.631921296296296,1.3664236111111112
"DO",22299,6.452708333333334,1.329351851851852
"SV",4270,6.117303240740741,1.3298611111111112
"RE",13078,5.934560185185185,1.0171990740740742
"QA",4843,5.69681712962963,1.2015740740740741
"HN",4846,5.482662037037037,1.9353587962962964
"LY",3508,5.167372685185185,1.837824074074074
"NI",2728,4.795381944444444,1.3589120370370371
"OM",3598,4.519502314814815,0.8811342592592593
"PR",6106,4.258784722222222,1.4673032407407407
"AF",2926,4.213946759259259,1.4916898148148148
"GH",4419,4.053333333333334,0.9316319444444444
"YE",3148,3.8639930555555555,1.1244791666666667
"JM",2772,3.7804166666666665,0.7978587962962963
"MO",1905,3.639074074074074,0.2904398148148148
"UG",2903,3.6298032407407406,0.8212847222222223
"CU",6202,3.3721064814814814,0.9201157407407408
"TT",3215,3.285289351851852,0.5046527777777777
"LB",3225,3.2764583333333333,0.7685763888888889
"BH",2732,3.152326388888889,0.7852777777777777
"MU",3745,3.1520949074074074,0.5843634259259259
"FO",2025,3.1491666666666664,0.2953472222222222
"PG",428,3.005497685185185,1.6074537037037038
"SN",4333,2.8668287037037037,0.5482523148148148
"MT",5237,2.864537037037037,0.4681134259259259
"CM",2118,2.848877314814815,0.9938888888888889
"MZ",1266,2.697951388888889,1.0051273148148148
"RW",1407,2.4608101851851854,0.8227777777777778
"AO",1531,2.335613425925926,0.6126967592592593
"NC",4678,2.219641203703704,0.26314814814814813
"TG",1162,2.153564814814815,0.7286342592592593
"TM",1296,2.1453356481481483,0.7079861111111111
"MG",1817,2.0991319444444443,0.8092361111111112
"MV",1910,2.0497800925925924,0.2812037037037037
"ZM",1320,1.9214583333333333,0.4413425925925926
"CD",2456,1.8096990740740742,0.5963425925925926
"BJ",1157,1.7675462962962962,0.6360648148148148
"GL",942,1.6345138888888888,0.15167824074074074
"ZW",1288,1.5646527777777777,0.41961805555555554
"FJ",915,1.4604976851851852,0.3165625
"ML",931,1.4241203703703704,0.4254398148148148
"BF",1092,1.328136574074074,0.42302083333333335
"MQ",3683,1.3065625,0.3581828703703704
"CV",961,1.2064467592592591,0.09978009259259259
"CG",641,1.1421759259259259,0.3479513888888889
"AD",1786,1.075787037037037,0.13087962962962962
"CW",2239,1.0399074074074075,0.16811342592592593
"SO",822,1.0246180555555555,0.37298611111111113
"NA",1063,0.9652083333333333,0.30615740740740743
"MR",742,0.9613541666666666,0.39645833333333336
"GP",2630,0.9418518518518518,0.2165277777777778
"PF",1618,0.7685763888888889,0.21828703703703703
"AW",1132,0.6789236111111111,0.18891203703703704
"GI",1489,0.6744907407407408,0.03909722222222222
"BW",646,0.6629166666666667,0.2496412037037037
"SD",798,0.6462268518518518,0.24255787037037038
"GY",426,0.6444328703703703,0.20996527777777776
"GN",359,0.626724537037037,0.21238425925925927
"LI",1057,0.6233796296296297,0.0946875
"BS",1183,0.6219212962962963,0.1254976851851852
"MW",458,0.6034375,0.21408564814814815
"JE",1194,0.5969907407407408,0.057025462962962965
"KY",2882,0.5724421296296296,0.06387731481481482
"GA",645,0.5402083333333333,0.10496527777777778
"IM",960,0.521712962962963,0.1726273148148148
"NE",483,0.49974537037037037,0.20466435185185186
"BZ",958,0.47607638888888887,0.12196759259259259
"BN",705,0.4682986111111111,0.12377314814814815
"GG",1314,0.436875,0.04590277777777778
"HT",739,0.4033449074074074,0.13366898148148149
"BB",733,0.38383101851851853,0.09809027777777778
"BI",263,0.35127314814814814,0.08273148148148148
"MC",760,0.32875,0.022430555555555554
"TD",299,0.3124074074074074,0.12212962962962963
"BM",708,0.29736111111111113,0.07925925925925927
"SR",514,0.2951273148148148,0.10541666666666667
"SL",253,0.2834143518518519,0.06321759259259259
"TL",172,0.2525,0.06767361111111111
"SC",231,0.2446875,0.055185185185185184
"DJ",232,0.2300347222222222,0.06162037037037037
"GF",1002,0.23001157407407408,0.05832175925925926
"SS",180,0.2259375,0.07962962962962963
"VI",283,0.22332175925925926,0.12761574074074075
"LC",326,0.21003472222222222,0.06577546296296297
"GU",548,0.20243055555555556,0.05726851851851852
"VC",253,0.20017361111111112,0.08174768518518519
"BQ",631,0.20015046296296296,0.07001157407407407
"SB",68,0.1856597222222222,0.04640046296296296
"YT",321,0.18462962962962962,0.08415509259259259
"GM",297,0.1647800925925926,0.07096064814814815
"AG",368,0.15686342592592592,0.04045138888888889
"SM",402,0.13394675925925925,0.014502314814814815
"CF",47,0.12657407407407406,0.06230324074074074
"BT",126,0.11935185185185185,0.04100694444444444
"GD",513,0.11873842592592593,0.03474537037037037
"MF",419,0.11753472222222222,0.03576388888888889
"SX",288,0.1163425925925926,0.02971064814814815
"GQ",60,0.10065972222222222,0.021215277777777777
"VG",134,0.09517361111111111,0.03167824074074074
"LS",171,0.09256944444444444,0.0353125
"LR",170,0.09078703703703704,0.021886574074074076
"VU",151,0.09070601851851852,0.026828703703703705
"MP",51,0.0887037037037037,0.04618055555555556
"DM",110,0.07670138888888889,0.02326388888888889
"TC",216,0.0721875,0.022939814814814816
"SZ",168,0.07030092592592592,0.021087962962962965
"KN",152,0.061064814814814815,0.02392361111111111
"KM",46,0.05555555555555555,0.027349537037037037
"AX",54,0.05197916666666667,0.01125
"ST",40,0.04483796296296296,0.011446759259259259
"PM",66,0.04325231481481481,0.010902777777777779
"GW",85,0.042986111111111114,0.017222222222222222
"WS",66,0.04159722222222222,0.009594907407407408
"EU",83,0.033854166666666664,0.004525462962962963
"MH",12,0.029930555555555554,0.008854166666666666
"TO",28,0.02099537037037037,0.00988425925925926
"PW",25,0.01915509259259259,0.003993055555555555
"CK",48,0.018252314814814815,0.008229166666666666
"AS",11,0.017199074074074075,0.00619212962962963
"AI",42,0.012615740740740742,0.004398148148148148
"KI",21,0.012337962962962964,0.007013888888888889
"AQ",4,0.010914351851851852,0.008761574074074074
"WF",27,0.009328703703703704,0.002673611111111111
"FM",19,0.009189814814814816,0.003587962962962963
"FK",34,0.008842592592592593,0.0011574074074074073
"VA",17,0.00883101851851852,0.0003125
"BL",16,0.004456018518518519,0.00019675925925925926
"TV",5,0.002511574074074074,0.0017592592592592592
"ER",4,0.002199074074074074,0.0002546296296296296
"NR",5,0.0021412037037037038,3.472222222222222e-05
"CX",5,0.002025462962962963,0.00028935185185185184
"NF",4,0.0010416666666666667,0.00015046296296296297
"MS",6,0.0007291666666666667,0.00028935185185185184
"KP",4,0.0005671296296296297,4.6296296296296294e-05
"IO",4,0.0002199074074074074,1.1574074074074073e-05
