"country","ips","tps","tps_miss"
"US",2194169,2107.4074074074074,261.337650462963
"RU",594502,1501.7533564814814,330.91
"DE",1414685,1346.3558333333333,171.41141203703702
"FR",1708651,1324.6424884259259,157.23875
"PL",520207,733.2066550925925,65.15407407407407
"BR",721441,698.2651967592593,34.47488425925926
"GB",832329,670.3947800925926,86.13488425925927
"IT",1363828,638.0484375,59.559699074074075
"NL",509389,626.1251851851852,35.89604166666667
"IN",554696,427.8175925925926,64.85462962962963
"AR",213490,423.4334606481481,13.231770833333334
"MX",245739,405.43614583333334,30.350625
"ES",484949,381.17609953703703,29.486828703703704
"IR",873023,380.69395833333334,59.6153125
"JP",484760,317.8405324074074,34.98186342592592
"TW",291903,313.9854398148148,13.76392361111111
"CN",112779,309.67939814814815,151.49833333333333
"ID",227470,306.17688657407405,27.83974537037037
"CO",218436,291.89528935185183,13.21587962962963
"CA",359483,288.6291550925926,30.30115740740741
"UA",217428,249.26554398148147,23.103217592592593
"TR",237524,198.3145023148148,24.74966435185185
"BE",216934,196.5034375,24.558935185185184
"SE",228035,175.5203125,15.477060185185184
"BY",90279,163.99627314814813,9.576261574074074
"HK",52920,156.17234953703704,12.513020833333334
"VN",96462,148.9913425925926,17.027326388888888
"FI",103328,145.55568287037036,15.011840277777777
"HU",155839,138.73462962962964,11.568240740740741
"AU",175463,137.90869212962963,19.76013888888889
"AT",157194,136.4845486111111,15.5953125
"PE",71167,135.71912037037038,6.222893518518519
"CZ",146254,129.77313657407407,15.88275462962963
"CH",103858,127.59497685185185,16.375833333333333
"RO",102861,113.31891203703704,9.500451388888889
"KZ",68959,107.49394675925926,8.391423611111112
"GR",124997,98.83283564814815,7.7645486111111115
"EC",33647,97.4709837962963,7.086273148148148
"DK",75199,96.98185185185186,24.234131944444446
"PT",122275,95.3490625,9.120324074074073
"CL",92196,87.33465277777778,10.16519675925926
"PH",54471,79.57231481481482,13.751180555555555
"NO",62294,72.97600694444445,9.96326388888889
"SK",64191,66.27533564814814,5.9934259259259255
"TH",95995,64.78986111111111,9.482303240740741
"IE",46942,63.605752314814815,7.971770833333333
"RS",38866,60.39230324074074,7.3134143518518515
"SG",32362,57.02591435185185,6.318368055555555
"UZ",16825,55.92641203703704,4.112627314814815
"BG",51795,51.84690972222222,3.9108449074074074
"PK",27744,49.76965277777778,5.665902777777778
"HR",51255,46.586284722222224,4.284861111111111
"KR",28942,46.00287037037037,9.68824074074074
"LV",31756,45.084583333333335,5.249282407407407
"LT",33408,44.815046296296295,5.571273148148149
"IL",64590,43.8662962962963,4.70349537037037
"MY",79121,42.66821759259259,5.862013888888889
"SA",105695,40.21170138888889,5.049618055555555
"GT",24700,38.265335648148145,2.5554976851851854
"NG",14602,37.322430555555556,7.30818287037037
"BD",15585,36.34064814814815,5.084525462962963
"IQ",16269,35.37728009259259,6.1114699074074075
"ZA",49927,34.50144675925926,6.082673611111111
"BO",14667,33.78170138888889,2.5240162037037037
"MA",118877,33.05828703703704,3.012025462962963
"AZ",22361,32.292858796296294,4.964328703703703
"NZ",39682,29.264560185185186,4.553425925925926
"LK",94330,26.776122685185186,1.3217824074074074
"SI",31703,26.73144675925926,3.276921296296296
"EG",41922,25.96115740740741,4.668483796296297
"PY",14416,24.019525462962964,1.7863541666666667
"EE",30557,22.852939814814814,2.507789351851852
"BA",18561,22.85261574074074,1.5994328703703704
"GE",16352,20.176377314814815,1.9092476851851852
"KE",13597,19.69787037037037,2.3884375
"AE",32933,18.733657407407406,3.915486111111111
"MD",21122,16.917743055555555,2.5247916666666668
"UY",17214,16.269618055555554,0.6780439814814815
"VE",20558,15.501817129629629,1.5971875
"KG",18566,15.419212962962963,1.6761574074074075
"TN",21672,14.601898148148148,2.3284375
"DZ",32237,13.953715277777778,2.8282060185185185
"SV",6942,13.627986111111111,0.9860763888888889
"IS",19155,13.375949074074073,0.9563194444444445
"CI",4837,12.499803240740741,1.0451388888888888
"ME",4218,11.802847222222223,1.351712962962963
"AM",7286,11.210405092592593,0.7320138888888889
"CR",8470,11.015243055555555,1.1617476851851851
"LU",11405,10.917685185185185,1.2084606481481481
"CY",10414,9.907314814814814,0.8875578703703704
"JO",15489,9.751145833333334,0.8819791666666666
"KW",10836,9.514988425925926,0.8864236111111111
"KH",5682,8.784965277777777,1.502511574074074
"PA",7551,8.687824074074074,0.8379166666666666
"DO",12205,8.62888888888889,1.194085648148148
"MN",3351,8.61707175925926,1.2482754629629629
"AL",9026,7.796273148148148,0.5965625
"MM",5271,7.7592592592592595,1.8687384259259259
"MK",12155,7.75462962962963,1.738576388888889
"TZ",4236,7.747488425925926,1.6689583333333333
"HN",4461,7.561736111111111,1.0091666666666668
"NP",7533,6.868344907407407,1.789074074074074
"GH",6792,6.282048611111111,0.9099884259259259
"NI",2749,6.178981481481482,0.6544212962962963
"TT",3531,5.980451388888889,0.4716666666666667
"TJ",2776,5.895370370370371,0.35792824074074076
"RE",10323,5.821863425925926,0.5961805555555556
"ET",2379,5.612858796296297,0.6446527777777777
"PS",4010,5.409386574074074,0.45846064814814813
"UG",2711,4.573287037037037,0.8411111111111111
"QA",4665,4.568113425925926,0.5764814814814815
"PR",6402,3.8813194444444443,0.42158564814814814
"JM",2989,3.8754166666666667,0.5114351851851852
"SN",3803,3.4420717592592593,0.5001273148148148
"OM",4179,3.425601851851852,0.5417476851851852
"MT",4633,3.3157870370370373,0.32858796296296294
"LA",1055,3.0547569444444442,0.5843055555555555
"CM",1795,3.0202546296296298,0.6374189814814815
"BH",2570,2.932349537037037,0.4620023148148148
"LY",3076,2.633020833333333,0.7182986111111112
"AO",1493,2.605115740740741,1.3654513888888888
"CU",4389,2.313414351851852,0.3879282407407407
"LB",3132,2.208530092592593,0.292662037037037
"MU",3051,2.1523842592592595,0.28511574074074075
"ML",822,2.0840625,0.4053125
"GL",948,2.075196759259259,0.13765046296296296
"MG",1172,2.025497685185185,0.4075925925925926
"YE",3007,2.0253472222222224,0.7206712962962963
"FO",2939,1.787939814814815,0.09144675925925926
"BJ",1081,1.7804861111111112,0.4161111111111111
"SD",1668,1.715497685185185,0.43225694444444446
"MO",1021,1.6777199074074074,0.15608796296296296
"BS",1406,1.6688888888888889,0.13434027777777777
"RW",1204,1.6276157407407408,0.3753472222222222
"MZ",1150,1.4156597222222222,0.2962152777777778
"ZM",1236,1.4146412037037037,0.3512962962962963
"TG",1187,1.4076157407407408,0.4205902777777778
"SY",2014,1.384039351851852,0.376087962962963
"CD",1952,1.3704282407407407,0.4707060185185185
"AF",1167,1.2798148148148147,0.6300347222222222
"GP",2807,1.2629861111111111,0.18056712962962962
"PF",1883,1.2153703703703704,0.2492824074074074
"GN",500,1.174375,0.539212962962963
"MQ",2337,1.1443865740740742,0.15493055555555554
"NC",2780,1.1303703703703705,0.1875462962962963
"ZW",1142,1.1297916666666667,0.33197916666666666
"CW",1686,1.0803587962962964,0.11487268518518519
"TM",642,1.0373726851851852,0.23068287037037036
"HT",2306,1.0207060185185186,0.2290625
"AG",438,0.9308796296296297,0.12306712962962962
"GI",1258,0.9030439814814815,0.028819444444444446
"CV",574,0.8835995370370371,0.06842592592592593
"PG",265,0.8792939814814815,0.3274884259259259
"AD",1167,0.843738425925926,0.08916666666666667
"MR",823,0.8300347222222222,0.1942824074074074
"BF",883,0.7868287037037037,0.26689814814814816
"AW",776,0.7809143518518519,0.08517361111111112
"GG",1270,0.7600925925925925,0.06628472222222222
"MV",958,0.7184722222222222,0.21099537037037036
"CG",510,0.6869097222222222,0.14333333333333334
"FJ",350,0.6795833333333333,0.08554398148148148
"MC",766,0.6678703703703703,0.05465277777777778
"BZ",697,0.6643518518518519,0.1480787037037037
"NA",863,0.6354513888888889,0.16244212962962962
"JE",1182,0.6169560185185186,0.07427083333333333
"GY",486,0.5993055555555555,0.2114699074074074
"IM",911,0.5494444444444444,0.0907638888888889
"SO",580,0.5264467592592592,0.2066087962962963
"MW",397,0.4994328703703704,0.1396875
"BB",718,0.488587962962963,0.06630787037037036
"BN",591,0.4566898148148148,0.12854166666666667
"PM",89,0.4305324074074074,0.3711921296296296
"GF",893,0.4168865740740741,0.08934027777777778
"BW",580,0.4009490740740741,0.10636574074074075
"BM",1421,0.38805555555555554,0.053738425925925926
"GA",494,0.3857175925925926,0.08447916666666666
"SR",507,0.38122685185185184,0.06944444444444445
"NE",737,0.3549074074074074,0.11763888888888889
"LI",645,0.3464351851851852,0.03715277777777778
"VI",187,0.3040393518518518,0.09020833333333333
"BT",163,0.2901273148148148,0.08077546296296297
"KY",347,0.2644560185185185,0.04814814814814815
"YT",204,0.26131944444444444,0.035034722222222224
"SL",254,0.25690972222222225,0.05820601851851852
"BI",121,0.24177083333333332,0.04846064814814815
"BQ",469,0.23960648148148148,0.05443287037037037
"SC",392,0.23363425925925926,0.07122685185185185
"LC",241,0.23350694444444445,0.04479166666666667
"EU",195,0.22777777777777777,0.03599537037037037
"DJ",137,0.22569444444444445,0.06023148148148148
"GU",461,0.1998611111111111,0.04318287037037037
"SM",539,0.1992824074074074,0.011898148148148149
"MF",346,0.19572916666666668,0.04271990740740741
"GQ",70,0.18116898148148147,0.03872685185185185
"GD",400,0.1790972222222222,0.026458333333333334
"AX",97,0.17391203703703703,0.029907407407407407
"LR",166,0.15912037037037038,0.04922453703703704
"SX",233,0.13719907407407408,0.02619212962962963
"TD",334,0.12886574074074075,0.03709490740740741
"CK",40,0.1260300925925926,0.11237268518518519
"GM",200,0.11765046296296296,0.016574074074074074
"SZ",120,0.1059837962962963,0.0571412037037037
"VG",85,0.09100694444444445,0.011886574074074074
"SS",127,0.08233796296296296,0.026238425925925925
"KM",46,0.08137731481481482,0.01357638888888889
"KN",111,0.0757638888888889,0.017465277777777777
"TC",199,0.07563657407407408,0.009675925925925926
"TL",84,0.06738425925925925,0.019930555555555556
"VC",144,0.0633449074074074,0.008229166666666666
"VU",65,0.0571875,0.01443287037037037
"GW",64,0.056608796296296296,0.013414351851851853
"MP",79,0.05322916666666667,0.013472222222222222
"DM",92,0.05247685185185185,0.008206018518518519
"WS",18,0.0490162037037037,0.0371875
"CF",48,0.0487037037037037,0.014328703703703703
"SB",31,0.047997685185185185,0.014050925925925927
"LS",131,0.045925925925925926,0.020243055555555556
"TO",14,0.04353009259259259,0.035833333333333335
"KI",21,0.038287037037037036,0.02332175925925926
"FM",16,0.03488425925925926,0.02894675925925926
"FK",53,0.023032407407407408,0.0039004629629629628
"TV",6,0.02017361111111111,0.011018518518518518
"ST",38,0.01824074074074074,0.007233796296296296
"PW",15,0.012418981481481482,0.008553240740740741
"VA",33,0.0109375,0.00037037037037037035
"AI",31,0.008969907407407407,0.0012152777777777778
"AS",21,0.008842592592592593,0.0025462962962962965
"WF",14,0.005474537037037037,0.0021412037037037038
"CX",4,0.0052199074074074075,0.0010069444444444444
"NR",4,0.0028587962962962963,0.0006828703703703704
"NF",13,0.0017476851851851852,0.0009722222222222222
"IO",8,0.001712962962962963,0.00024305555555555555
