"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",237.15929398148148,80.88005787037036
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",194.82180555555556,2.391099537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",182.87881944444445,7.40349537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",146.62612268518518,16.36619212962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",104.65291666666667,15.915532407407408
"Dart/* (dart:io)",103.00116898148148,6.758391203703703
"Mozilla/5.0 (compatible; Marble/*)",102.4102662037037,39.25804398148148
"flutter_map (*)",94.1196875,5.338761574074074
"com.facebook.katana",66.42917824074074,2.006550925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.05796296296296,8.683518518518518
"cgeo",57.50630787037037,9.148356481481482
"MapProxy-*",57.1641087962963,41.52509259259259
"Maperitive/*",52.66231481481481,35.31609953703704
"SynxHealthTest",42.93496527777778,0.0
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",42.079108796296296,41.948368055555555
"hk.gov.mardep.eSeaGo",41.33869212962963,0.07644675925925926
"GeoTiler/*",38.25043981481482,0.1816435185185185
"ru.firstmt.adbus",37.39490740740741,0.209375
"Axis/*",35.864756944444444,9.259259259259259e-05
"com.ssts.hms",32.69530092592593,0.7339814814814815
"CityRadio2.exe",31.835,0.006840277777777778
"JOSM/1.5 *",27.632881944444446,12.045081018518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",25.301863425925927,2.396886574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",24.57019675925926,1.9181365740740741
"Graph Messenger T9.3.3 - P10.6.1",23.760775462962965,4.428206018518519
"Wikiloc *",23.14984953703704,5.164398148148148
"appinventor.ai_kayipkayik.Maps",22.48439814814815,0.6723148148148148
"com.evermorelabs.polygonsharp/*",22.027314814814815,4.215636574074074
"node-fetch",21.861655092592592,20.873472222222222
"com.gps.maps.navigation.webcam.translator/*",21.068414351851853,8.498923611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.924988425925925,1.0936805555555555
"com.mitaxidonald.taxi",20.768344907407407,0.021388888888888888
"R&S OSMWizard 5.16",19.41599537037037,13.684803240740742
"OruxMaps *",19.113553240740742,8.059780092592593
"edu.mit.appinventor.aicompanion3",18.818703703703704,0.23416666666666666
"ar.org.pami.prestadores",18.481770833333332,2.030625
"ru.fmore.samaratransport",18.382349537037037,0.2161574074074074
"Golang_Spider_Bot/*",18.236967592592592,0.323900462962963
"libshumate/*",17.877881944444443,4.370555555555556
"ru.wb.go/*",17.41525462962963,0.9101388888888889
"ArcGIS Client Using WinInet",17.15920138888889,8.413657407407408
"com.google.android.apps.searchlite",17.123159722222223,1.3067708333333334
"com.veeroute.courier",16.99253472222222,0.924074074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",16.69763888888889,3.2532870370370373
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",16.606319444444445,0.5720486111111112
"Amazon CloudFront",16.4403125,10.66579861111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.293368055555554,4.736261574074074
"TkinterMapView",15.773518518518518,0.510474537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",15.470925925925926,2.746585648148148
"com.visiobox.visioboxplayer",15.396145833333334,0.0004166666666666667
"com.mgp.cuandoLlega",15.347569444444444,0.2154050925925926
"com.duckduckgo.mobile.android",15.292152777777778,1.322326388888889
"tamin.ir.inspection",15.15392361111111,4.219490740740741
"pl.jmpolska.clos0.mojabiedronka",14.571678240740741,0.8429629629629629
"com.instagram.android",14.463333333333333,0.5506018518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",14.346655092592593,1.2149421296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",13.969826388888889,1.4369560185185186
"gstavrinos.destinationalarm",13.675138888888888,0.0009375
"com.xitonix.www/*",13.351655092592592,4.739652777777778
"com.vrlgroup.digitalvrl/*",12.902349537037036,1.8640856481481483
"eu.akting.lurraldebus",12.857291666666667,0.016805555555555556
"com.umapio",12.846145833333333,0.3461458333333333
"Mapbox iOS SDK (*)",12.704421296296296,1.6658449074074073
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",12.54712962962963,4.573449074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.842372685185186,1.323761574074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.820833333333333,3.7479513888888887
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",11.706319444444444,11.421944444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",11.60025462962963,0.4316087962962963
"ua.taxipilot.fordriver",11.467094907407407,0.03423611111111111
"net.TBMSP.Tool.ChileAlerta",11.251273148148147,0.0011574074074074073
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",11.036342592592593,0.6726157407407407
"net.iGap/*",10.988969907407407,2.9528125
"com.facebook.orca",10.66230324074074,0.5011226851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",10.45375,0.9262615740740741
"ru.ilnarsoultanov.citypoint",10.26550925925926,0.6915740740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.033900462962963,0.47880787037037037
"com.caynax.sportstracker/*",9.455023148148149,5.787361111111111
"RouteConverter Map Client/*",9.393020833333333,3.9712847222222223
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.158344907407407,0.6330671296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",9.148368055555556,0.9573726851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.034722222222221,0.31287037037037035
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Zoom 3.6.0)",9.012453703703704,5.669143518518519
"Cachly/* CFNetwork/* Darwin/*",8.928576388888889,1.1477199074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.833159722222222,0.4906597222222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",8.564467592592592,0.033414351851851855
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",8.48755787037037,1.0403703703703704
"libchamplain/*",8.356909722222222,1.9132175925925925
"ru.tmdriver.new/*",7.962164351851852,1.5355092592592592
"com.maps.radar.mapapp22",7.922592592592593,1.944525462962963
"Nemo Outdoor",7.7719907407407405,0.02670138888888889
"Mozilla/4.0 (compatible;)",7.6953125,0.45082175925925927
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.675891203703704,0.7950347222222223
"ru.kih.transport.sochi",7.6475,0.10944444444444444
"com.qualteh.mobtaxi.android.client",7.496203703703704,0.09862268518518519
"ru.sblogistica.compass/*",7.457164351851852,1.069201388888889
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.150671296296296,1.3116782407407408
"ir.bmi.bam.nativeweb/*",7.150416666666667,1.3020023148148148
"com.saphamrah/*",7.1180208333333335,2.6261111111111113
"com.acsyt.feria",7.103182870370371,0.0378125
"ru.piteravto.avtocomm/*",6.970543981481481,0.7603009259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.918634259259259,0.5691666666666667
"qfield|*|*|*| QGIS/*",6.900798611111111,2.49349537037037
"com.cineplanet/*",6.89306712962963,0.013530092592592592
"Graph Messenger T9.0.2 - P10.3",6.855208333333334,1.5608564814814814
"GPX Viewer",6.714409722222222,2.3140277777777776
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",6.589421296296297,0.36907407407407405
"com.kazitservice.smartshymkent",6.544398148148148,0.018865740740740742
"com.applikationsprogramvara.osmviewer/*",6.467337962962963,1.7274189814814815
"mbdl",6.399479166666667,2.5048958333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.214594907407408,1.8998263888888889
"app.baly.passenger",6.078252314814815,0.09357638888888889
"AirMate/* CFNetwork/* Darwin/*",6.0753125,1.8951967592592593
"com.arf.weatherstation",6.069016203703704,0.11877314814814814
"EDPmapDownload.exe",6.059768518518519,2.907233796296296
"it.biesse.smarttaxidriverbs",6.025057870370371,0.10475694444444444
"absensi.estamina",5.988090277777777,0.9414699074074074
"user-agent-of-RootDomain",5.943425925925926,0.4624189814814815
"com.pickacab.driver",5.942685185185185,0.0337037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.941030092592593,0.5206481481481482
"at.tbirn.lfkapp/*",5.885891203703704,0.6001504629629629
"GpsPrune v21.1",5.8635069444444445,1.9424884259259259
"com.bkppdklaten.saenaga/*",5.738229166666667,1.6256365740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.7,0.2821180555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.504375,0.6314583333333333
"com.cirkwi.pit",5.498611111111111,0.5803703703703704
"ShippingExplorerAndroid",5.4417939814814815,0.4210069444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.402395833333333,0.3805324074074074
"com.atlas.eturjawali.dirty",5.3082060185185185,0.05797453703703704
"com.sokrat.gbr.webgrd",5.30375,0.001388888888888889
"JTileDownloader/*",5.124108796296296,4.83912037037037
"JMapViewer Java/*",5.115115740740741,0.6415162037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.110023148148148,0.7005092592592592
"com.rectmedia.absensipolda/*",5.076574074074074,0.49939814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.065613425925926,0.6673958333333333
