"country","ips","tps","tps_miss"
"DE",3296719,3437.583101851852,275.5237037037037
"US",3936025,3358.775,569.3578125
"FR",3143428,2715.300763888889,273.37583333333333
"RU",770640,2101.2466666666664,278.34641203703706
"BR",1941651,1899.0261689814815,97.62358796296296
"PL",851565,1883.5583680555555,187.49846064814815
"IT",1727652,1272.3482175925926,137.77855324074073
"GB",1178174,1175.3674074074074,186.51409722222223
"IN",828735,1063.3533217592592,172.0227199074074
"NL",761939,1014.4973148148148,85.54510416666666
"ES",864268,932.105474537037,68.89158564814815
"AR",434630,899.5513194444444,43.835347222222225
"UA",415331,859.8889467592593,80.39578703703704
"ID",606280,785.6026736111111,81.4654861111111
"MX",417763,737.252337962963,66.36261574074074
"CA",511824,570.2027777777778,90.7747800925926
"IR",879216,514.8942592592592,65.83341435185186
"TR",435231,482.73596064814814,49.27354166666667
"JP",646889,451.7687037037037,55.02399305555556
"CO",284955,402.70125,29.614976851851853
"BE",370125,401.54640046296294,39.328530092592594
"KZ",192606,378.9838541666667,16.734583333333333
"AU",329587,374.59561342592593,76.39856481481482
"AT",221015,364.81107638888886,76.23866898148148
"HU",281762,346.0842361111111,26.204432870370372
"RO",194890,319.65956018518517,23.85375
"BY",136633,301.1994212962963,22.77202546296296
"CZ",265038,292.56920138888887,29.25326388888889
"PE",110445,291.7138425925926,23.475254629629628
"SE",287169,260.86175925925926,33.602800925925926
"CH",187712,258.68644675925924,29.325034722222224
"CL",172766,241.13877314814815,24.129803240740742
"FI",133179,221.8519212962963,26.86861111111111
"GR",227793,220.7707986111111,15.182685185185186
"DK",141977,215.25811342592593,26.889930555555555
"IE",388063,206.97766203703705,24.601099537037037
"PT",212988,206.5523611111111,17.161863425925926
"EC",60191,203.70021990740742,11.439965277777778
"TW",153971,198.9733101851852,30.613009259259258
"KR",122610,181.00458333333333,19.396238425925926
"PH",104623,180.46042824074075,35.239895833333335
"LT",84106,179.87275462962964,16.283425925925926
"UZ",28823,179.18358796296297,21.601608796296297
"TH",185953,177.96640046296295,23.693935185185186
"NO",117154,156.91306712962964,21.935590277777777
"LV",70946,152.7475347222222,15.264618055555555
"RS",69445,148.65497685185184,14.596215277777778
"SK",140069,146.26008101851852,12.273229166666667
"SA",192746,142.225,11.501782407407408
"MD",39359,141.30180555555555,4.493368055555556
"BG",89218,130.41668981481482,13.227719907407407
"MY",122166,129.26416666666665,14.001064814814814
"ZA",93637,123.76987268518519,28.63486111111111
"SG",66102,116.46564814814815,20.11277777777778
"VN",141603,112.2785763888889,14.913518518518519
"HR",84962,111.03792824074074,11.661168981481481
"HK",59287,108.03547453703703,15.609050925925926
"PK",67475,99.22957175925926,12.711307870370371
"IL",95482,97.92391203703704,18.9571875
"EG",60247,94.68570601851852,9.88107638888889
"AZ",39348,91.8781712962963,3.2955324074074075
"BD",94997,83.4321875,7.726111111111111
"BO",32377,80.75082175925925,7.5225
"BA",30140,79.8591087962963,6.493287037037037
"SI",45185,76.62445601851852,32.517916666666665
"PY",32738,75.60291666666667,5.328483796296296
"NZ",73712,74.95872685185185,11.174293981481481
"EE",67091,69.85663194444444,6.384305555555556
"VE",67964,63.31292824074074,5.609108796296296
"UY",53185,60.94359953703704,3.6691435185185184
"GT",30118,58.81509259259259,7.633819444444445
"MA",34407,50.99179398148148,18.05212962962963
"IQ",24991,47.117349537037036,4.507106481481482
"AE",45727,44.65214120370371,7.756423611111111
"KG",22251,44.02015046296296,2.760648148148148
"NG",24252,38.64443287037037,7.63787037037037
"TN",25366,36.09690972222222,4.870046296296296
"DZ",30716,35.58633101851852,7.154027777777777
"KE",17870,33.59070601851852,6.774837962962963
"NP",25029,33.55949074074074,4.5234143518518515
"SV",9729,32.38792824074074,4.847650462962963
"ME",8859,31.661863425925926,2.648877314814815
"MM",13167,28.01105324074074,5.518969907407407
"CR",14367,27.840497685185184,5.425081018518519
"ET",5895,27.354560185185186,2.249791666666667
"LK",18058,25.310983796296295,2.9936921296296295
"KH",9822,25.247175925925927,3.413611111111111
"GE",12537,24.538611111111113,4.347175925925926
"AM",18674,24.37824074074074,2.725011574074074
"DO",29156,24.18728009259259,3.322534722222222
"MK",22729,23.881504629629628,3.837511574074074
"MN",12226,23.43346064814815,3.6343287037037038
"AL",12466,23.336678240740742,2.9538310185185184
"CY",16666,21.607141203703705,2.6692708333333335
"LU",17082,20.366238425925925,2.1901967592592593
"KW",24338,18.764502314814816,1.6515625
"IS",28838,18.668819444444445,1.6150347222222223
"NI",4778,18.398854166666666,3.8177199074074073
"PA",13012,17.48415509259259,1.709537037037037
"CN",21153,17.342824074074073,8.98261574074074
"HN",8984,16.628981481481482,3.3630324074074074
"JO",14726,15.694722222222222,1.727650462962963
"CI",8696,15.586435185185184,3.5114930555555555
"TZ",9404,14.977083333333333,3.4565509259259257
"RE",18106,12.854791666666667,1.655011574074074
"GH",6967,12.18300925925926,3.2361805555555554
"UG",5300,11.906967592592592,2.7676967592592594
"MG",3634,11.651435185185186,2.886979166666667
"LA",3583,11.33523148148148,2.5123611111111113
"PR",10172,10.400648148148148,2.482650462962963
"SN",7022,10.265694444444444,2.404560185185185
"FO",3859,10.073738425925926,0.6476504629629629
"SY",7099,9.916319444444444,1.2719328703703703
"OM",4065,9.528252314814814,4.209247685185185
"MZ",2178,9.44212962962963,1.4447337962962963
"TJ",3891,9.170590277777778,0.7653125
"TT",4784,9.004421296296297,1.1544444444444444
"QA",9282,7.997407407407407,1.343923611111111
"PS",2584,7.821712962962963,0.6092592592592593
"MU",5053,7.333472222222222,1.2470138888888889
"NA",1710,7.221574074074074,5.743391203703704
"CU",6382,7.029652777777778,1.339050925925926
"CD",3143,6.734050925925926,1.7096527777777777
"CM",3233,6.529664351851852,2.9932754629629628
"JM",4014,6.499444444444444,1.2274652777777777
"BH",7068,6.485567129629629,0.8306828703703704
"RW",2535,6.470393518518518,1.237962962962963
"AF",2501,5.5515625,1.6379861111111111
"LB",4348,5.476273148148148,1.0152893518518518
"ZM",2554,5.040810185185185,1.2003935185185186
"MT",6319,4.746388888888889,0.6558912037037037
"AO",2561,4.730497685185185,0.7429513888888889
"LY",2812,4.279733796296297,1.28625
"ZW",2194,4.235428240740741,1.3792476851851851
"TG",2084,3.736990740740741,0.9945949074074074
"NC",6245,3.589560185185185,0.5124768518518519
"BF",2540,3.4591319444444446,0.9393055555555555
"YE",3141,3.457037037037037,1.0851273148148148
"PF",3430,3.354652777777778,0.9030324074074074
"BJ",1761,3.2799537037037036,1.1526967592592592
"GP",4638,2.976053240740741,0.4741087962962963
"MQ",5726,2.929872685185185,0.6249537037037037
"ML",1420,2.713229166666667,0.8338310185185185
"GL",1102,2.648888888888889,0.17988425925925927
"CV",1665,2.623460648148148,0.3172685185185185
"CG",887,2.59255787037037,1.1497916666666668
"GN",1043,2.5670254629629627,0.8042824074074074
"CW",2405,2.520960648148148,0.2611689814814815
"MO",2307,2.4752430555555556,0.18028935185185185
"PG",700,2.4347916666666665,0.6598726851851852
"BW",1389,2.190162037037037,0.6099189814814815
"TM",823,2.1166203703703705,0.33871527777777777
"AD",2955,2.079155092592593,0.13890046296296296
"MV",1898,2.071087962962963,0.3444097222222222
"MW",1000,1.8533333333333333,0.7733912037037037
"IM",1323,1.7547453703703704,0.9380324074074075
"FJ",1131,1.627349537037037,0.2628009259259259
"AW",1327,1.5594791666666667,0.3111689814814815
"SO",836,1.4380787037037037,0.33305555555555555
"BZ",1608,1.4333333333333333,0.25600694444444444
"BB",1247,1.418900462962963,0.25685185185185183
"GY",814,1.3412037037037037,0.3282291666666667
"GI",2452,1.3304282407407408,0.07016203703703704
"GF",1797,1.3294097222222223,0.38621527777777775
"LI",1413,1.2488310185185185,0.1470138888888889
"SL",464,1.224351851851852,0.2760185185185185
"MC",1491,1.2108680555555555,0.12729166666666666
"SR",809,1.1502083333333333,0.25200231481481483
"HT",1046,1.1296412037037038,0.3362731481481481
"MR",1040,1.1104050925925926,0.3761805555555556
"GA",1047,1.0210532407407407,0.22273148148148147
"JE",1912,0.9758564814814815,0.10328703703703704
"BN",820,0.9693055555555555,0.34292824074074074
"KY",2525,0.9527662037037037,0.10435185185185185
"BS",1428,0.9456944444444444,0.2464699074074074
"NE",629,0.8847453703703704,0.3781481481481481
"YT",485,0.8422800925925926,0.22440972222222222
"GG",1522,0.7717476851851852,0.09059027777777778
"BM",1307,0.7264814814814815,0.2033449074074074
"SM",760,0.6899537037037037,0.060717592592592594
"SD",415,0.6822569444444444,0.29822916666666666
"BI",977,0.681863425925926,0.14706018518518518
"BT",381,0.6447916666666667,0.2562847222222222
"SC",533,0.5921643518518519,0.12489583333333333
"LC",572,0.5903472222222222,0.18383101851851852
"TD",280,0.5589930555555556,0.3189699074074074
"SS",306,0.5043981481481481,0.17251157407407408
"BQ",671,0.4949884259259259,0.08270833333333333
"TL",245,0.4867476851851852,0.2298726851851852
"AG",442,0.46108796296296295,0.11548611111111111
"LR",279,0.4534259259259259,0.17930555555555555
"VA",104,0.4512037037037037,0.01712962962962963
"GU",856,0.4404976851851852,0.14439814814814814
"SZ",385,0.43225694444444446,0.10929398148148148
"MF",641,0.41844907407407406,0.05313657407407407
"AX",212,0.39438657407407407,0.019502314814814816
"GM",398,0.3848726851851852,0.16212962962962962
"VC",334,0.35743055555555553,0.1676851851851852
"DM",170,0.3193402777777778,0.10440972222222222
"SB",96,0.30539351851851854,0.10506944444444444
"GD",605,0.2995949074074074,0.05545138888888889
"VG",329,0.29313657407407406,0.0784375
"SX",437,0.2891550925925926,0.038125
"DJ",218,0.2845486111111111,0.08880787037037037
"KN",245,0.26458333333333334,0.06265046296296296
"VI",443,0.22327546296296297,0.03744212962962963
"KM",74,0.2094675925925926,0.07047453703703704
"GQ",102,0.1949537037037037,0.08064814814814815
"TC",303,0.18664351851851851,0.044375
"LS",348,0.18296296296296297,0.04663194444444444
"EU",33,0.16337962962962962,0.007152777777777778
"VU",164,0.1508449074074074,0.03224537037037037
"CF",76,0.14756944444444445,0.0690625
"ST",70,0.14239583333333333,0.03356481481481482
"PM",92,0.1245949074074074,0.03625
"AI",66,0.12254629629629629,0.03679398148148148
"GW",123,0.1207175925925926,0.03993055555555555
"WS",80,0.11822916666666666,0.04226851851851852
"CK",56,0.08835648148148148,0.011724537037037037
"FK",41,0.08269675925925926,0.02125
"PW",45,0.07796296296296296,0.027523148148148147
"TO",30,0.06697916666666667,0.027291666666666665
"MH",12,0.0666550925925926,0.04725694444444444
"FM",36,0.04767361111111111,0.02712962962962963
"AS",27,0.045509259259259256,0.02199074074074074
"WF",34,0.03840277777777778,0.01894675925925926
"MP",42,0.030844907407407408,0.003159722222222222
"BL",42,0.021122685185185185,0.003460648148148148
"NR",4,0.010300925925925925,0.005011574074074074
"KI",18,0.007835648148148149,0.003576388888888889
"TV",5,0.005613425925925926,0.0052662037037037035
"IO",6,0.004861111111111111,0.0008564814814814815
"CX",4,0.0038425925925925928,0.0006134259259259259
"ER",8,0.0014814814814814814,5.787037037037037e-05
"MS",4,0.0008217592592592593,0.0002199074074074074
"NF",8,0.00020833333333333335,5.787037037037037e-05
