"host","tps","tps_miss"
"openstreetmap.org",1154.5799189814816,520.5457523148149
"openrailwaymap.org",126.67634259259259,29.59177083333333
"localhost",91.2496875,18.09784722222222
"masstimes.org",80.35043981481482,18.004212962962963
"trackingo.in",61.69218749999998,5.382986111111122
"redbus.in",59.47549768518519,4.504398148148148
"clubocean.org",53.56622685185185,5.191446759259259
"onliner.by",51.50516203703704,2.6889583333333333
"domoscope.com",44.077291666666646,6.602719907407408
"tracksolidpro.com",41.742372685185195,6.695127314814815
"rip.ie",41.19966435185185,0.16881944444444444
"topographic-map.com",39.9245601851852,5.7253125
"myrouteapp.com",38.71243055555556,14.423564814814815
"medu.ir",37.455104166666665,0.9479976851851852
"amazon.dev",35.801828703703706,19.483321759259255
"ad-production-stage.com",35.65365740740741,0.050347222222222224
"gays-cruising.com",35.31393518518519,2.826435185185185
"cdsvyatka.com",30.396863425925925,0.38359953703703703
"127.0.0.1",29.580972222222222,2.5375694444444443
"mondialrelay.fr",29.515925925925927,2.9860069444444446
"sentinel-hub.com",28.90184027777778,7.28556712962963
"rainviewer.com",28.701458333333335,0.3438773148148148
"nakarte.me",27.166886574074073,7.905196759259259
"groupalarm.com",26.45417824074074,0.06112268518518518
"spotwork.biz",26.320451388888888,1.8386458333333333
"simrail.app",25.652870370370373,1.9074421296296296
"gites-de-france.com",25.477615740740738,2.3208680555555556
"flightsim.to",25.276157407407418,6.309479166666666
"afstandmeten.nl",24.80739583333333,5.052106481481482
"wikiroutes.info",23.287314814814813,6.4515162037037035
"rubmaps.ch",22.200150462962963,3.0314930555555555
"m2mbd.com",21.694814814814816,0.8693402777777778
"wpfmobilemap.app",21.403807870370372,3.491157407407407
"getquickride.com",21.205937499999997,0.09453703703703703
"prasarana.com.my",21.153900462962962,0.4785069444444444
"mk.local",20.962083333333336,4.000914351851852
"arcgis.com",20.74290509259258,4.533587962962981
"openstreetmap.fr",20.482928240740748,3.9448958333333333
"rer.sa",20.17802083333333,0.28804398148148147
"fishermap.org",20.07611111111111,8.476006944444444
"itspl.net",19.999479166666667,1.0198379629629633
"elguardiero.com",18.652048611111113,0.00012731481481481483
"natuurmonumenten.nl",18.65130787037037,1.8533912037037037
"calculitineraires.fr",18.432013888888886,3.404398148148148
"rce-event.de",17.917233796296298,0.010439814814814815
"nobat.ir",17.869131944444447,1.2090972222222223
"radar-opadow.pl",17.32667824074074,0.3051736111111111
"skelbiu.lt",17.21163194444444,2.7148032407407405
"boxnow.gr",17.113993055555557,0.7593055555555556
"minsktrans.by",17.031099537037036,0.2778587962962963
"visugpx.com",16.918298611111112,3.300949074074074
"119.235.249.45",16.583136574074075,0.06219907407407407
"drivetest.ca",16.48542824074074,0.1740625
"vsco.top",16.40326388888889,4.667002314814815
"astro.com",16.37605324074074,1.2562962962962962
"visorando.com",16.139409722222222,2.210486111111111
"ipmetradar.com.br",15.779386574074074,0.37938657407407406
"malangkota.go.id",15.754918981481481,0.24125
"tilannehuone.fi",15.722916666666666,0.45328703703703704
"doe.ir",15.590729166666666,0.36265046296296294
"trackbus.in",15.50269675925926,0.5848726851851852
"geotree.ru",15.34258101851852,2.222986111111111
"d-flight.it",15.095266203703703,4.042708333333334
"weathercloud.net",14.831747685185185,0.8842824074074074
"autotrack.nl",14.359733796296297,0.4530208333333333
"tracksolid.com",14.267488425925928,1.5216782407407408
"la-spa.fr",14.244247685185185,0.11113425925925927
"simplaza.org",14.145092592592592,1.2778935185185185
"bmkg.go.id",13.828414351851853,0.3865856481481482
"statshunters.com",13.8,1.9775115740740739
"czynaczas.pl",13.73855324074074,1.1715856481481481
"aqar.fm",13.614942129629632,0.47181712962962963
"hinode.pics",13.452824074074073,2.111261574074074
"jabama.com",13.3334375,1.447650462962963
"gdedps.com",13.320092592592593,0.44903935185185184
"searates.com",13.210289351851852,0.3727199074074074
"grannyfinder.com",13.044039351851852,0.3555787037037037
"trackerz.azurewebsites.net",12.928009259259259,3.8009837962962965
"transdates.com",12.372337962962963,0.27166666666666667
"trackandsnap.com",12.241944444444444,1.6210879629629629
"moscarossa.biz",12.212534722222223,0.6123148148148148
"itrack.top",12.170439814814815,1.0948958333333334
"cruisingmap.net",11.59449074074074,0.7166782407407407
"nits.com.bd",11.458726851851852,1.1329398148148149
"fireplug.be",11.440092592592592,0.014583333333333335
"atrbpn.go.id",11.410925925925927,1.5969444444444447
"mhn-cells-yk8s.vercel.app",11.337916666666667,1.0150462962962963
"sinopticoplus.com",11.316041666666667,0.2601041666666667
"regacloud.ch",11.20542824074074,0.00030092592592592595
"haart.co.uk",11.053888888888888,0.2725925925925926
"sondehub.org",11.012118055555558,0.7994560185185186
"orderlord.com",10.990983796296296,0.8094675925925926
"rescue1122.org",10.968275462962962,0.45534722222222224
"fleetx.io",10.96076388888889,1.623761574074074
"mobiliz.com.tr",10.889201388888889,1.6511342592592595
"mindat.org",10.818391203703703,3.021111111111111
"te2.io",10.817256944444445,0.08652777777777777
"gaccom.jp",10.719976851851852,1.5889120370370369
"opentechgr.com.br",10.704224537037037,0.735787037037037
"qualp.com.br",10.48675925925926,0.2918055555555556
"elsalvadormaps.sv",10.345543981481482,2.764236111111111
"mobilauto.com.ua",10.332152777777777,0.16277777777777777
"celesc.com.br",10.150555555555556,0.7216203703703703
"footpathmap.co.uk",10.114236111111111,3.4863194444444443
"overpass-turbo.eu",10.105960648148148,2.3696180555555557
"floodmap.net",10.060613425925926,1.2159490740740742
"kpu.go.id",9.963761574074072,0.5187615740740741
"koponyeg.hu",9.918680555555556,0.1376851851851852
"talsperrenleitzentrale-ruhr.de",9.797719907407407,0.14438657407407407
"openstreetmap.hu",9.738379629629629,2.165439814814815
"aqicn.org",9.725243055555556,0.32317129629629626
"webcamromania.ro",9.608078703703704,0.22501157407407407
"geoworld.space",9.599965277777779,0.3970486111111111
"ministeriodelinterior.gob.ec",9.496215277777779,0.35877314814814815
"latlong.net",9.470497685185185,4.069525462962963
"locachange.com",9.365914351851853,1.8907175925925925
"supercharge.info",9.30050925925926,1.6781018518518518
"woningnetregioamsterdam.nl",9.205335648148148,0.2561805555555556
"micronauta.dnsalias.net",9.12474537037037,0.18314814814814814
"linkfanel.net",8.98638888888889,0.3115509259259259
"baly.iq",8.940844907407406,0.1382986111111111
"codecab.biz",8.886944444444445,0.05363425925925927
"info-bbwbook.com",8.837789351851852,0.23310185185185184
"historicaerials.com",8.757418981481482,4.566377314814815
"educamaisbrasil.com.br",8.752094907407407,0.5687152777777778
"wahlen-berlin.de",8.72320601851852,0.3783564814814815
"treinposities.nl",8.682071759259259,0.8335416666666667
"ligataxi.com",8.576006944444446,0.43675925925925935
"nycpokemap.com",8.53832175925926,0.8863888888888889
"abexacloud.com",8.511875,0.12178240740740741
"goradar.ru",8.50431712962963,1.0888773148148148
"",8.357037037037037,2.859814814814815
"axega112.gal",8.350266203703704,0.046828703703703706
"tractive.com",8.338344907407407,5.520104166666667
"epolice.ir",8.32988425925926,0.21986111111111112
"rungps.net",8.29625,2.7760300925925927
"freemaptools.com",8.280393518518519,1.2783101851851852
"flightera.net",8.250821759259258,0.5180902777777777
"telkom.co.id",8.152500000000002,0.8864467592592592
"bandung.go.id",8.07859953703704,0.13885416666666667
"kpt.kyiv.ua",8.073969907407408,0.24844907407407407
"spravkaforme.com",8.00974537037037,0.19939814814814816
"rpdy.us",7.972361111111115,1.7017708333333346
"djlorenz.github.io",7.941712962962963,0.8738425925925926
"filae.com",7.929722222222223,0.5184027777777778
"ktelbus.gr",7.917013888888889,0.5810416666666667
"brouter.de",7.9162384259259255,2.15494212962963
"logitracs.com",7.837083333333334,1.1524652777777777
"wikiloc.com",7.802662037037037,2.2806481481481486
"radiosondy.info",7.764039351851852,0.6089814814814815
"mcls.gov.ir",7.692569444444445,0.6195138888888888
"24hm.net",7.680057870370369,0.6015393518518519
"worldpostalcode.com",7.617384259259259,2.1044675925925924
"grameenphone.com",7.616064814814815,0.8599652777777776
"inmet.gov.br",7.575300925925926,0.15952546296296297
"iplogger.org",7.566400462962963,0.5971064814814815
"cirkwi.com",7.559131944444443,0.745474537037037
"monitoreo360.com",7.53849537037037,0.44062500000000004
"evolveodm.co.uk",7.514444444444444,0.002824074074074074
"1maps.ru",7.5046875,2.2079050925925925
"codigopostal.gob.pe",7.496608796296297,0.13902777777777778
"logistic.tools",7.4524537037037035,1.1514930555555556
"spa.gov.iq",7.446319444444445,0.14700231481481482
"vrzen.org",7.400671296296297,0.33718750000000003
"geocaching.com",7.353078703703703,1.5290046296296296
"openrouteservice.org",7.348483796296296,1.87994212962963
"solutudo.com.br",7.312083333333334,0.1453125
"bargheman.com",7.306863425925926,0.5763425925925926
"yedas.com",7.292638888888889,0.38656250000000003
"game.es",7.28332175925926,0.09954861111111112
"mapio.net",7.2667476851851855,1.114212962962963
"osp.tech",7.264097222222222,1.2760069444444444
"otenko.com",7.253622685185185,0.48097222222222225
"mapcustomizer.com",7.236099537037037,1.365775462962963
"atlasgr.com.br",7.210046296296296,0.30395833333333333
"stigmap.gr",7.191597222222223,0.510150462962963
"unam.mx",7.168564814814814,0.8359490740740741
"mrud.ir",7.168483796296297,0.4799652777777778
"delengine.com",7.140162037037037,1.1120601851851852
"chowari.jp",7.111932870370371,0.6618402777777778
"familio.org",7.094270833333334,2.288240740740741
"ajnaview.net",7.078240740740742,1.8560648148148147
"geotastic.net",7.068819444444444,0.3716319444444445
"ima.sc.gov.br",7.040277777777778,0.17858796296296295
"mappedometer.com",7.031203703703704,2.294386574074074
"codigopostal.gov.co",7.015775462962963,0.7133680555555556
"returns.international",6.942557870370366,0.49774305555555587
"vau.aero",6.905844907407407,0.40096064814814814
"stocksfloor-vs.de",6.878402777775397,2.8797800925930916
"haya.es",6.812245370370371,0.22532407407407407
"mobilenumbertracker.com",6.811458333333333,0.38925925925925925
"iform.dk",6.79505787037037,1.7163078703703705
"qudini.com",6.787141203703704,0.16241898148148146
"shipnow.ir",6.7821875,0.07479166666666669
"metrocuadrado.com",6.761770833333333,0.30037037037037034
"verkehrslage.de",6.706261574074074,0.5061689814814815
"10.68.35.93",6.701527777777778,0.0665625
"busplus.com.ar",6.697337962962964,0.3594907407407407
"anglers.jp",6.653912037037037,0.35020833333333334
"tha.kz",6.609108796296296,0.26283564814814814
"boxdelivery.com.br",6.565486111111111,0.11115740740740741
"avval.ir",6.5103125,0.30378472222222225
"jochen-schweizer.de",6.506944444444445,0.20804398148148148
"betrail.run",6.50056712962963,0.048495370370370376
"buser.com.br",6.470347222222222,0.20461805555555557
"rutadirecta.com",6.455254629629632,0.3049421296296297
"codesa.com.uy",6.448657407407407,0.01960648148148148
"annunci69.it",6.445185185185185,0.055706018518518516
"epaka.pl",6.345833333333318,0.051712962962962725
"muttas.com.tr",6.323645833333333,0.1235300925925926
"parkhaus.hk",6.268506944444445,0.24185185185185185
"findlatitudeandlongitude.com",6.267754629629629,1.8784722222222223
"spartan.com",6.25954861111111,0.2569097222222223
"biji.co",6.230335648148148,1.3931481481481482
"lefigaro.fr",6.215219907407407,0.820451388888889
"10.10.20.18",6.201041666666667,0.014965277777777777
"tallinn.ee",6.122488425925926,0.3013888888888889
"squareyards.com",6.0904745370370375,0.45373842592592595
"angazadesign.com",6.072800925925926,0.44556712962962963
"adressa.no",6.023634259259259,0.009259259259259259
"wikiway.com",6.0065277777777775,0.7675925925925926
"sitrack.com.mx",5.984166666666667,0.4164814814814815
"churchdesk.com",5.9820370370370375,0.6017939814814814
"becasbenitojuarez.gob.mx",5.9773958333333335,0.30747685185185186
"kazantransport.ru",5.968310185185185,0.23739583333333333
"apvts-map.web.app",5.96519675925926,0.5969212962962963
"smartmovepro.net",5.8959837962962975,0.19577546296296297
"travic.app",5.8922337962962965,0.7703587962962963
"rateyourmusic.com",5.8834837962962965,0.6211111111111111
"inpost.es",5.883113425925926,0.34185185185185185
"manfinder1.com",5.871284722222223,0.16857638888888887
"openstreetmap.ru",5.848703703703704,3.534224537037037
"rail.cc",5.823148148148148,0.3457060185185185
"atbmarket.com",5.781956018518518,0.37114583333333334
"erobella.com",5.763275462962963,0.31320601851851854
"tranzy.ai",5.760266203703703,0.07502314814814816
"legendstracking.com",5.755208333333331,0.5275115740740738
"pets4homes.co.uk",5.665196759259259,0.2336111111111111
"touristgah.com",5.653599537037037,0.5190277777777778
"politiadefrontiera.ro",5.591944444444445,0.1365625
"buonny.com.br",5.548784722222222,0.3798842592592592
"capfun.com",5.547731481481481,0.35998842592592595
"redtaxi.co.in",5.516631944444444,0.15081018518518519
"nap-camp.com",5.504004629629629,0.3439699074074074
"securitrac.net",5.466736111111111,0.03214120370370371
"parking.com.my",5.46505787037037,0.7230902777777778
"arcticobserving.org",5.428958333333333,0.013194444444444444
"openingtimesin.uk",5.412002314814814,0.7477546296296296
"niedersachsen.de",5.405682870370369,0.25149305555555557
"mimamoru-kuruma.jp",5.369988425925926,1.230590277777778
"geodac.com.ar",5.357349537037035,0.044224537037037034
"komparing.com",5.308715277777778,0.3294328703703704
"fishfacts.fo",5.2972222222222225,0.5796990740740741
"geoportal.co.me",5.290462962962963,0.4547337962962963
"spain.info",5.246689814814815,0.9304398148148147
"ot76.ru",5.241956018518518,0.17969907407407407
"fleetlogiis",5.240474537037037,0.30429398148148146
"altanredes.com",5.208935185185186,0.8377546296296297
"adultwork.com",5.206527777777778,0.6169907407407408
"bestmaps.ru",5.200057870370371,1.1037962962962964
"enre.gov.ar",5.1764120370370375,0.12872685185185184
"waymarkedtrails.org",5.166180555555556,1.0007175925925924
"uzgps.uz",5.165694444444444,0.6604282407407407
"adcombi.com",5.1562268518518515,0.051550925925925924
"kelkkareitit.fi",5.0792013888888885,0.8864004629629629
"getrak.com",5.067835648148149,0.1834375
"gloryshole.com",5.0579629629629625,0.4603703703703704
"ebill.coop",5.010601851851851,0.049062499999999995
