"host","tps","tps_miss"
"openstreetmap.org",1449.8831828703703,417.2345949074074
"localhost",280.8913078703704,41.091400462962966
"openrailwaymap.org",194.51483796296293,35.657534722222216
"becasbenitojuarez.gob.mx",166.57346064814814,6.654594907407407
"mondialrelay.fr",134.3385300925926,7.822835648148149
"ad-production-stage.com",104.57121527777778,0.21350694444444446
"tracksolidpro.com",98.19405092592594,19.13158564814815
"qualp.com.br",97.82274305555553,1.756412037037037
"adcombi.com",85.79280092592593,0.21585648148148148
"arcgis.com",71.1280787037039,16.47935185185174
"onliner.by",67.15758101851851,1.7452546296296296
"127.0.0.1",64.7379050925926,6.901203703703704
"araskargo.com.tr",62.48917824074075,4.509328703703705
"topographic-map.com",59.80832175925926,6.703043981481482
"ilmeteo.it",52.56979166666667,0.2558564814814815
"tracksolid.com",49.96062499999999,6.150277777777778
"rip.ie",47.997372685185184,0.13543981481481482
"trackingo.in",47.606539351851794,3.92684027777778
"nakarte.me",44.541296296296295,12.289733796296296
"mobiliz.com.tr",44.4811574074074,5.6729976851851855
"atrbpn.go.id",43.819120370370364,13.509733796296295
"sentinel-hub.com",42.2491087962963,9.388148148148149
"gays-cruising.com",41.314305555555556,2.8140972222222222
"cdsvyatka.com",40.583402777777785,0.38296296296296295
"koponyeg.hu",39.28293981481482,0.5702662037037037
"amazon.dev",37.64957175925926,19.09885416666667
"ipmetradar.com.br",37.24489583333333,1.0243287037037037
"natuurmonumenten.nl",34.677569444444444,2.7538078703703706
"simrail.app",34.105057870370366,1.8105671296296295
"drivetest.ca",33.6090625,0.32167824074074075
"solutudo.com.br",33.53302083333334,1.179664351851852
"czynaczas.pl",33.37134259259259,1.3568518518518518
"openstreetmap.fr",33.02753472222223,4.789074074074074
"myrouteapp.com",32.97050925925926,10.283634259259259
"wpfmobilemap.app",32.861979166666664,5.423506944444444
"gites-de-france.com",32.85756944444445,2.2094560185185186
"skelbiu.lt",32.56028935185185,3.768599537037037
"boxnow.gr",32.185393518518524,1.063587962962963
"rubmaps.ch",31.118206018518517,3.586851851851852
"prasarana.com.my",31.089988425925924,0.46597222222222223
"returns.international",30.953564814814797,1.1459606481481464
"bmkg.go.id",29.835636574074083,0.7303935185185183
"redbus.in",29.62953703703704,2.1618749999999998
"fishermap.org",29.18959490740741,11.887453703703704
"dhl.pl",28.498125,6.397673611111111
"rainviewer.com",28.44136574074074,0.3113194444444444
"omnilink.com.br",28.129282407407405,2.7084375
"rotasbrasil.com.br",27.005439814814814,1.3939930555555555
"navifleet.pl",26.869293981481487,3.7995138888888884
"afstandmeten.nl",26.854479166666664,3.560474537037037
"24hm.net",26.803217592592596,1.9186342592592591
"inpost.es",26.31795138888889,1.207488425925926
"satwork.net",25.403680555555553,2.3026157407407406
"medu.ir",25.086365740740746,0.49251157407407403
"mapcustomizer.com",25.0259375,4.137037037037037
"buonny.com.br",24.93810185185185,1.6945833333333333
"sinopticoplus.com",24.5912962962963,0.8379398148148148
"opentechgr.com.br",23.75475694444444,2.630127314814814
"trackgps.ro",23.72630787037037,4.114618055555556
"getrak.com",23.561724537037033,1.2953587962962965
"fleetx.io",23.504953703703702,2.815474537037037
"minsktrans.by",23.44152777777778,0.3287962962962963
"lvceli.lv",23.39732638888889,1.8028472222222223
"esri.com",23.31716435185185,9.03824074074074
"geotree.ru",23.24747685185185,2.994675925925926
"monitoreo360.com",23.060289351851857,1.4501967592592593
"atlasgr.com.br",22.94600694444444,1.3852199074074076
"malangkota.go.id",22.33082175925926,0.19915509259259262
"politiadefrontiera.ro",22.233368055555555,0.20146990740740742
"mk.local",22.23247685185185,2.2484027777777778
"ravex.com.br",21.905381944444446,1.1572453703703705
"sirap.fr",21.285625,5.334189814814818
"fourc.net",21.112048611111106,0.014467592592592593
"codigopostal.gov.co",20.962256944444444,1.6267129629629629
"m2mbd.com",20.808009259259258,1.3639699074074074
"groupalarm.com",20.070104166666663,0.035555555555555556
"weathercloud.net",20.014560185185186,0.7547453703703704
"telekom.de",19.93407407407408,3.181006944444444
"digitrack.pl",19.630000000000003,1.730763888888889
"visugpx.com",19.236967592592592,2.687314814814815
"rutadirecta.com",18.893680555555555,0.5283217592592594
"calculitineraires.fr",18.73438657407407,2.4007060185185183
"overpass-turbo.eu",18.717256944444443,3.3552314814814816
"shalom.pe",17.681180555555557,0.7397337962962963
"cruisingmap.net",17.651921296296297,0.7738310185185185
"tekom.pl",17.607604166666665,2.087928240740741
"tilannehuone.fi",17.419675925925926,0.4857638888888889
"flightsim.to",17.396932870370364,3.446435185185186
"d-flight.it",17.29449074074074,4.098263888888889
"datasystem.pl",17.153472222222224,2.9738425925925926
"openstreetmap.hu",16.965613425925923,2.637951388888889
"latlong.net",16.912164351851853,6.612719907407407
"lefigaro.fr",16.662152777777777,1.3769791666666669
"relaiscolis.com",16.622638888888886,0.8399074074074073
"doz.pl",16.604699074074073,0.5067939814814815
"kerala.gov.in",16.56351851851852,1.4408680555555553
"spotwork.biz",16.383564814814815,1.3900925925925927
"mindat.org",16.3646875,3.7495833333333333
"",16.234791666666666,3.574236111111111
"radar-opadow.pl",16.195324074074072,0.41063657407407406
"la-spa.fr",16.020046296296297,0.09196759259259259
"openseamap.org",15.936111111111112,3.3882060185185185
"tallinn.ee",15.929479166666667,0.4348958333333333
"angazadesign.com",15.817372685185186,0.6076157407407408
"searates.com",15.617222222222221,0.16010416666666666
"statuspnr.in",15.591793981481482,1.0621643518518518
"metrocuadrado.com",15.513078703703703,0.44609953703703703
"haya.es",15.463148148148148,0.5355208333333333
"floodmap.net",15.335138888888888,1.5038541666666667
"grannyfinder.com",15.305613425925925,0.3478819444444444
"verkehrslage.de",15.242824074074074,0.9052662037037037
"freemaptools.com",15.215057870370371,1.7535532407407408
"att.com",15.06832175925925,3.058472222222222
"historicaerials.com",15.02355324074074,7.188101851851852
"service-public.fr",15.02238425925926,3.6278935185185186
"10.201.194.230",14.912638888888889,5.787037037037037e-05
"masstimes.org",14.86230324074074,3.4257407407407405
"sii.cl",14.800462962962962,2.613807870370371
"visorando.com",14.609861111111112,1.7163541666666666
"statshunters.com",14.590625,1.5066319444444445
"opekepe.gov.gr",14.54454861111111,2.2028935185185183
"serravalle.it",14.542719907407408,0.0007175925925925926
"wikiroutes.info",14.54193287037037,2.1062268518518517
"infis.pl",14.534652777777778,2.8277314814814813
"huntermonitoreo.com",14.411724537037038,0.9521412037037036
"10.206.1.210",14.301736111111111,0.8580902777777778
"findlatitudeandlongitude.com",14.158773148148148,3.81375
"openrouteservice.org",14.087314814814814,2.4356134259259257
"freetrack.com.ua",13.93443287037037,1.144039351851852
"itrack.top",13.7984375,1.2736458333333334
"dgt.es",13.790775462962964,0.8358912037037036
"shipxpert.de",13.68732638888889,4.810300925925926
"moscarossa.biz",13.63443287037037,0.5844907407407407
"kemdikbud.go.id",13.601111111111111,1.1531365740740742
"sitrack.com.mx",13.566643518518518,1.0948842592592594
"micronauta.dnsalias.net",13.56412037037037,0.3540625
"stops.lt",13.483935185185185,0.4003587962962963
"recorditalia.net",13.35662037037037,3.410601851851852
"centraldofuncionario.com.br",13.332268518518518,0.5456018518518518
"spartan.com",13.317048611111117,0.4021296296296298
"truck-control.by",13.30267361111111,0.8433912037037037
"kpt.kyiv.ua",13.29988425925926,0.21611111111111111
"transdates.com",13.12704861111111,0.2972800925925926
"senamhi.gob.pe",13.007534722222221,0.9951157407407407
"educamaisbrasil.com.br",12.97607638888889,0.7975810185185186
"ca.gov",12.840821759259265,0.6323379629629626
"wikiloc.com",12.815636574074075,3.5907060185185187
"ministeriodelinterior.gob.ec",12.77400462962963,0.4937847222222222
"inpost.pl",12.767453703703705,0.8584606481481482
"lontex.pl",12.659814814814816,1.590300925925926
"registradores.org",12.576759259259259,1.772013888888889
"aqicn.org",12.501747685185185,0.23814814814814814
"sondehub.org",12.304259259259258,1.0735648148148145
"vrzen.org",12.299143518518516,0.21400462962962966
"maiia.com",12.28255787037037,1.158831018518518
"zditm.szczecin.pl",12.277164351851852,0.19400462962962964
"worldpostalcode.com",12.260381944444445,3.4374305555555558
"amp.pt",12.223865740740742,0.9724189814814815
"autotrack.nl",12.219340277777778,0.35224537037037035
"inmet.gov.br",12.192129629629632,0.43636574074074075
"logitracs.com",12.151458333333332,1.6863541666666668
"119.235.249.45",12.120358796296296,0.09605324074074074
"fort-monitor.ru",12.07255787037037,1.9694328703703703
"knightlab.com",12.051412037037037,2.196736111111111
"bandung.go.id",12.004942129629628,0.26082175925925927
"abexacloud.com",11.860266203703704,0.06662037037037037
"cnig.es",11.842534722222222,1.5742939814814814
"assistcargo.com",11.829768518518518,0.6439236111111112
"supercharge.info",11.813680555555555,1.7821875
"brono.com",11.578969907407407,1.601701388888889
"securitrac.net",11.451770833333335,0.0897337962962963
"trackbus.in",11.406296296296295,0.48041666666666666
"retro.directory",11.405347222222222,0.6189930555555555
"nex.ba",11.3740625,0.619386574074074
"geoworld.space",11.288993055555556,0.3252083333333333
"fetchgis.com",11.284016203703702,3.598171296296296
"neoris.io",11.270636574074075,2.1005902777777785
"jabama.com",11.189918981481481,1.0522569444444443
"globalpetfoods.com",11.17221064814815,0.03063657407407405
"fishfacts.fo",11.163738425925926,0.9868055555555556
"filae.com",11.160821759259258,0.5074537037037037
"gdedps.com",11.14726851851852,0.3678125
"citas.med.ec",11.106712962962963,0.13153935185185184
"mappeweb.it",11.099131944444444,3.288761574074074
"yellowfox.de",11.016655092592593,1.183900462962963
"lyft.net",10.96215277777778,5.31701388888889
"1maps.ru",10.907731481481482,2.9440162037037036
"chowari.jp",10.899236111111112,0.876550925925926
"altitudeinfra.fr",10.824189814814813,1.5125810185185187
"regacloud.ch",10.820405092592592,2.3148148148148147e-05
"mtrack.eu",10.737581018518519,1.043113425925926
"itrack.com.br",10.704016203703704,1.4100694444444446
"epsb.ca",10.672291666666666,0.44283564814814813
"transmobil.pl",10.620277777777778,1.5273032407407408
"brouter.de",10.518935185185185,2.3082754629629627
"qudini.com",10.451724537037036,0.1279398148148148
"geoportal.co.me",10.37949074074074,0.5857523148148148
"eltiempo.es",10.371099537037034,0.062164351851851846
"simplaza.org",10.331006944444445,0.7973611111111111
"otenko.com",10.288194444444445,0.8613541666666666
"remoteeyeplsat.net",10.260185185185184,0.4276388888888889
"mapio.net",10.235034722222222,1.350150462962963
"nobat.ir",10.229895833333334,0.7394675925925925
"biji.co",10.196423611111111,2.2949652777777776
"skyfms.com",10.147581018518517,1.6094328703703704
"hinode.pics",10.10849537037037,1.337025462962963
"evolveodm.co.uk",10.104247685185186,0.0013078703703703703
"smartmovepro.net",10.094120370370371,0.66875
"aleo.com",10.070416666666667,0.709837962962963
"overseetracking.com",10.054270833333334,2.232094907407407
"nehnutelnosti.sk",9.969826388888889,0.9049768518518518
"geotastic.net",9.962511574074075,0.4038425925925926
"koordinaten-umrechner.de",9.773356481481482,1.5749768518518519
"celesc.com.br",9.768865740740742,0.8642013888888888
"rce-event.de",9.744953703703704,0.0059490740740740745
"streetcheck.co.uk",9.715300925925925,1.450162037037037
"osp.tech",9.679201388888888,1.4608217592592596
"gestya.com",9.66773148148148,0.8497916666666668
"footpathmap.co.uk",9.665474537037037,2.5905671296296298
"astro.com",9.65613425925926,0.5957060185185186
"nits.com.bd",9.581423611111111,1.3247685185185185
"aqar.fm",9.538136574074073,0.4297916666666667
"kemensos.go.id",9.535520833333335,0.6117824074074074
"iplogger.org",9.52662037037037,0.5497916666666667
"buser.com.br",9.523171296296296,0.3320023148148148
"baly.iq",9.482222222222225,0.1320023148148148
"smartivo.com",9.455462962962963,0.9984837962962965
"elcar-online.pl",9.45304398148148,1.6720949074074078
"skidspar.se",9.450358796296298,0.9141319444444445
"orderlord.com",9.385416666666666,0.6946527777777777
"fulltrackapp.com",9.366851851851854,1.5716203703703695
"flota-online.pl",9.347766203703692,1.7690856481481478
"gov.hu",9.306724537037042,0.22554398148148144
"e-leiloes.pt",9.303055555555556,0.24255787037037038
"delengine.com",9.294988425925926,1.2851504629629629
"fws.gov",9.283414351851853,1.210787037037037
"kpu.go.id",9.280300925925927,0.9497106481481481
"tranzy.ai",9.2775,0.06277777777777778
"tha.kz",9.237233796296296,0.2860648148148148
"gpx.studio",9.23056712962963,2.7350462962962965
"annunci69.it",9.208425925925926,0.08043981481481481
"fff.fr",9.170821759259264,0.5997337962962968
"foundi.info",9.146388888888888,2.432094907407407
"autosatnet.eu",9.145358796296296,1.624837962962963
"cartoradio.fr",9.046585648148149,2.3311458333333333
"cls.fr",9.045509259259248,0.729675925925926
"atlantida2.mx",9.032534722222222,0.30364583333333334
"tracergps.com",9.030810185185185,0.6283564814814816
"komparing.com",8.994166666666667,0.4071064814814815
"veryweather.co.uk",8.988518518518518,0.06174768518518518
"logisticadcn.com",8.967395833333333,0.8759606481481481
"ktelbus.gr",8.963368055555556,0.596574074074074
"spain.info",8.944791666666667,1.266261574074074
"rigassatiksme.lv",8.85633101851852,0.2094212962962963
"200.77.236.15",8.852071759259259,0.3874884259259259
"goliaweb.it",8.799837962962963,1.343900462962963
"info-bbwbook.com",8.747268518518519,0.35001157407407407
"gpsmanager.pl",8.737754629629631,1.7340046296296296
"ufficiocamerale.it",8.727025462962963,0.7969907407407407
"openstreetmap.gr",8.702685185185185,0.19648148148148148
"nap-camp.com",8.67238425925926,0.4028703703703704
"mhn-cells-yk8s.vercel.app",8.661770833333334,0.7256134259259259
"openstreetmap.ru",8.660370370370371,5.386261574074074
"leafletjs.com",8.64045138888889,0.3986689814814815
"telkom.co.id",8.635138888888891,1.4271064814814813
"mobilauto.com.ua",8.597337962962962,0.10399305555555556
"treinposities.nl",8.589502314814816,0.4179745370370371
"findsweetheart.life",8.56800925925926,0.035833333333333335
"antipodesmap.com",8.554722222222223,0.9467592592592593
"pttn.com",8.554409722222221,0.4966666666666667
"flightera.net",8.540868055555555,0.3274189814814815
"e-plan.gov.tr",8.471261574074076,2.5942708333333333
"rescue1122.org",8.444502314814814,0.5842361111111112
"squareyards.com",8.43946759259259,0.4522800925925926
"reportaziende.it",8.403472222222222,0.08703703703703704
"mobilenumbertracker.com",8.368414351851852,0.31547453703703704
"familio.org",8.295277777777779,2.230891203703704
"glonasssoft.ru",8.293310185185183,1.38130787037037
"spravkaforme.com",8.285902777777778,0.2799652777777778
"itspl.net",8.272962962962964,0.4418634259259259
"track-pod.com",8.270150462962963,0.6976041666666667
"getquickride.com",8.263020833333332,0.13791666666666666
"cirkwi.com",8.227615740740745,0.6937037037037038
"inlog.com.br",8.212569444444446,1.288287037037037
"kazantransport.ru",8.208865740740741,0.13269675925925925
"adultwork.com",8.1715625,0.7291319444444444
"widetech.co",8.127592592592592,1.3119791666666667
"lvgmc.lv",8.120590277777778,0.12960648148148146
"skybrake.lv",8.120219907407408,0.9025462962962962
"andreani.com.ar",8.084861111111111,0.679525462962963
"nocowanie.pl",8.073414351851858,0.6928703703703701
"pathfindsistema.com.br",8.036782407407406,1.0411921296296298
"fvn.no",8.027569444444444,0.06925925925925926
"stigmap.gr",8.001006944444445,0.4883796296296296
"policia.gov.co",7.914074074074075,0.26105324074074077
"abs.gov.au",7.912974537037037,0.5625810185185186
"topgeometri.it",7.903877314814815,3.7070833333333333
"openstreetmap.de",7.843321759259259,1.0968287037037034
"ot76.ru",7.82787037037037,0.18177083333333335
"coordinates-converter.com",7.808125,1.5231944444444445
"jadlog.com.br",7.716435185185185,0.4554166666666667
"altanredes.com",7.714201388888888,0.8670717592592592
"fireplug.be",7.714027777777778,0.029849537037037036
"mrud.ir",7.654733796296297,0.3403125
"webcamromania.ro",7.637013888888889,0.17195601851851852
"waymarkedtrails.org",7.618900462962963,1.4506712962962962
"tractive.com",7.599722222222222,4.620833333333334
"meteoam.it",7.591226851851852,0.4086111111111111
"gaccom.jp",7.582337962962963,0.9227777777777777
"northyorks.gov.uk",7.554085648148148,0.2601736111111111
"locator.ua",7.553240740740739,1.0213657407407408
"sptrans.com.br",7.522060185185184,0.2967361111111111
"erobella.com",7.509548611111111,0.3294560185185185
"asnetgps.net",7.498865740740741,1.177152777777778
"travelwest.info",7.493194444444444,0.2629398148148149
"hesgdv.de",7.457523148148148,0.19886574074074073
"nav.by",7.446886574074074,0.44234953703703705
"geamap.com",7.375231481481482,3.296550925925926
"compareschoolrankings.org",7.3378703703703705,0.5365972222222222
"getrak.com.br",7.332361111111111,0.36324074074074075
"shipnow.ir",7.277766203703703,0.08137731481481482
"ais.lv",7.253425925925926,0.48569444444444443
"anglers.jp",7.240972222222222,0.3178240740740741
"rail.cc",7.240266203703704,0.3307986111111111
"gesinflot.com",7.235972222222221,0.7050231481481481
"enelint.global",7.228680555555556,3.5263773148148165
"trackandsnap.com",7.222916666666666,1.1027662037037036
"igis-transport.ru",7.209733796296296,0.08049768518518519
"bristol.com.py",7.203159722222223,0.5269097222222222
"ceb.lk",7.19505787037037,0.8969212962962962
"regione.fvg.it",7.192638888888886,1.2830671296296288
"goradar.ru",7.178576388888889,0.9225462962962963
"nycpokemap.com",7.162523148148148,0.7013310185185185
"dgterritorio.gov.pt",7.1487731481481465,0.9124074074074072
"dlubal.com",7.145798611111111,1.2961574074074074
"cleardarksky.com",7.143703703703704,1.1650578703703705
"alarma.ro",7.136388888888889,0.6631134259259259
"force.com",7.136168981481494,1.0378819444444423
"geomappe.org",7.1358449074074075,2.7449768518518516
"deepwater.com",7.118946759259259,0.0051967592592592595
"atrax4.com",7.112939814814814,0.7665393518518518
"mondialrelay.be",7.0983680555555555,0.4366087962962963
"esdm.go.id",7.091122685185186,1.166550925925926
"gpsvisualizer.com",7.074409722222222,2.4206828703703707
"cloudtotvs.com.br",7.072615740740738,0.3070833333333338
"travic.app",7.06417824074074,0.590787037037037
"e-turysta.pl",7.0557638888888885,1.5537037037037036
"kojaro.com",7.052847222222222,0.4850462962962963
"tcdd.gov.tr",7.040914351851852,0.9345833333333332
"osmer.fvg.it",7.02994212962963,0.4492824074074074
"kensetumap.com",7.025416666666667,1.433275462962963
"shopee.co.id",7.011053240740741,0.1486574074074074
"woningnetregioutrecht.nl",6.992060185185185,0.13002314814814814
"numbeo.com",6.936423611111111,0.03903935185185185
"sygetrack.fr",6.934872685185185,1.2137152777777778
"activetrac.mx",6.867962962962963,0.9825231481481481
"redremax.com",6.861400462962963,0.07685185185185185
"realtsoft.net",6.852094907407407,0.46584490740740747
"rpdy.us",6.78903935185185,1.3579166666666673
"e-server.com.pl",6.761018518518519,0.893287037037037
"vamostech.com",6.731365740740741,0.5818402777777778
"uzgps.uz",6.710115740740742,0.3317361111111111
"game.es",6.671712962962963,0.07241898148148147
"uztelecom.uz",6.669826388888889,0.2800694444444444
"ridewithgps.com",6.669259259259259,2.427337962962963
"lokalizatorgps24.pl",6.64181712962963,1.0864699074074073
"mapillary.com",6.6371064814814815,2.1365162037037035
"lardi-trans.com",6.636724537037037,0.06377314814814815
"performance-al.com.br",6.60787037037037,0.546550925925926
"intra.rs.gov.br",6.607372685185186,0.4130787037037037
"boxdelivery.com.br",6.578657407407408,0.2150462962962963
"holidaypark.pl",6.567349537037037,0.009444444444444445
"ligataxi.com",6.561921296296294,0.2726041666666666
"sgcarmart.com",6.533981481481481,0.20200231481481482
"skaner.com",6.495937499999999,1.1607407407407406
"rateyourmusic.com",6.494456018518518,0.4043287037037037
"acme.com",6.485219907407408,2.016226851851852
"army.mil",6.441180555555556,2.2512268518518517
"pappers.fr",6.437627314814815,0.14702546296296296
"nsw.gov.au",6.433738425925925,0.9855555555555554
"speedy.com.ar",6.424525462962963,0.34660879629629626
"educacao.rs.gov.br",6.414722222222222,0.43766203703703704
"radiosondy.info",6.412557870370371,0.3371064814814815
"tdc.dk",6.39638888888889,0.29133101851851856
"persat.com.ar",6.395601851851852,0.3010532407407407
"lasy.gov.pl",6.390289351851837,1.7027662037037032
"rastrosystem.com.br",6.358263888888889,0.37887731481481457
"apple.com",6.355636574074072,3.2610532407407407
"mappedometer.com",6.320567129629629,1.8623958333333333
"realbus.pl",6.289780092592593,0.15583333333333335
"gpstracking.ro",6.270821759259259,0.7459722222222221
"linkfanel.net",6.261030092592593,0.1739814814814815
"fleetlogiis",6.260497685185185,0.32328703703703704
"ny.gov",6.258379629629631,2.9795254629629633
"findstarlink.com",6.248888888888889,0.282650462962963
"traffic-update.co.uk",6.248078703703704,0.35158564814814813
"geocaching.com",6.226099537037038,0.9338425925925926
"decea.mil.br",6.198564814814815,0.46814814814814815
"capfun.com",6.172106481481482,0.30973379629629627
"laarcourier.com",6.107418981481481,0.19630787037037037
"niedersachsen.de",6.09556712962963,0.32563657407407404
"met.ie",6.061574074074074,0.002361111111111111
"ipma.pt",6.051516203703703,0.010196759259259258
"loipenportal.de",6.047743055555555,0.3834375
"cybo.com",6.03047453703704,0.6269328703703707
"fisch-hitparade.de",6.028009259259259,0.08434027777777778
"geoportalgasolineras.es",6.023194444444444,0.3296527777777778
"gloryshole.com",6.002962962962963,0.45082175925925927
"www.gob.mx",5.982013888888889,0.18064814814814814
"sd-sfr.fr",5.981875,0.44256944444444446
"brasilrisk.com.br",5.9759722222222225,0.8951504629629629
"69.172.241.230",5.968854166666667,0.703761574074074
"eurostar.com",5.923668981481481,0.08180555555555556
"matrixiangroup.com",5.912280092592592,3.2525000000000004
"pleinchamp.com",5.9109375,0.06554398148148148
"bwesglobal.com",5.899548611111111,0.42202546296296295
"brunoespiao.com.br",5.897546296296296,0.44306712962962963
"gddkia.gov.pl",5.890312499999999,0.9529861111111112
"viacargo.com.ar",5.888402777777777,0.18011574074074074
"cnr.gob.sv",5.864976851851852,1.9033449074074076
"topreality.sk",5.864861111111112,0.6432175925925926
"lp-portal.pl",5.863692129629633,1.3533101851851848
"fleetopticsinc.ca",5.857187499999999,1.0530092592592593
"tigo.net.bo",5.857013888888889,0.42914351851851856
"apisul.com.br",5.847569444444445,0.5285648148148148
"geosetter.de",5.836273148148148,1.5777893518518518
"usgs.gov",5.825625000000001,1.2507291666666662
"topuniversities.com",5.820856481481482,0.1899884259259259
"supercasa.pt",5.813564814814814,0.6434953703703704
"ztm.gda.pl",5.789791666666667,0.3997800925925926
"comune.milano.it",5.7860185185185165,0.4253009259259259
"gps-webcam-binnenvaart.nl",5.777476851851852,0.2941898148148148
"doe.ir",5.762523148148148,0.07711805555555555
"ruptela.com",5.758078703703704,1.030011574074074
"ashrae-meteo.info",5.750069444444445,0.5328125
"ant-logistics.com",5.735057870370371,0.6968518518518518
"mapmagic.app",5.714201388888889,0.8557175925925926
"atbmarket.com",5.712546296296296,0.20741898148148147
"pets4homes.co.uk",5.691319444444445,0.13520833333333335
"transittracking.us",5.690729166666666,2.974409722222222
"mytransics.com",5.674652777777777,0.6124999999999999
"transport.cv.ua",5.656168981481481,0.026689814814814816
"192.168.1.162",5.651481481481482,5.403726851851852
"localizaregratis.ro",5.64505787037037,0.5337847222222222
"mispicaderos.com",5.636296296296297,0.22641203703703705
"prodigycad.com",5.624641203703703,1.0676736111111111
"talabatey.com",5.620185185185186,0.12998842592592594
"sre.gob.mx",5.604745370370371,0.3349189814814815
"prozis.com",5.594155092592593,0.19469907407407408
"caminhoesecarretas.com.br",5.590196759259259,0.21619212962962964
"frubana.com",5.57724537037037,0.4793634259259259
"infobus.kz",5.575208333333333,0.14555555555555555
"eclipse2024.org",5.545868055555555,0.9114351851851852
"fsifmhosting.com",5.537870370370371,0.03715277777777777
"finder-portal.com",5.516388888888889,0.6236342592592593
"codesa.com.uy",5.5152777777777775,0.048518518518518516
"codecab.biz",5.514409722222224,0.036273148148148145
"infornet.com.br",5.51224537037037,0.6318171296296297
"satelicom.com",5.500532407407407,0.6325578703703704
"codigopostal.gob.pe",5.497685185185185,0.10864583333333333
"unesonora.com",5.494293981481482,0.051597222222222225
"bursakart.com.tr",5.492465277777778,0.21957175925925926
"metatrak.it",5.471099537037037,0.8265393518518518
"grameenphone.com",5.469606481481482,0.5502662037037037
"huawei.com",5.46636574074074,1.0276967592592592
"eurobydleni.cz",5.448229166666667,0.6599652777777778
"nowmsg.com",5.447187499999999,2.5733680555555556
"entree.nu",5.446087962962963,0.12827546296296297
"digitalglobe.com",5.433055555555555,2.344918981481482
"skyriver.ua",5.432013888888889,0.3557986111111111
"divisiongps.com.ar",5.409791666666667,0.14251157407407408
"embalses.net",5.4075347222222225,0.15070601851851853
"hammerdates.com",5.391469907407408,0.08045138888888889
"usps.gov",5.380914351851851,0.8775694444444444
"comune.roma.it",5.348553240740741,0.35019675925925925
"wialon.com",5.331655092592593,1.378599537037037
"firetms.com",5.3250925925925925,0.08822916666666675
"dedas.com.tr",5.307060185185185,1.5539814814814814
"m2bomber.com",5.30380787037037,0.22870370370370371
"tornadohq.com",5.285752314814815,0.3276273148148148
"wikimapia.org",5.273576388888889,1.5005092592592593
"bilkom.pl",5.269571759259259,0.1625
"iform.dk",5.263113425925926,0.9127430555555556
"pv.lv",5.261990740740741,0.18078703703703702
"garage-gps.com",5.245254629629629,0.3971875
"gpspace.app",5.243391203703704,0.24855324074074073
"trackingsystems.com.mx",5.232384259259259,0.20528935185185188
"elguardiero.com",5.228900462962963,0.0008680555555555555
"prochitecture.com",5.211759259259259,0.957650462962963
"touristgah.com",5.204548611111111,0.4624421296296296
"lteitaly.it",5.200590277777778,0.7193402777777778
"ipaddress.my",5.199629629629629,0.3526273148148148
"twpkinfo.com",5.193344907407408,1.0093518518518518
"google.com",5.1700347222222245,1.922511574074074
"busplus.com.ar",5.165243055555556,0.44475694444444447
"catastro.gov.py",5.160798611111111,0.9786111111111111
"totalcontrol.ua",5.151018518518518,0.5335069444444445
"logirastreo.com",5.150902777777778,0.36148148148148146
"bring.com",5.142581018518518,0.46914351851851854
"cybermapa.com",5.131319444444444,0.3888425925925926
"dedas.local",5.116342592592592,0.41314814814814815
"ondroad.net",5.107453703703704,0.36618055555555556
"project-gc.com",5.107071759259259,0.5548263888888889
"sw-management.at",5.105,0.8024305555555558
"unam.mx",5.101863425925925,0.49430555555555555
"ridingazua.cc",5.100868055555556,0.39599537037037036
"mijndak.nl",5.066006944444442,0.14795138888888887
"mimamoru-kuruma.jp",5.064976851851851,1.0894907407407406
"tatar.ru",5.056550925925924,0.3531944444444445
"geojson.io",5.049467592592593,1.3846875
"greenalp.com",5.045775462962963,0.31112268518518515
"sistemarodar.com.br",5.036631944444443,0.8214120370370374
"ktima2016.gr",5.02082175925926,1.1574074074074073e-05
"gps.az",5.014236111111112,0.13892361111111112
"maxtrack.pl",5.004039351851852,0.57875
"klinikradar.de",5.003009259259259,0.09546296296296296
