"host","tps","tps_miss"
"openstreetmap.org",1197.3335763888888,317.6771527777778
"openrailwaymap.org",139.32982638888888,21.38202546296296
"ad-production-stage.com",100.43061342592593,0.04913194444444444
"onliner.by",90.32303240740741,1.2993055555555555
"localhost",84.09657407407407,9.841527777777777
"ffe.de",70.2562037037037,23.19070601851852
"mondialrelay.fr",65.29138888888889,1.7261574074074073
"routesmart.com",56.29863425925926,10.686875
"gites-de-france.com",53.4287962962963,2.3575347222222223
"topographic-map.com",52.056076388888876,4.244467592592595
"myrouteapp.com",51.74489583333333,10.526122685185186
"radar-opadow.pl",48.85356481481482,0.8212731481481481
"mundraub.org",44.80721064814815,3.5514467592592593
"skelbiu.lt",44.14111111111111,4.830810185185185
"natuurmonumenten.nl",44.02608796296296,1.1757291666666667
"afstandmeten.nl",42.638333333333335,1.776898148148148
"trackingo.in",42.01037037037042,2.836006944444448
"la-spa.fr",39.97373842592592,0.11886574074074074
"rainviewer.com",39.32037037037037,0.29760416666666667
"bkkbn.go.id",38.70585648148148,1.9119328703703702
"rubmaps.ch",37.00177083333333,1.090636574074074
"calculitineraires.fr",34.41658564814815,4.617662037037038
"masstimes.org",33.70438657407407,4.124479166666666
"sentinel-hub.com",33.15550925925926,6.907581018518519
"statshunters.com",32.665740740740745,1.6575578703703704
"anwb.nl",31.61898148148148,0.5625462962962963
"nakarte.me",30.072418981481484,6.7892013888888885
"drivetest.ca",28.812314814814815,0.14851851851851852
"arcgis.com",28.542326388888878,4.22962962962965
"127.0.0.1",28.212256944444444,2.6636458333333333
"gays-cruising.com",28.204074074074075,0.9402199074074075
"lcec.net",28.190717592592595,0.11747685185185186
"cdsvyatka.com",28.1493287037037,0.16136574074074073
"detectme.net",27.896851851851853,0.22090277777777778
"openstreetmap.fr",27.841574074074074,2.7431365740740747
"all-routes.ru",26.701238425925926,1.533263888888889
"visugpx.com",25.690578703703704,3.324363425925926
"wikiroutes.info",25.540868055555556,3.0607060185185184
"fff.fr",25.5333912037037,0.5363541666666666
"random.org",25.506631944444443,5.40306712962963
"busti.me",25.468032407407406,0.7094097222222222
"fishermap.org",25.13616898148148,7.604780092592593
"imobiliare.ro",24.803900462962964,0.9673263888888889
"geotree.ru",23.624606481481482,2.1980787037037035
"aqar.fm",22.210636574074076,0.8402893518518518
"tracksolidpro.com",21.488194444444446,2.4101388888888886
"windfinder.com",21.470185185185187,1.8955324074074074
"retromap.ru",21.25021990740741,4.290787037037037
"openstreetmap.hu",21.215416666666666,2.6586689814814815
"footpathmap.co.uk",21.12241898148148,5.84818287037037
"itspl.net",20.70782407407407,0.8540856481481481
"pastvu.com",20.58010416666667,2.5721527777777777
"astro.com",20.35826388888889,0.7772337962962963
"cruisingmap.net",19.461597222222224,0.8084722222222223
"openseamap.org",19.32349537037037,4.96355324074074
"tracksolid.com",19.23244212962963,2.0693402777777776
"kooora.com",19.01398148148148,0.4419328703703704
"m2mbd.com",18.69064814814815,0.44850694444444444
"becasbenitojuarez.gob.mx",18.64914351851852,0.5255439814814815
"jajiga.com",18.258020833333337,0.20444444444444443
"nycpokemap.com",18.144895833333333,0.8260532407407407
"nap-camp.com",18.102511574074075,0.6290046296296297
"cirkwi.com",17.24247685185186,0.7617939814814815
"brouter.de",16.908113425925926,3.1583912037037036
"d-flight.it",16.873958333333334,2.9579050925925925
"wpfmobilemap.app",16.837245370370372,2.0945833333333335
"simplaza.org",16.693877314814817,0.7230902777777778
"fourc.net",16.525868055555556,0.03775462962962963
"mindat.org",16.467800925925925,3.064837962962963
"adsbexchange.com",16.393020833333335,1.272037037037037
"rutadirecta.com",15.92938657407407,0.2896643518518519
"",15.873449074074074,4.948159722222222
"sinopticoplus.com",15.76375,0.3396064814814815
"ceb.lk",15.701157407407406,0.2865162037037037
"hinode.pics",15.412777777777777,1.2126620370370371
"dhl.pl",15.355115740740741,1.7834953703703704
"ruta0.com",15.097349537037037,0.947025462962963
"findlatitudeandlongitude.com",14.790185185185186,3.510486111111111
"moscarossa.biz",14.78744212962963,0.23229166666666667
"mutu-kgn.ru",14.677824074074074,0.1930324074074074
"119.235.249.45",14.35763888888889,0.04618055555555556
"ozon.ru",14.221863425925926,0.23596064814814816
"mobiliz.com.tr",14.105347222222223,1.0225231481481483
"kadastr.live",14.06681712962963,2.887048611111111
"codigopostal.gov.co",14.033483796296297,0.9521412037037037
"telkom.co.id",13.988078703703703,0.6370833333333332
"gloryshole.com",13.938703703703704,0.6738657407407408
"nocowanie.pl",13.920763888888876,0.7909953703703698
"openrouteservice.org",13.798831018518516,2.4491898148148152
"bilkom.pl",13.794652777777777,0.11390046296296295
"floodmap.net",13.679340277777778,1.0173842592592592
"inpost.es",13.525601851851851,0.1920949074074074
"datasport.pl",13.261041666666669,0.1096527777777778
"latlong.net",13.104247685185186,3.9081828703703705
"orderlord.com",12.875636574074074,0.5385648148148149
"metrocuadrado.com",12.633206018518518,0.19122685185185184
"phototravellers.de",12.625347222222222,0.19586805555555556
"groupalarm.com",12.609756944444445,0.007094907407407407
"mapio.net",12.438935185185185,1.0546412037037036
"ministeriodegobierno.gob.ec",12.428391203703702,0.6226851851851852
"minsktrans.by",12.41611111111111,0.0708912037037037
"slowhop.com",12.351284722222223,0.3579513888888889
"dokladno.com",12.340416666666666,0.6936458333333333
"rce-event.de",12.27707175925926,0.001712962962962963
"haya.es",12.208969907407408,0.1834375
"tilannehuone.fi",12.199432870370371,0.2664236111111111
"flixbus.com",11.914120370370371,0.05524305555555555
"misfigus.ar",11.83611111111111,0.09543981481481481
"nehnutelnosti.sk",11.78630787037037,0.9145023148148148
"marinetraffic.live",11.750486111111112,0.9838310185185185
"wikiloc.com",11.666643518518521,3.0924305555555565
"doz.pl",11.665902777777777,0.19471064814814815
"samsung.com",11.495451388888888,4.5417708333333335
"biji.co",11.488287037037038,1.0723263888888888
"maklarhuset.se",11.431168981481482,0.15863425925925925
"rail.cc",11.428657407407407,0.4936111111111111
"adcombi.com",11.39829861111111,0.030011574074074072
"mk.local",11.305046296296297,0.4903356481481482
"ridewithgps.com",11.294398148148149,3.067337962962963
"boxdelivery.com.br",11.185601851851853,0.06421296296296296
"waymarkedtrails.org",11.101886574074078,2.003576388888889
"autotrack.nl",11.07556712962963,0.09831018518518518
"mxlobbyview.live",10.968101851851852,0.0026967592592592594
"elguardiero.com",10.852766203703704,0.0002199074074074074
"lefigaro.fr",10.84949074074074,0.48188657407407415
"comune.milano.it",10.843449074074075,0.14612268518518517
"nits.com.bd",10.729594907407407,0.9552777777777778
"malangkota.go.id",10.722314814814814,0.10011574074074074
"filae.com",10.6353125,0.26966435185185184
"unam.mx",10.562199074074075,0.36842592592592593
"otenko.com",10.512141203703703,0.6782060185185186
"anglers.jp",10.466967592592592,0.12103009259259259
"omnicomm.ru",10.448344907407407,1.3125231481481483
"mappedometer.com",10.318807870370371,2.3782870370370373
"kosmosnimki.ru",10.309618055555553,1.6524305555555554
"fogos.pt",10.206886574074074,0.15815972222222222
"komparing.com",10.188518518518519,0.24633101851851852
"talabatey.com",10.14857638888889,0.25103009259259257
"securitrac.net",10.079421296296296,0.06005787037037037
"trackbus.in",10.065127314814815,0.5338773148148148
"hsc.gov.ua",10.061527777777778,0.10077546296296297
"freemaptools.com",9.982557870370371,0.924837962962963
"world-weather.ru",9.907326388888889,0.6004861111111112
"ivao.aero",9.843946759259259,0.7950578703703703
"gpstrackerxy.com",9.738865740740742,0.6837268518518519
"teenfinder.com",9.696412037037037,0.26709490740740743
"monitoreo360.com",9.686122685185186,0.3831481481481481
"orientering.se",9.580381944444445,0.5090856481481482
"prasarana.com.my",9.540960648148149,0.07395833333333332
"geocaching.com",9.510972222222223,1.166388888888889
"radiosondy.info",9.479756944444446,0.3874652777777778
"fws.gov",9.429363425925926,0.7802314814814815
"lightningmaps.org",9.428472222222222,0.7524421296296296
"ligataxi.com",9.387893518518515,0.23032407407407407
"osmz.ru",9.317754629629631,1.2249305555555556
"abexacloud.com",9.300428240740741,0.009212962962962963
"eurobydleni.cz",9.268703703703704,0.8538541666666667
"www.gob.mx",9.19414351851852,0.04290509259259259
"searates.com",9.160150462962962,0.10215277777777777
"spain.info",9.043206018518518,0.6748148148148148
"opentechgr.com.br",9.011643518518518,0.47731481481481486
"greyhound.com",8.944803240740741,0.7652893518518519
"lasy.gov.pl",8.941550925925926,1.814525462962963
"mapcustomizer.com",8.919583333333334,1.0466666666666666
"komoot.de",8.888761574074074,2.3864236111111112
"project-gc.com",8.862476851851852,0.6304398148148148
"cam-finder.com",8.837534722222221,0.02863425925925926
"gdedps.com",8.8021875,0.17528935185185185
"kemdikbud.go.id",8.766053240740739,0.2061574074074074
"carbu.com",8.751006944444445,0.16157407407407406
"atrbpn.go.id",8.65552083333333,1.3412499999999998
"rega.ch",8.602175925925925,0.0003356481481481481
"stigmap.gr",8.567997685185185,0.4610648148148148
"verkehrslage.de",8.552048611111111,0.31069444444444444
"worldpostalcode.com",8.524768518518519,1.4419328703703704
"iform.dk",8.506273148148148,0.7120949074074074
"spotwork.biz",8.486863425925925,0.22040509259259258
"vau.aero",8.467766203703704,0.13225694444444444
"tvil.ru",8.406180555555556,0.3466666666666667
"relive.cc",8.356550925925927,0.3878009259259259
"overpass-turbo.eu",8.338541666666666,1.208298611111111
"streetcheck.co.uk",8.268576388888889,0.7553587962962963
"bmkg.go.id",8.187407407407415,0.09078703703703707
"supercharge.info",8.174861111111111,0.7481134259259259
"compareschoolrankings.org",8.173877314814815,0.362962962962963
"annunci69.it",8.163009259259258,0.04857638888888889
"visir.is",8.146666666666667,0.3657638888888889
"tracktherace.com",8.14366898148148,0.23325231481481482
"geotastic.net",8.132662037037036,0.32416666666666666
"adultwork.com",8.104490740740742,0.4056712962962963
"policia.gov.co",8.10403935185185,0.29313657407407406
"tractive.com",8.085740740740741,5.542083333333333
"weathercloud.net",8.064652777777777,0.2518518518518518
"gaccom.jp",7.952280092592593,0.5034722222222222
"historicaerials.com",7.9259259259259265,3.138634259259259
"sondehub.org",7.9146064814814805,0.4796296296296295
"bus62.ru",7.863125,0.20526620370370371
"e-leiloes.pt",7.820960648148148,0.1472453703703704
"fiktok.com",7.810208333333334,0.04767361111111111
"touristgah.com",7.798113425925926,0.3999189814814815
"mobilenumbertracker.com",7.7954282407407405,0.20027777777777778
"topreality.sk",7.7898148148148145,0.5471643518518519
"vriskoapostasi.gr",7.774386574074074,0.39461805555555557
"tha.kz",7.734756944444444,0.09537037037037037
"solustop.com",7.675775462962964,0.18787037037037038
"parking.spb.ru",7.6553125,0.10820601851851852
"iplogger.org",7.635648148148148,0.3425578703703704
"atlasgr.com.br",7.595439814814815,0.17766203703703703
"itrack.top",7.5809375,0.602199074074074
"m2bomber.com",7.5469791666666675,0.2561226851851852
"rpdy.us",7.43422453703704,3.1261226851851838
"ufalinux.ru",7.432650462962963,0.033171296296296296
"kpt.kyiv.ua",7.411145833333333,0.03872685185185185
"gpsvisualizer.com",7.326469907407407,2.2178125
"reality.sk",7.288784722222222,0.4442361111111111
"qualp.com.br",7.210243055555556,0.08590277777777777
"datingshall.life",7.168067129629629,0.3211689814814815
"10.10.20.18",7.142152777777778,0.04314814814814815
"rescue1122.org",7.136956018518519,0.1613425925925926
"kazantransport.ru",7.061168981481481,0.043194444444444445
"mobilauto.com.ua",7.013935185185185,0.07984953703703704
"solutudo.com.br",7.008541666666666,0.12528935185185183
"201.140.100.144",7.0028125,0.05628472222222222
"lescrous.fr",6.960625,0.01888888888888889
"linkfanel.net",6.9431365740740745,0.15125
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.913344907407407,2.2589814814814817
"semob.df.gov.br",6.890740740740741,0.020717592592592593
"ucas.com",6.841631944444444,0.08127314814814815
"huntermonitoreo.com",6.830451388888889,0.30246527777777776
"mispicaderos.com",6.8263541666666665,0.25199074074074074
"tallinn.ee",6.744074074074074,0.146875
"e-turysta.pl",6.740300925925926,1.0220486111111111
"stops.lt",6.709375,0.1549421296296296
"grameenphone.com",6.696087962962964,0.7724768518518518
"freedar.uk",6.687685185185185,0.23398148148148146
"fuelgr.gr",6.68599537037037,0.19918981481481482
"transport.cv.ua",6.685370370370371,0.028182870370370372
"epolice.ir",6.597152777777778,0.1295138888888889
"knightlab.com",6.522789351851852,0.30538194444444444
"skaner.com",6.506643518518518,1.1539467592592592
"kemenkopukm.go.id",6.489988425925926,0.7986226851851851
"amazon.com",6.4644097222222205,0.8146527777777779
"lteitaly.it",6.454085648148149,0.8026041666666667
"agriturismo.it",6.435474537037037,0.4840509259259259
"aqicn.org",6.3840509259259255,0.0795949074074074
"educamaisbrasil.com.br",6.343622685185185,0.5547453703703704
"meteocentrum.cz",6.326238425925926,0.03521990740740741
"civico.com",6.2615740740740735,0.03293981481481482
"blocket.se",6.160659722222222,0.2140162037037037
"ipmetradar.com.br",6.122777777777777,0.24162037037037037
"haritamap.com",6.08537037037037,1.5230555555555556
"nextbike.de",6.064305555555555,0.4478935185185185
"altituderando.com",6.026875,0.4453587962962963
"bestmaps.ru",6.013969907407407,1.0627662037037038
"mimamoru-kuruma.jp",5.988275462962964,0.7626388888888889
"activetrip.me",5.9734490740740736,1.3254050925925926
"logistic.tools",5.959178240740741,0.6159606481481481
"chowari.jp",5.934872685185185,0.12194444444444445
"tracedetrail.fr",5.904305555555555,0.4981018518518519
"mapsdirections.info",5.897118055555556,0.4482407407407407
"originalcottages.co.uk",5.8899537037037035,0.2582523148148148
"alio.lt",5.887847222222222,0.7592824074074074
"lodz.pl",5.835393518518522,0.1611226851851852
"squareyards.com",5.830023148148148,0.14681712962962962
"pieterpad.nl",5.799675925925926,0.14232638888888888
"redtaxi.co.in",5.775879629629629,0.08574074074074076
"xn--90aifddrld7a.xn--p1ai",5.767430555555555,0.0019444444444444444
"mpips.gov.pl",5.764849537037037,0.2904398148148148
"sapo.pt",5.756782407407407,0.9647800925925927
"busy-krk.pl",5.744189814814815,0.20125
"vrzen.org",5.7341898148148145,0.21086805555555554
"la-flamme-rouge.eu",5.685428240740741,1.1574189814814815
"rambler.ru",5.676608796296296,0.032337962962962964
"buste.in",5.655891203703704,0.50375
"phototrans.pl",5.6473148148148145,0.415150462962963
"nobat.ir",5.623449074074074,0.04598379629629629
"kupbilecik.pl",5.565011574074074,5.556493055555555
"yamahack.com",5.563703703703704,0.12168981481481482
"leafletjs.com",5.563136574074074,0.15920138888888888
"chaletsauquebec.com",5.520879629629629,0.6172685185185185
"infobus.eu",5.513599537037037,0.10173611111111111
"rybalku.ru",5.51207175925926,0.7317476851851852
"cargorun.ru",5.485763888888888,0.1869097222222222
"osm4wiki.toolforge.org",5.441898148148148,1.4972800925925926
"tcdd.gov.tr",5.434548611111111,0.37987268518518524
"brunoespiao.com.br",5.419074074074074,0.4027662037037037
"glonasssoft.ru",5.4147800925925935,0.6650347222222223
"angazadesign.com",5.414305555555556,0.11082175925925926
"fuelo.net",5.402152777777778,0.259375
"lalafo.kg",5.399340277777778,0.028877314814814814
"dgt.es",5.393402777777778,0.19586805555555556
"wifispc.com",5.353032407407407,0.5403703703703704
"randogps.net",5.348877314814815,0.8149305555555556
"gpx.studio",5.334976851851851,0.8174652777777778
"gov.hu",5.321076388888888,0.10362268518518519
"foundi.info",5.299756944444445,0.7840509259259258
"sitrack.mx",5.296226851851852,0.3574189814814815
"kojaro.com",5.266828703703704,0.1761574074074074
"ingress.com",5.2579976851851855,0.48744212962962963
"o3.ru",5.243136574074074,0.163125
"buildtheearth.net",5.229710648148148,0.6670486111111111
"doconeel.com",5.229618055555555,0.09574074074074074
"esri.com",5.207060185185185,1.7192592592592593
"acme.com",5.2010300925925925,1.5049768518518516
"mtbroutes.nl",5.186493055555555,0.057152777777777775
"smartmovepro.net",5.163634259259259,0.14310185185185184
"hurra-draussen.de",5.107337962962963,0.22141203703703705
"firetree.net",5.106458333333333,0.4689699074074074
"blackmap.org",5.066643518518519,0.7294097222222222
"lwz-vorarlberg.at",5.056446759259259,0.02255787037037037
"koponyeg.hu",5.042037037037037,9.259259259259259e-05
"deine-berge.de",5.0178009259259255,0.5166666666666667
"statuspnr.in",5.012893518518519,0.34740740740740744
