"host","tps","tps_miss"
"openstreetmap.org",1553.780555555556,422.3820486111111
"localhost",214.28726851851852,21.193252314814814
"ad-production-stage.com",196.81766203703702,0.07111111111111111
"openrailwaymap.org",162.71600694444444,22.381354166666668
"unam.mx",132.45054398148147,3.8630787037037035
"routesmart.com",132.41841435185188,35.06677083333334
"becasbenitojuarez.gob.mx",128.43618055555555,3.5716087962962964
"mondialrelay.fr",116.07517361111111,2.963587962962963
"onliner.by",97.096875,1.3664930555555554
"kadastr.live",82.93975694444444,21.998113425925926
"arcgis.com",71.11496527777771,12.059490740740738
"drivetest.ca",70.74649305555556,0.2843865740740741
"myrouteapp.com",64.82479166666667,11.132326388888888
"127.0.0.1",60.299733796296294,4.370925925925926
"topographic-map.com",60.01754629629628,4.9967592592592585
"karnaval.ir",59.22416666666667,2.318321759259259
"qualp.com.br",58.969293981481485,0.8092361111111112
"tracksolid.com",58.45550925925926,5.865960648148148
"sentinel-hub.com",55.40605324074074,11.485069444444445
"radar-opadow.pl",55.16172453703704,0.9130671296296295
"tracksolidpro.com",53.46390046296297,5.74832175925926
"skelbiu.lt",50.786817129629625,4.549803240740741
"mobiliz.com.tr",48.6773611111111,4.38767361111111
"ibge.gov.br",48.48008101851853,6.088298611111111
"imobiliare.ro",45.65731481481482,1.6986805555555555
"fishermap.org",45.38306712962963,14.185474537037038
"nakarte.me",44.65164351851852,9.668217592592592
"rubmaps.ch",44.00773148148148,1.2434837962962964
"araskargo.com.tr",42.824328703703706,1.935011574074074
"afstandmeten.nl",41.926747685185184,1.9851157407407407
"jajiga.com",41.67111111111111,0.2716898148148148
"rainviewer.com",41.3187962962963,0.19236111111111112
"ipmetradar.com.br",40.48467592592592,0.6074884259259259
"gites-de-france.com",40.46744212962963,1.7329398148148147
"cdsvyatka.com",39.78756944444444,0.2606597222222222
"adcombi.com",38.25957175925926,0.034930555555555555
"atrbpn.go.id",37.67312499999999,7.852638888888889
"solutudo.com.br",37.12972222222222,0.5573958333333333
"busti.me",36.29914351851852,0.8933333333333333
"sinopticoplus.com",36.28561342592593,0.8952546296296295
"openstreetmap.fr",36.27021990740741,3.576180555555556
"mundraub.org",35.89478009259259,2.572800925925926
"calculitineraires.fr",35.59068287037037,4.770856481481482
"royallepage.ca",33.819398148148146,0.9859953703703703
"findlatitudeandlongitude.com",32.792569444444446,7.000324074074074
"omnicomm.ru",32.77322916666666,4.352175925925927
"trackgps.ro",32.55237268518518,3.5848958333333334
"rutadirecta.com",31.203668981481485,0.44618055555555564
"gays-cruising.com",31.075381944444445,0.9215509259259259
"dhl.pl",30.761261574074076,3.7319791666666666
"wikiroutes.info",29.841284722222223,3.3153125
"geotree.ru",29.79201388888889,3.774826388888889
"atlasgr.com.br",29.031805555555554,0.5703356481481481
"lightningmaps.org",28.050266203703703,2.2308101851851854
"codigopostal.gov.co",27.96153935185185,1.4135763888888888
"anwb.nl",27.76630787037037,0.5271412037037037
"retromap.ru",27.39587962962963,4.8768518518518515
"windfinder.com",27.093148148148146,2.5121064814814815
"pastvu.com",27.082314814814815,3.2016319444444443
"navifleet.pl",26.872685185185183,2.4590162037037038
"visugpx.com",26.66238425925926,4.230439814814815
"adsbexchange.com",26.58952546296296,1.9329282407407407
"telkom.co.id",26.48903935185185,0.9705555555555555
"",26.08846064814815,6.365474537037037
"satwork.net",25.61457175925926,1.6919560185185185
"tvil.ru",25.58319444444444,0.8118055555555556
"statshunters.com",25.406481481481478,1.787175925925926
"mosreg.ru",25.080416666666665,1.5772222222222225
"footpathmap.co.uk",24.978842592592592,5.985
"inpost.es",24.439814814814813,0.35300925925925924
"metrocuadrado.com",24.356631944444445,0.2838310185185185
"trackingo.in",24.24112268518521,1.8724652777777764
"aqar.fm",23.911863425925926,1.062337962962963
"ruptela.com",23.84269675925926,2.3900925925925924
"glonasssoft.ru",23.466145833333336,2.677546296296297
"rotasbrasil.com.br",23.415266203703705,0.8302083333333333
"lyft.net",22.524409722222227,5.407465277777778
"gpstrackerxy.com",22.471886574074073,1.4924884259259261
"www.gob.mx",22.38505787037037,0.13234953703703703
"floodmap.net",22.342222222222222,1.5085416666666667
"d-flight.it",22.23402777777778,3.633402777777778
"att.com",22.172384259259253,1.800219907407407
"angazadesign.com",21.775636574074074,0.37046296296296294
"doz.pl",21.76921296296296,0.39385416666666667
"mapcustomizer.com",21.696655092592593,2.51869212962963
"latlong.net",21.685960648148146,6.5782638888888885
"m2mbd.com",21.62289351851852,0.5896875
"cruisingmap.net",21.599386574074074,1.0653240740740741
"opentechgr.com.br",21.390104166666664,1.0886689814814812
"wpfmobilemap.app",20.995046296296298,2.7554861111111113
"openseamap.org",20.87792824074074,4.566527777777777
"esri.com",20.83734953703704,7.74236111111111
"omnilink.com.br",20.677592592592593,1.3798958333333333
"all-routes.ru",20.65883101851852,2.1003125
"kosmosnimki.ru",20.3078587962963,3.119826388888889
"mindat.org",20.21283564814815,3.5980902777777777
"mds.gob.ar",19.605266203703703,0.31681712962962966
"sirap.fr",19.466527777777777,5.637152777777775
"natuurmonumenten.nl",19.418622685185184,0.7231481481481482
"ruta0.com",19.137847222222224,1.3160532407407408
"lefigaro.fr",19.107175925925926,0.976412037037037
"tide.ws",18.80954861111111,0.5183680555555555
"133.242.64.233",18.800196759259258,0.16295138888888888
"nap-camp.com",18.64871527777778,0.6796643518518518
"openrouteservice.org",18.568333333333335,2.7166435185185183
"haya.es",18.546643518518522,0.26625
"openstreetmap.hu",18.422210648148145,2.4198379629629625
"la-spa.fr",18.302592592592593,0.0774537037037037
"searates.com",18.29520833333333,0.11792824074074074
"monitoreo360.com",18.24542824074074,0.7996759259259258
"cargorun.ru",18.0275,0.7038657407407407
"tilannehuone.fi",17.903287037037035,0.32959490740740743
"freedar.uk",17.858368055555555,0.35052083333333334
"moscarossa.biz",17.725949074074073,0.2383796296296296
"digitrack.pl",17.714421296296297,1.1991203703703703
"fort-monitor.ru",17.318101851851853,2.0005671296296295
"policia.gov.co",17.164224537037036,0.4659837962962963
"ravex.com.br",17.091157407407408,0.4296875
"minsktrans.by",17.059525462962963,0.08568287037037037
"mutu-kgn.ru",16.859247685185185,0.21371527777777777
"hsc.gov.ua",16.598935185185184,0.20810185185185184
"huntermonitoreo.com",16.464143518518522,1.0514583333333334
"buonny.com.br",16.452361111111113,0.6260648148148148
"brouter.de",16.232222222222223,2.4889814814814817
"mapio.net",15.849722222222223,1.2972222222222223
"nycpokemap.com",15.77605324074074,0.5967939814814814
"marinetraffic.live",15.726585648148149,1.3012847222222221
"cirkwi.com",15.520162037037036,0.910474537037037
"worldpostalcode.com",15.503275462962963,3.3078935185185183
"securitrac.net",15.198240740740742,0.07625
"kooora.com",15.170266203703704,0.2912037037037037
"getrak.com",15.147129629629632,0.46384259259259264
"verkehrslage.de",15.089456018518518,0.49413194444444447
"ozon.ru",14.90542824074074,0.19111111111111112
"wikiloc.com",14.903993055555555,4.023692129629632
"dgt.es",14.766203703703704,0.5021759259259259
"semob.df.gov.br",14.704189814814814,0.027002314814814816
"rail.cc",14.701469907407407,0.47185185185185186
"ridewithgps.com",14.647997685185185,4.424594907407408
"ridingazua.cc",14.613252314814815,0.8555439814814815
"tha.kz",14.585879629629629,0.18107638888888888
"nocowanie.pl",14.568900462962953,0.7826041666666664
"119.235.249.45",14.474837962962964,0.06453703703703703
"itspl.net",14.439814814814815,0.5342476851851852
"komparing.com",14.268530092592593,0.3514467592592593
"fws.gov",14.205972222222222,1.1973726851851851
"bkkbn.go.id",14.10679398148148,0.688298611111111
"samsung.com",13.968935185185185,5.142685185185185
"groupalarm.com",13.945509259259259,0.024016203703703706
"10.206.1.210",13.916956018518519,0.5397453703703704
"gloryshole.com",13.689293981481482,0.5688888888888889
"jcyl.es",13.631284722222222,0.07306712962962965
"freemaptools.com",13.618483796296296,1.067002314814815
"lasy.gov.pl",13.582303240740734,2.8140393518518523
"kojaro.com",13.556678240740741,0.2371412037037037
"ceb.lk",13.54587962962963,0.33038194444444446
"touristgah.com",13.323240740740742,0.44385416666666666
"apple.com",13.311539351851849,6.110914351851852
"stops.lt",13.279571759259259,0.2753472222222222
"historicaerials.com",13.16,4.580266203703704
"fff.fr",13.146041666666665,0.3217361111111111
"nehnutelnosti.sk",13.119131944444444,1.0443402777777777
"gov.hu",13.105208333333339,0.2949768518518519
"epsb.ca",13.032395833333334,0.48837962962962966
"flixbus.com",12.998217592592592,0.0711574074074074
"itrack.com.br",12.95175925925926,1.208784722222222
"sre.gob.mx",12.929120370370372,0.20527777777777778
"world-weather.ru",12.83667824074074,0.9408796296296297
"simplaza.org",12.83361111111111,0.6603009259259259
"datasystem.pl",12.8275,1.6440162037037036
"fetchgis.com",12.727280092592592,3.130011574074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.695844907407407,3.3456828703703705
"infis.pl",12.601886574074074,1.8309953703703705
"registradores.org",12.584074074074072,1.7960069444444444
"slowhop.com",12.557060185185184,0.39047453703703705
"e-leiloes.pt",12.485844907407408,0.21672453703703703
"nobat.ir",12.464641203703703,0.03537037037037037
"biji.co",12.441377314814815,1.1034722222222224
"overpass-turbo.eu",12.356365740740742,1.6928356481481481
"amazon.com",12.239293981481485,3.5554976851851845
"transport.cv.ua",12.220578703703703,0.06398148148148149
"maklarhuset.se",12.173124999999999,0.2170601851851852
"nits.com.bd",12.052291666666667,1.0208796296296296
"madrid.es",12.016111111111115,0.030162037037037036
"ministeriodegobierno.gob.ec",11.895000000000001,0.604224537037037
"orderlord.com",11.857997685185186,0.4471990740740741
"cnig.es",11.766388888888889,1.3883912037037036
"lescrous.fr",11.750972222222222,0.11321759259259259
"telekom.de",11.741099537037035,1.9584143518518509
"bus62.ru",11.669236111111111,0.3677199074074074
"senamhi.gob.pe",11.666122685185188,0.9636226851851851
"tekom.pl",11.635381944444445,1.565775462962963
"recorditalia.net",11.616979166666667,1.8500925925925924
"compareschoolrankings.org",11.575555555555555,0.4679513888888889
"educamaisbrasil.com.br",11.529097222222223,0.977175925925926
"visir.is",11.505462962962962,0.38430555555555557
"phototravellers.de",11.498576388888889,0.16167824074074075
"fourc.net",11.468715277777777,0.11144675925925926
"truck-control.by",11.433738425925926,1.1070949074074072
"activetrip.me",11.418344907407409,2.1506712962962964
"sab.gov.co",11.3575,0.038217592592592595
"rega.ch",11.33523148148148,0.0013194444444444445
"talabatey.com",11.314837962962963,0.17678240740740742
"brono.com",11.22804398148148,1.0326388888888889
"knightlab.com",11.215428240740742,0.47322916666666665
"mappedometer.com",11.165590277777778,2.2570717592592593
"mappeweb.it",11.157118055555555,2.593738425925926
"foundi.info",11.087604166666665,1.506886574074074
"itrack.top",11.0515625,0.6847106481481482
"annunci69.it",11.000613425925925,0.03939814814814815
"autotrack.nl",10.997233796296296,0.1665625
"meteocentrum.cz",10.93693287037037,0.04631944444444445
"waymarkedtrails.org",10.82541666666667,1.750173611111111
"gpstracking.ro",10.781921296296296,0.8407986111111111
"carbu.com",10.721979166666667,0.17842592592592593
"fogos.pt",10.70888888888889,0.19859953703703706
"geoworld.space",10.702453703703704,0.34620370370370374
"detectme.net",10.565613425925926,0.009675925925925926
"kazantransport.ru",10.559236111111112,0.0652662037037037
"hinode.pics",10.557685185185184,0.9849421296296297
"abexacloud.com",10.545104166666667,0.04135416666666667
"supercharge.info",10.5384375,0.9329861111111111
"kpt.kyiv.ua",10.512395833333333,0.05399305555555556
"geoportal.co.me",10.496539351851851,0.6461226851851852
"eais.go.kr",10.485902777777778,0.8910648148148148
"eurobydleni.cz",10.421898148148149,0.972013888888889
"brunoespiao.com.br",10.399224537037037,0.8678125
"remoteeyeplsat.com",10.373715277777777,0.44033564814814813
"betrail.run",10.321469907407408,0.04056712962962963
"rescue1122.org",10.281736111111112,0.17943287037037037
"service-public.fr",10.238356481481482,1.9575462962962964
"smartmovepro.net",10.195150462962964,0.3121990740740741
"smartivo.com",10.155185185185186,0.7089930555555555
"mtrack.eu",10.132210648148149,0.40923611111111113
"koponyeg.hu",10.124618055555556,0.0005092592592592592
"shipxpert.de",10.055868055555555,3.331087962962963
"parking.spb.ru",10.035266203703703,0.10120370370370371
"logitracs.com",10.001458333333332,1.2520717592592592
"sitrack.mx",9.965381944444445,0.766099537037037
"koordinaten-umrechner.de",9.920763888888889,1.6392361111111111
"geoportalgasolineras.es",9.905173611111111,0.3689699074074074
"geotastic.net",9.893842592592593,0.34252314814814816
"kemdikbud.go.id",9.849502314814812,0.3899189814814814
"astro.com",9.83886574074074,0.30149305555555556
"tallinn.ee",9.838333333333333,0.24589120370370368
"ligataxi.com",9.799756944444447,0.21748842592592604
"bilkom.pl",9.787939814814814,0.08563657407407407
"axega112.gal",9.74363425925926,0.01355324074074074
"stigmap.gr",9.625555555555556,0.5015509259259259
"spain.info",9.619386574074074,0.74125
"transmobil.pl",9.607337962962964,1.1366782407407408
"maiia.com",9.58740740740741,0.42039351851851847
"greyhound.com",9.574525462962962,0.8736458333333333
"mapsdirections.info",9.561956018518519,0.8142824074074074
"centraldofuncionario.com.br",9.554467592592593,0.10320601851851852
"gestya.com",9.484907407407407,0.5314467592592594
"abs.gov.au",9.384247685185185,0.47988425925925926
"citas.med.ec",9.358483796296296,0.12428240740740741
"fleetx.io",9.342118055555556,1.0382523148148148
"civico.com",9.294583333333334,0.07203703703703702
"fuelo.net",9.284849537037038,0.3036805555555557
"mk.local",9.244293981481482,0.3673726851851852
"tractive.com",9.244189814814815,4.645358796296296
"freetrack.com.ua",9.200891203703703,0.6777314814814815
"filae.com",9.169629629629627,0.26863425925925927
"statuspnr.in",9.14712962962963,0.6707175925925926
"leafletjs.com",9.140393518518518,0.25703703703703706
"bst.digital",9.113240740740743,0.5584259259259261
"squareyards.com",9.105150462962962,0.21734953703703705
"geomappe.org",9.101331018518518,2.8409722222222222
"geocaching.com",9.0559375,1.0431365740740741
"kemenkopukm.go.id",9.054502314814815,1.3798032407407406
"sucursales.net",9.035810185185186,0.2374537037037037
"weathercloud.net",9.012789351851852,0.3030787037037037
"otenko.com",8.982777777777779,0.6474305555555555
"lontex.pl",8.927546296296295,0.8479861111111111
"speedy.com.ar",8.886319444444444,0.6178819444444444
"sw-management.at",8.86790509259259,0.842372685185185
"haritamap.com",8.857349537037036,2.1368287037037037
"fukuoka.lg.jp",8.839768518518518,0.9932060185185185
"iform.dk",8.827094907407407,0.8444212962962963
"fuelgr.gr",8.795868055555555,0.17739583333333334
"fulltrackapp.com",8.788645833333337,1.1829166666666664
"mobilenumbertracker.com",8.692847222222222,0.2406712962962963
"tishineh.com",8.666087962962964,0.33501157407407406
"gpvweather.com",8.664664351851851,0.012476851851851852
"mapillary.com",8.663761574074075,3.090821759259259
"360radar.co.uk",8.659618055555555,0.14546296296296293
"nex.ba",8.65542824074074,0.2849537037037037
"topreality.sk",8.642650462962962,0.6175578703703704
"usgs.gov",8.58994212962963,1.8220601851851852
"e-turysta.pl",8.575706018518519,1.3528472222222223
"contact.page",8.55789351851625,0.4816435185185557
"boxdelivery.com.br",8.541504629629628,0.04569444444444445
"201.140.100.144",8.50480324074074,0.13927083333333334
"sapo.pt",8.497511574074075,1.0225694444444446
"gpsvisualizer.com",8.493206018518519,2.086655092592592
"atrax4.com",8.490034722222223,0.7497337962962964
"project-gc.com",8.489560185185185,0.6119791666666666
"m2bomber.com",8.482604166666667,0.2505555555555556
"finder-portal.com",8.450451388888888,0.6941203703703703
"openstreetmap.de",8.402094907407408,1.1230439814814812
"scout-gps.ru",8.391874999999999,0.836111111111111
"cartoradio.fr",8.352152777777778,2.138715277777778
"avval.ir",8.295625,0.07627314814814815
"force.com",8.273923611111112,0.8778587962962965
"orientering.se",8.238067129629629,0.5274768518518518
"gaccom.jp",8.219942129629631,0.6061805555555556
"tdc.dk",8.213541666666666,0.25950231481481484
"bargheman.com",8.199618055555556,0.4656944444444444
"vriskoapostasi.gr",8.037094907407408,0.4327199074074074
"comune.roma.it",8.03488425925926,0.24211805555555557
"rigassatiksme.lv",8.026666666666667,0.16552083333333334
"adultwork.com",7.964768518518519,0.37613425925925925
"gpsmanager.pl",7.889849537037037,1.3061574074074074
"gazoleen.com",7.8739351851851795,0.10567129629629674
"reality.sk",7.866597222222222,0.4822106481481481
"maxoptra.ru",7.8451504629629625,0.2541319444444445
"tracergps.com",7.844780092592592,0.2831828703703703
"celesc.com.br",7.841400462962963,0.600798611111111
"decea.mil.br",7.829513888888888,0.37195601851851856
"zoomradar.net",7.817430555555555,0.24337962962962964
"ivao.aero",7.797465277777778,0.6029629629629629
"wtsoftware.com.br",7.794201388888889,0.07567129629629629
"bulurum.com",7.788773148148149,1.1283796296296296
"yellowfox.de",7.765150462962963,0.7086921296296296
"cybo.com",7.764606481481483,0.5514351851851851
"alarma.ro",7.743113425925924,0.4354398148148147
"huawei.com",7.733043981481481,1.1400347222222218
"10.10.20.18",7.711064814814815,0.06143518518518518
"datingshall.life",7.695694444444444,0.33921296296296294
"overseetracking.com",7.663958333333333,1.4459837962962963
"gps.id",7.660590277777776,0.4218287037037038
"radiosondy.info",7.656215277777778,0.25918981481481485
"smprojects.ru",7.650335648148148,0.22381944444444443
"sitrack.com",7.647094907407407,0.3492708333333333
"googleusercontent.com",7.614201388888948,0.774803240740738
"ucas.com",7.556261574074074,0.11063657407407407
"gdedps.com",7.550335648148148,0.1390162037037037
"citypoint.ru",7.543182870370371,0.8661921296296295
"micronauta.dnsalias.net",7.526608796296296,0.13858796296296297
"russianpost.ru",7.514085648148148,0.4839583333333334
"flota-online.pl",7.501203703703702,0.9592939814814816
"ot76.ru",7.497222222222223,0.06547453703703704
"anglers.jp",7.474895833333333,0.1673726851851852
"agriturismo.it",7.439548611111111,0.5795949074074074
"streetcheck.co.uk",7.414074074074074,0.7019675925925926
"makemydrivefun.com",7.396956018518519,0.3290740740740741
"rybalku.ru",7.336215277777778,1.0332407407407407
"digitalglobe.com",7.323125,2.922604166666667
"pathfindsistema.com.br",7.270960648148148,0.8621180555555557
"distancecalculator.net",7.253159722222223,1.1338310185185185
"rce-event.de",7.243576388888889,0.0009837962962962962
"epolice.ir",7.230659722222223,0.13591435185185186
"vau.aero",7.225763888888888,0.1429050925925926
"skaner.com",7.224826388888889,1.4145254629629629
"masstimes.org",7.147777777777778,0.9492476851851852
"acme.com",7.143796296296297,1.8460185185185185
"unesonora.com",7.133680555555555,0.06488425925925925
"rambler.ru",7.119467592592593,0.04716435185185185
"firetree.net",7.116770833333334,0.5558217592592593
"asnetgps.net",7.110162037037037,0.7137962962962964
"chaletsauquebec.com",7.097349537037037,0.7118518518518518
"fpln.ru",7.092233796296297,0.5180324074074074
"mosgortrans.com",7.085069444444445,0.2625925925925926
"ilmeteo.it",7.0360300925925925,0.05288194444444445
"tracedetrail.fr",7.035682870370371,0.6907870370370371
"sondehub.org",6.998587962962963,0.3669791666666667
"komoot.de",6.964178240740741,1.7379166666666666
"lastsecond.ir",6.963877314814815,0.39902777777777776
"skyfms.com",6.951770833333333,0.6642708333333334
"spotwork.biz",6.950497685185185,0.2403587962962963
"alio.lt",6.946793981481481,0.6848842592592592
"catastro.gov.py",6.945972222222222,1.524212962962963
"e-server.com.pl",6.934664351851852,0.6378009259259259
"opekepe.gov.gr",6.930983796296296,2.5341087962962963
"rotamapas.com.br",6.928113425925926,0.42648148148148146
"openstreetmap.org.pl",6.927013888888889,0.692025462962963
"grameenphone.com",6.924085648148148,0.7001388888888889
"zditm.szczecin.pl",6.887928240740741,0.07046296296296296
"topgeometri.it",6.881956018518519,2.4832870370370372
"mobilauto.com.ua",6.868298611111111,0.12225694444444445
"comunidad.madrid",6.858460648148148,0.13143518518518518
"brandstof-zoeker.nl",6.853796296296296,0.17981481481481482
"tcdd.gov.tr",6.799710648148149,0.6377893518518518
"nav.by",6.7873379629629635,0.3594791666666666
"iplogger.org",6.752962962962963,0.29847222222222225
"104.com.tw",6.734895833333334,0.08208333333333333
"iett.gov.tr",6.732615740740741,0.07394675925925925
"teenfinder.com",6.700474537037037,0.1862037037037037
"todostuslibros.com",6.698807870370371,0.10299768518518519
"infobus.kz",6.679351851851852,0.07990740740740741
"cabs.gr",6.664155092592593,0.039467592592592596
"osm4wiki.toolforge.org",6.662650462962963,1.8932986111111112
"bestmaps.ru",6.617488425925926,1.034386574074074
"lokalizatorgps24.pl",6.604699074074074,1.1676041666666666
"prodigycad.com",6.595624999999999,1.2175578703703704
"snet.gob.sv",6.581458333333334,0.18893518518518518
"antipodesmap.com",6.56994212962963,0.8762037037037037
"dokladno.com",6.554699074074075,0.6716898148148147
"altituderando.com",6.549502314814815,0.3712037037037037
"metatrak.it",6.542893518518518,0.49166666666666664
"in-pocasi.cz",6.457939814814814,0.14729166666666668
"buste.in",6.450891203703704,0.5589351851851851
"townplan.gov.my",6.442986111111111,1.3592592592592592
"annuaire-mairie.fr",6.4409375,0.7311226851851852
"elcar-online.pl",6.436886574074075,1.159826388888889
"gpx.studio",6.435775462962963,1.8032060185185186
"wikimapia.org",6.425266203703703,1.5588310185185186
"skybrake.lv",6.40607638888889,0.8910995370370371
"tophifi.pl",6.402951388888889,0.0029861111111111113
"relive.cc",6.393831018518518,0.32849537037037035
"ymere.nl",6.348194444444444,0.04375
"realbus.pl",6.338067129629629,0.11085648148148149
"mytransics.com",6.336944444444444,0.3887962962962963
"navisoft.online",6.280381944444445,0.27576388888888886
"codecab.biz",6.268217592592593,0.004837962962962963
"lardi-trans.com",6.257986111111111,0.047060185185185184
"topuniversities.com",6.244178240740742,0.14101851851851852
"nextbike.de",6.242384259259259,0.5034837962962962
"la-flamme-rouge.eu",6.238321759259259,1.267800925925926
"aqicn.org",6.234675925925926,0.08552083333333334
"vrzen.org",6.22912037037037,0.21149305555555556
"dyreposisjoner.no",6.222476851851852,0.43921296296296297
"randogps.net",6.222152777777778,1.0344212962962962
"apisul.com.br",6.208865740740741,0.2625925925925926
"mondialrelay.be",6.181770833333333,0.19836805555555556
"ktrack.ro",6.145347222222222,0.2685532407407407
"caminhoesecarretas.com.br",6.145011574074074,0.07041666666666666
"p-on.ru",6.106064814814815,0.5734953703703705
"mxlobbyview.live",6.1028125,0.0036574074074074074
"distancefromto.net",6.080706018518518,0.8938657407407408
"geopoint.host",6.069895833333333,0.43652777777777774
"o3.ru",6.068229166666666,0.20997685185185186
"sledi.eu",6.066875,0.3862615740740741
"watsen.info",6.05818287037037,0.20399305555555555
"autosatnet.eu",6.051076388888889,0.6847569444444445
"infobus.eu",6.00912037037037,0.09362268518518518
"blocket.se",6.006909722222222,0.2038773148148148
"geamap.com",6.001805555555555,2.3115625
"thalysnet.com",5.982789351851852,0.04868055555555555
"findstarlink.com",5.975914351851852,0.23175925925925925
"infornet.com.br",5.971145833333333,0.3923726851851852
"city-walks.info",5.9710069444444445,0.28802083333333334
"gordondelivery.com",5.962615740740741,0.2884837962962963
"idatabaze.cz",5.954108796296296,0.4255902777777778
"rateyourmusic.com",5.951574074074074,0.40552083333333333
"gooddealgps.com",5.946365740740741,2.251574074074074
"emis.gov.bd",5.937025462962963,0.14050925925925928
"hamgardi.com",5.934710648148148,0.43732638888888886
"distanciacidades.net",5.926296296296297,0.31092592592592594
"mspyonline.com",5.918923611111111,0.3814814814814815
"lteitaly.it",5.8984606481481485,0.7076273148148148
"sosanhnha.com",5.8577662037037035,0.3746990740740741
"redremax.com",5.854953703703703,0.04407407407407407
"roadcons.ru",5.854780092592594,1.9644791666666666
"performance-al.com.br",5.846898148148148,0.3313773148148148
"k2track.in",5.839849537037036,0.37361111111111117
"linkfanel.net",5.833379629629629,0.1193287037037037
"anonymedates.com",5.825636574074074,0.034895833333333334
"loeberute.dk",5.816724537037037,0.3622800925925926
"stc.srv.br",5.791215277777778,0.32113425925925926
"enelint.global",5.7886921296296325,1.5316550925925922
"bus67.ru",5.780219907407407,0.08614583333333334
"viacargo.com.ar",5.777604166666667,0.0649074074074074
"vworld.kr",5.772986111111111,0.454525462962963
"nucleo.pro",5.76392361111111,0.0950462962962963
"tourister.ru",5.752534722222217,0.5725694444444444
"reportaziende.it",5.731689814814815,0.02872685185185185
"ca.gov",5.725740740740739,0.1310532407407407
"373soft.ru",5.721562499999999,0.2632986111111111
"ingress.com",5.709791666666667,0.5321875
"easylocator.net",5.680266203703703,0.1946064814814815
"pttn.com",5.677905092592592,0.0912037037037037
"logirastreo.com",5.6771412037037035,0.24319444444444444
"ports.com",5.66818287037037,0.8062962962962963
"greenbuses.gr",5.665868055555555,0.4174421296296297
"tigo.net.bo",5.653020833333333,0.20716435185185186
"mispicaderos.com",5.607974537037037,0.15226851851851853
"lp-portal.pl",5.606435185185184,1.5671180555555542
"regione.fvg.it",5.598946759259259,0.7193749999999998
"ign.es",5.588229166666666,0.20278935185185187
"tidetimes.org.uk",5.580405092592593,0.05275462962962963
"busy-krk.pl",5.5791203703703705,0.1371527777777778
"wom.co",5.575671296296297,0.6326736111111111
"codigopostal.gob.pe",5.568807870370371,0.12037037037037036
"josm.pl",5.555636574074074,0.5293287037037037
"misterimprese.it",5.5457986111111115,0.35107638888888887
"elguardiero.com",5.543425925925925,0.00016203703703703703
"showmelocal.com",5.537094907407407,1.7224074074074074
"remoteeyeplsat.net",5.507175925925926,0.17533564814814814
"aktif.com",5.503506944444444,0.7416898148148148
"visura.pro",5.5031944444444445,0.7874768518518519
"kurssertifikasi.com",5.502129629629629,0.9186921296296297
"raceadmin.eu",5.489027777777777,0.8509606481481482
"garage-gps.com",5.481701388888889,0.2604861111111111
"sncf.fr",5.462986111111111,0.062280092592592595
"localizaregratis.ro",5.456956018518519,0.33665509259259263
"bees-platform.com",5.426990740740741,0.7302199074074074
"fires.ru",5.410208333333333,0.4500810185185185
"dost.gov.ph",5.405729166666667,0.6592476851851852
"openstreetmap.ru",5.39613425925926,1.0255324074074075
"persat.com.ar",5.389490740740739,0.1433449074074074
"deine-berge.de",5.388587962962963,0.5755324074074074
"lardi-trans.ua",5.379212962962963,0.04237268518518519
"spatialest.com",5.364444444444444,2.4810648148148147
"doity.com.br",5.359212962962963,0.19974537037037038
"wifispc.com",5.331712962962963,0.32186342592592593
"motcmpb.gov.tw",5.32042824074074,0.3932870370370371
"pea.co.th",5.316041666666666,3.2026851851851856
"malangkota.go.id",5.3138657407407415,0.05619212962962963
"supercasa.pt",5.307245370370371,0.41434027777777777
"kupbilecik.pl",5.303761574074074,5.299027777777778
"metropoliaztm.pl",5.275451388888889,0.2503240740740741
"casadellibro.com",5.2754513888888885,0.13216435185185185
"geodac.com.ar",5.26863425925926,0.01910879629629629
"dssgroup.it",5.265173611111112,0.9155208333333335
"mimamoru-kuruma.jp",5.261504629629631,0.6887268518518518
"mobiltracker.com.br",5.251331018518519,0.6747800925925926
"chowari.jp",5.249421296296296,0.14224537037037036
"www.gov.pl",5.245266203703704,0.433900462962963
"ambiente.sp.gov.br",5.240960648148149,0.44468749999999996
"realsail.net",5.236967592592593,1.3908912037037036
"entree.nu",5.235104166666667,0.043368055555555556
"klima-streik.org",5.233148148148149,0.002766203703703704
"realtsoft.net",5.228819444444441,0.17709490740740738
"logisticadcn.com",5.220636574074073,0.2737962962962963
"coordinates-converter.com",5.214282407407407,0.7244791666666667
"yamahack.com",5.207638888888889,0.18030092592592592
"widetech.co",5.207557870370371,0.250775462962963
"otaghak.com",5.20462962962963,0.06552083333333333
"inpost.pl",5.19619212962963,0.2278240740740741
"paradisu.de",5.194085648148148,0.17047453703703705
"fm-track.com",5.189328703703709,0.6186805555555555
"cnr.gob.sv",5.187465277777779,1.1150578703703706
"m3risk.com.br",5.178333333333334,0.2007986111111111
"nsw.gov.au",5.169432870370368,0.8346180555555552
"practiscore.com",5.160358796296297,0.15099537037037036
"fleetlogiis",5.159328703703704,0.1624537037037037
"dgterritorio.gov.pt",5.158252314814815,0.6784027777777777
