"host","tps","tps_miss"
"openstreetmap.org",1748.0082407407401,501.6950810185185
"becasbenitojuarez.gob.mx",465.57300925925927,9.128587962962964
"localhost",261.2165277777778,30.77290509259259
"kadastr.live",212.49081018518518,46.37184027777778
"openrailwaymap.org",204.37271990740743,32.740462962962965
"qualp.com.br",117.86270833333333,1.0
"mondialrelay.fr",117.31982638888888,6.314965277777778
"ad-production-stage.com",99.63994212962963,0.2821875
"onliner.by",89.27384259259259,2.0146296296296295
"arcgis.com",73.65562499999974,16.499641203703618
"myrouteapp.com",71.15201388888889,15.833032407407407
"tracksolidpro.com",69.39084490740741,14.272881944444444
"nakarte.me",67.28158564814815,15.09736111111111
"topographic-map.com",66.33104166666668,6.762627314814814
"tracksolid.com",59.885185185185186,7.671168981481482
"anwb.nl",59.58248842592593,2.0094791666666665
"127.0.0.1",58.515208333333334,5.97505787037037
"gays-cruising.com",55.53634259259259,3.424513888888889
"rip.ie",51.008668981481485,0.22809027777777777
"sentinel-hub.com",50.69438657407407,12.893101851851851
"fishermap.org",50.499027777777776,17.85414351851852
"mobiliz.com.tr",48.38568287037036,4.776898148148148
"gites-de-france.com",47.859085648148145,2.5684837962962965
"trackingo.in",45.49650462962964,4.321770833333333
"afstandmeten.nl",45.42622685185185,3.1667708333333335
"araskargo.com.tr",44.68555555555555,3.81931712962963
"solutudo.com.br",43.55122685185185,0.736724537037037
"openstreetmap.fr",43.37631944444445,6.655578703703704
"rainviewer.com",42.58479166666667,0.9398726851851852
"grannyfinder.com",41.66716435185185,0.5455671296296296
"cdsvyatka.com",41.5681712962963,0.30148148148148146
"redbus.in",41.240150462962966,3.0441203703703703
"amazon.dev",40.4042361111111,22.567962962962966
"opekepe.gov.gr",40.008796296296296,7.961574074074075
"skelbiu.lt",39.8714699074074,4.376273148148148
"owaka.live",39.45408564814815,1.8916203703703705
"calculitineraires.fr",37.82861111111111,4.270671296296296
"ipmetradar.com.br",36.85480324074074,0.4620949074074074
"trackgps.ro",36.65246527777777,5.069652777777778
"atrbpn.go.id",35.964675925925924,10.463113425925922
"visugpx.com",34.928148148148146,4.0854282407407405
"statshunters.com",34.82108796296296,3.0672685185185182
"rubmaps.ch",34.75672453703704,3.094525462962963
"visorando.com",34.03356481481482,2.9427199074074073
"drivetest.ca",33.60027777777778,0.5429629629629629
"inpost.es",32.88951388888889,1.1121759259259258
"d-flight.it",32.03167824074074,7.411921296296296
"sinopticoplus.com",31.151562499999997,0.7190046296296296
"rotasbrasil.com.br",29.81724537037037,0.9929745370370371
"atlasgr.com.br",29.442372685185187,0.484212962962963
"ca.gov",29.357048611111093,1.155856481481481
"buonny.com.br",28.637523148148148,1.6306018518518517
"omnilink.com.br",28.474074074074075,2.0008333333333335
"prasarana.com.my",27.876678240740745,0.8216898148148148
"opentechgr.com.br",27.2752662037037,1.4037615740740743
"otaghak.com",27.033506944444447,5.682453703703704
"cruisingmap.net",26.89815972222222,1.1109722222222222
"haya.es",26.889884259259258,0.6766435185185186
"inmet.gov.br",26.745462962962964,0.7326273148148148
"getrak.com",26.55716435185185,0.9847106481481481
"wpfmobilemap.app",26.37851851851852,4.119456018518519
"natuurmonumenten.nl",26.053078703703704,1.3356712962962964
"",25.62121527777778,6.805949074074074
"satwork.net",25.55917824074074,2.013472222222222
"mapcustomizer.com",25.550810185185185,4.1834375
"dhl.pl",25.355543981481482,4.060729166666667
"openseamap.org",25.130277777777774,4.651666666666666
"rutadirecta.com",24.97447916666667,0.5855324074074075
"fff.fr",24.788958333333337,0.8922569444444444
"brouter.de",24.58366898148148,5.211342592592593
"findlatitudeandlongitude.com",24.54491898148148,6.499259259259259
"groupalarm.com",23.997673611111114,0.05818287037037037
"apple.com",23.44166666666667,10.160335648148147
"telekom.de",22.991226851851856,3.4943518518518513
"fleetx.io",22.92841435185185,2.4843055555555558
"openstreetmap.hu",22.762407407407405,2.8883564814814813
"ravex.com.br",22.512789351851854,0.42923611111111115
"minsktrans.by",22.378020833333334,0.14256944444444444
"metrocuadrado.com",22.060983796296295,0.4867708333333333
"mk.local",21.934247685185188,1.355243055555555
"esri.com",21.747777777777777,8.216030092592593
"sirap.fr",21.403182870370372,4.926550925925926
"itspl.net",21.384224537037035,1.0249074074074074
"mindat.org",20.65420138888889,4.735844907407407
"openrouteservice.org",20.246643518518518,2.8078472222222217
"verkehrslage.de",19.90644675925926,0.8672685185185185
"czynaczas.pl",19.776319444444443,0.8139814814814815
"nap-camp.com",19.734513888888888,0.9173726851851852
"doz.pl",19.62162037037037,0.4640740740740741
"m2mbd.com",19.583136574074075,1.0901851851851851
"codigopostal.gov.co",19.562974537037036,1.460949074074074
"latlong.net",19.384027777777778,7.201157407407408
"mundraub.org",19.26726851851852,2.0629166666666667
"ilmeteo.it",19.22221064814815,0.14234953703703704
"overpass-turbo.eu",19.049606481481483,3.2822916666666666
"jabama.com",18.884421296296296,1.4338194444444445
"la-spa.fr",18.735150462962963,0.08386574074074074
"adsbexchange.com",18.644895833333333,1.8183680555555555
"relaiscolis.com",18.569386574074073,0.7704050925925925
"monitoreo360.com",18.519560185185185,1.227210648148148
"homeoutlet.com",18.4244212962963,0.14195601851851852
"boxnow.gr",18.27553240740741,0.7591666666666667
"flightsim.to",18.18760416666667,3.645023148148149
"freemaptools.com",17.904641203703704,2.061423611111111
"iform.dk",17.90460648148148,2.9706828703703705
"footpathmap.co.uk",17.84857638888889,5.745324074074074
"cdcdengue.azurewebsites.net",17.734930555555554,0.9583796296296296
"digitrack.pl",17.57771990740741,1.1924884259259259
"monster.de",17.240810185185186,2.5804282407407406
"angazadesign.com",17.179050925925925,0.8542824074074075
"ridingazua.cc",17.166863425925925,0.8457407407407408
"lefigaro.fr",17.164236111111112,1.1058333333333334
"floodmap.net",17.041412037037038,1.4526736111111112
"att.com",16.99841435185186,2.3491782407407404
"tallinn.ee",16.629363425925927,0.49236111111111114
"service-public.fr",16.492013888888888,2.861990740740741
"dgt.es",16.450405092592593,0.7952199074074073
"eclipse2024.org",16.431631944444444,2.4426157407407407
"spartan.com",16.4134375,0.3775347222222224
"sii.cl",16.386111111111113,3.4429398148148147
"masstimes.org",16.363599537037036,3.0737615740740742
"kemdikbud.go.id",16.35280092592593,1.2635416666666666
"hinode.pics",16.338379629629628,1.9068634259259258
"shipxpert.de",16.21664351851852,5.431342592592593
"gpx.studio",16.1346875,4.402615740740741
"maiia.com",16.10534722222222,0.867361111111111
"nobat.ir",16.104699074074073,0.9196296296296296
"ivao.aero",15.89076388888889,1.1173379629629632
"ridewithgps.com",15.849837962962964,5.066435185185185
"nycpokemap.com",15.812789351851851,1.1200462962962963
"supercharge.info",15.73769675925926,2.032638888888889
"fishfacts.fo",15.712523148148149,1.3684722222222223
"moscarossa.biz",15.444027777777778,0.43627314814814816
"mapio.net",15.401377314814814,1.3099305555555556
"itrack.top",15.372349537037037,1.295625
"centraldofuncionario.com.br",15.31037037037037,0.19625
"tilannehuone.fi",15.25070601851852,0.36407407407407405
"tekom.pl",15.062581018518518,1.2729398148148148
"gov.hu",15.048831018518518,0.3433449074074075
"datasystem.pl",14.938472222222222,1.9887962962962964
"infis.pl",14.752083333333333,2.099409722222222
"stops.lt",14.579618055555555,0.40792824074074074
"transport.cv.ua",14.514537037037037,0.049247685185185186
"openstreetmap.ru",14.514398148148148,8.97324074074074
"waymarkedtrails.org",14.509143518518517,2.2583564814814814
"1maps.ru",14.453888888888889,3.8919560185185187
"wikiloc.com",14.443113425925928,3.923472222222222
"cnig.es",14.361342592592592,1.7867476851851851
"findstarlink.com",14.159930555555556,0.44832175925925927
"micronauta.dnsalias.net",14.105752314814815,0.26481481481481484
"historicaerials.com",14.101956018518518,6.318043981481481
"nocowanie.pl",14.099699074074065,0.8891435185185178
"gdedps.com",14.017106481481482,0.36625
"komparing.com",13.8275,0.46297453703703706
"manymap.io",13.783275462962964,2.9611574074074074
"fetchgis.com",13.700393518518517,4.352592592592592
"cirkwi.com",13.469039351851853,1.0545949074074072
"senamhi.gob.pe",13.414328703703703,0.751099537037037
"fourc.net",13.370972222222223,0.0543287037037037
"recorditalia.net",13.355868055555556,2.855439814814815
"simrail.app",13.336064814814813,0.7660648148148148
"securitrac.net",13.301215277777779,0.10247685185185185
"kerala.gov.in",13.154027777777781,2.764143518518519
"e-plan.gov.tr",13.104895833333334,3.9277777777777776
"kpt.kyiv.ua",13.055787037037037,0.170625
"abexacloud.com",13.040601851851852,0.01778935185185185
"navifleet.pl",13.039652777777778,1.2083449074074073
"freetrack.com.ua",12.963206018518518,0.8994560185185186
"visir.is",12.822407407407407,0.6172685185185185
"registradores.org",12.789247685185183,2.1340046296296293
"searates.com",12.770740740740742,0.2060648148148148
"mappeweb.it",12.744895833333334,3.5783449074074074
"e-leiloes.pt",12.632488425925926,0.2540972222222222
"itrack.com.br",12.4546875,1.1720370370370372
"googleusercontent.com",12.416365740740657,1.6828356481481275
"flightera.net",12.410590277777777,0.5649421296296295
"logitracs.com",12.317534722222224,1.9240046296296294
"here.com",12.313229166666668,8.672245370370373
"semob.df.gov.br",12.166423611111112,0.019212962962962963
"openstreetmap.de",12.129432870370366,1.6121759259259258
"avval.ir",12.05398148148148,0.4000694444444444
"tha.kz",11.955277777777777,0.2274884259259259
"geoportal.co.me",11.861886574074074,0.7935416666666667
"spain.info",11.816875,1.3074884259259258
"deepwater.com",11.7965625,0.0013541666666666665
"rail.cc",11.788831018518518,0.6588657407407408
"weathercloud.net",11.779189814814815,0.4851388888888889
"stigmap.gr",11.773807870370371,0.8075231481481482
"otenko.com",11.734050925925926,0.9054861111111111
"zditm.szczecin.pl",11.716469907407408,0.1647800925925926
"simplaza.org",11.617233796296295,0.9745717592592593
"truck-control.by",11.562245370370372,0.5942824074074073
"mtrack.eu",11.556203703703703,0.8485185185185184
"altitudeinfra.fr",11.532928240740741,1.6542013888888887
"educamaisbrasil.com.br",11.471041666666668,0.7557870370370371
"locator.ua",11.355428240740741,1.013252314814815
"nehnutelnosti.sk",11.341157407407408,1.0710069444444446
"sondehub.org",11.335868055555553,0.8335532407407407
"streetcheck.co.uk",11.304189814814816,1.8619791666666667
"24hm.net",11.300023148148147,1.5515625000000002
"maklarhuset.se",11.28429398148148,0.23335648148148147
"gpstracking.ro",11.264988425925925,1.1400694444444444
"regacloud.ch",11.25361111111111,0.0
"sitrack.com.mx",11.218472222222223,0.9323611111111111
"autotrack.nl",11.048159722222222,0.2348148148148148
"globalpetfoods.com",10.923668981481486,0.024641203703703696
"iplogger.org",10.919386574074075,0.629537037037037
"nits.com.bd",10.897118055555556,1.4811805555555555
"nex.ba",10.877893518518519,0.4798148148148148
"lasy.gov.pl",10.852569444444434,2.349594907407407
"annunci69.it",10.755810185185185,0.09454861111111111
"geocaching.com",10.735798611111111,1.3570023148148147
"rescue1122.org",10.731817129629627,0.7169791666666667
"jupem.gov.my",10.720277777777776,2.477025462962963
"aqar.fm",10.69917824074074,0.6412268518518518
"transmobil.pl",10.62142361111111,0.9308101851851852
"biji.co",10.607025462962964,2.2802314814814815
"lardi-trans.com",10.597546296296295,0.09042824074074074
"vrzen.org",10.59740740740741,0.19188657407407406
"noa.gr",10.593252314814816,0.18335648148148145
"lontex.pl",10.58849537037037,1.0084606481481482
"bristol.com.py",10.585439814814816,0.36322916666666666
"spotwork.biz",10.539409722222222,0.9949305555555555
"119.235.249.42",10.463738425925927,0.11855324074074074
"komoot.de",10.417094907407407,2.5188078703703707
"10.206.1.210",10.401736111111111,1.165138888888889
"koordinaten-umrechner.de",10.34505787037037,1.598263888888889
"buser.com.br",10.253414351851854,0.18180555555555555
"zoomradar.net",10.249247685185185,0.5045717592592592
"minedu.gob.pe",10.236053240740741,0.7900462962962963
"mappedometer.com",10.225324074074074,2.85806712962963
"aleo.com",10.220555555555555,0.6149074074074075
"celesc.com.br",10.176469907407409,1.075115740740741
"tranzy.ai",10.155578703703705,0.06344907407407407
"huntermonitoreo.com",10.114872685185185,1.1366666666666667
"smartmovepro.net",10.097511574074073,0.43520833333333336
"worldpostalcode.com",10.093229166666667,2.3339814814814814
"kazantransport.ru",10.067789351851852,0.14177083333333335
"cartoradio.fr",10.045011574074074,2.3605092592592594
"squareyards.com",9.986307870370373,0.476076388888889
"getquickride.com",9.985138888888889,0.11979166666666666
"anglers.jp",9.984664351851851,0.40600694444444446
"brono.com",9.948796296296296,1.329861111111111
"compareschoolrankings.org",9.851145833333332,0.527800925925926
"smartivo.com",9.830706018518518,0.7937615740740741
"adultwork.com",9.80650462962963,0.9474305555555556
"eurobydleni.cz",9.760578703703704,1.074525462962963
"axega112.gal",9.75798611111111,0.025844907407407407
"yellowfox.de",9.687488425925926,0.8648842592592593
"tractive.com",9.55988425925926,5.58537037037037
"geotastic.net",9.544479166666667,0.6235879629629629
"slowhop.com",9.542291666666667,0.49530092592592595
"fws.gov",9.527789351851853,1.4085300925925925
"fogos.pt",9.511157407407408,0.20109953703703703
"gaccom.jp",9.491597222222223,1.1031018518518518
"fulltrackapp.com",9.487800925925931,1.6075810185185169
"mrud.ir",9.447430555555556,0.41087962962962965
"project-gc.com",9.436863425925926,0.9205671296296296
"trackbus.in",9.435092592592593,0.5371875
"leafletjs.com",9.424872685185186,0.3810648148148148
"policia.gov.co",9.378032407407407,0.35744212962962957
"geomappe.org",9.230879629629628,3.491273148148148
"radar-opadow.pl",9.196354166666667,0.43822916666666667
"metsul.com",9.19298611111111,0.1516550925925926
"orientering.se",9.192430555555555,0.7737037037037037
"citas.med.ec",9.189976851851851,0.7627893518518518
"gpsmanager.pl",9.17449074074074,1.389340277777778
"astro.com",9.152962962962963,0.48258101851851853
"alarma.ro",9.065474537037035,0.6923726851851851
"assistcargo.com",9.035069444444444,0.2849074074074074
"ministeriodelinterior.gob.ec",9.034189814814814,1.2434722222222223
"amazon.com",9.01987268518519,4.884189814814818
"infornet.com.br",8.99519675925926,0.5461689814814815
"topgeometri.it",8.993414351851852,3.917986111111111
"flota-online.pl",8.928564814814818,1.2192245370370378
"gpsvisualizer.com",8.895046296296297,2.4200231481481485
"geosetter.de",8.873495370370371,2.2594097222222222
"overseetracking.com",8.867858796296296,2.430266203703704
"busy-krk.pl",8.866574074074075,0.3345601851851852
"mapillary.com",8.86599537037037,3.604409722222222
"altituderando.com",8.819513888888888,0.8412037037037038
"uzgps.uz",8.76980324074074,0.46925925925925926
"paypoint.com",8.751909722222223,1.9131597222222223
"boxdelivery.com.br",8.73699074074074,0.0605324074074074
"foundi.info",8.659652777777778,2.2746990740740745
"policia.gob.pe",8.657175925925925,1.3200925925925926
"goradar.ru",8.651539351851852,1.0504166666666668
"rce-event.de",8.639247685185186,0.0028125
"treinposities.nl",8.636122685185185,0.2257638888888889
"mobilauto.com.ua",8.507511574074075,0.14304398148148148
"icomera.com",8.49699074074074,0.06621527777777778
"force.com",8.479282407407407,1.1922337962962934
"url.edu.gt",8.423993055555556,0.011643518518518518
"sts-timing.pl",8.417893518518518,0.03357638888888889
"shalom.com.pe",8.357777777777777,0.14047453703703705
"neoris.io",8.351921296296299,1.9233333333333333
"elcar-online.pl",8.342048611111112,1.022523148148148
"fireplug.be",8.317881944444446,0.010046296296296296
"gestya.com",8.308252314814816,0.5993287037037036
"familio.org",8.306331018518518,2.4943981481481483
"dlubal.com",8.277500000000002,1.3437962962962962
"e-turysta.pl",8.259016203703704,1.4244097222222223
"skaner.com",8.243715277777778,1.4755439814814812
"kojaro.com",8.21704861111111,0.41649305555555555
"codecab.biz",8.194409722222222,0.05350694444444444
"osp.tech",8.185972222222224,1.0603125000000002
"filae.com",8.155856481481482,0.2238888888888889
"decea.mil.br",8.148310185185185,0.36983796296296295
"coordinates-converter.com",8.122754629629629,1.6459375
"lyft.net",8.111712962962963,2.9993865740740744
"baly.iq",8.039236111111109,0.13555555555555554
"m2bomber.com",8.030243055555555,0.35615740740740737
"unl.edu.ec",7.996122685185186,1.9553587962962962
"mijndak.nl",7.990277777777778,0.13537037037037036
"tracergps.com",7.9627083333333335,0.36942129629629633
"geamap.com",7.956284722222223,3.5609837962962962
"getrak.com.br",7.9359375,0.28305555555555556
"delengine.com",7.9144097222222225,0.9237152777777777
"ligataxi.com",7.893807870370374,0.32606481481481486
"skyfms.com",7.884340277777778,1.3383564814814815
"inpost.pl",7.8716435185185185,0.4110300925925926
"atlantida2.mx",7.8648842592592585,0.4810069444444444
"realtsoft.net",7.864571759259261,0.4565972222222223
"geoportalgasolineras.es",7.8448263888888885,0.36287037037037034
"enelint.global",7.817650462962963,3.2345023148148146
"pttn.com",7.773807870370371,0.26644675925925926
"autosatnet.eu",7.735405092592592,0.8240277777777778
"redremax.com",7.732881944444445,0.04842592592592593
"finder-portal.com",7.704398148148148,0.764375
"mapsdirections.info",7.646006944444444,0.7515393518518518
"fuelo.net",7.628472222222223,0.4243634259259258
"erobella.com",7.595775462962963,0.24380787037037038
"track-pod.com",7.575474537037037,0.5061574074074074
"gazoleen.com",7.546296296296296,0.12020833333333393
"parkinglist.de",7.539664351851852,0.6586921296296296
"tracedetrail.fr",7.530208333333335,0.9396759259259259
"e-server.com.pl",7.514143518518519,0.6846875
"rybalku.ru",7.502118055555556,1.061226851851852
"orderlord.com",7.454479166666667,0.590173611111111
"supercasa.pt",7.454351851851852,0.6485185185185185
"life-obseques.fr",7.4153472222222225,0.04101851851851852
"fort-monitor.ru",7.394236111111111,1.3164699074074075
"epolice.ir",7.377280092592593,0.2481712962962963
"cnr.gob.sv",7.364895833333333,2.0288657407407404
"asnetgps.net",7.359618055555556,0.7931712962962962
"hcmr.gr",7.357650462962964,0.45577546296296295
"speedy.com.ar",7.353356481481482,0.26439814814814816
"chowari.jp",7.341886574074074,0.3788194444444445
"sre.gob.mx",7.329780092592594,0.3290625
"ceb.lk",7.328958333333333,0.8922569444444445
"lp-portal.pl",7.277974537037035,1.562361111111111
"sptrans.com.br",7.277256944444445,0.06469907407407409
"atrax4.com",7.254814814814815,0.6750694444444445
"skybrake.lv",7.229664351851851,0.9732523148148148
"cybo.com",7.223622685185186,0.6918171296296298
"pathfindsistema.com.br",7.216851851851852,0.7788310185185185
"rigassatiksme.lv",7.211354166666666,0.2540277777777778
"huawei.com",7.152013888888894,1.6700578703703706
"busplus.com.ar",7.137511574074074,0.5734143518518519
"distanciacidades.net",7.1364120370370365,0.4565740740740741
"topuniversities.com",7.127905092592592,0.25769675925925933
"www.poznan.pl",7.124317129629629,0.26105324074074077
"www.gob.mx",7.11537037037037,0.17403935185185185
"metatrak.it",7.089965277777778,0.9635069444444444
"latitude.to",7.078888888888889,0.8325347222222222
"usps.gov",7.0642708333333335,1.1280671296296296
"dgterritorio.gov.pt",7.064236111111112,0.9623379629629628
"caminhoesecarretas.com.br",7.035243055555555,0.09328703703703704
"catastro.gov.py",7.017511574074074,1.2833564814814815
"phototravellers.de",7.010509259259259,0.2471412037037037
"reportaziende.it",7.00693287037037,0.05208333333333333
"abs.gov.au",6.996782407407407,0.544675925925926
"even3.com.br",6.981655092592592,0.15042824074074074
"epaka.pl",6.967175925925916,0.28195601851851937
"acme.com",6.945138888888889,2.173298611111111
"numbeo.com",6.9386226851851855,0.06107638888888889
"fuelgr.gr",6.916805555555555,0.3002430555555556
"bargheman.com",6.913576388888889,0.6833796296296296
"pets4homes.co.uk",6.904930555555556,0.26516203703703706
"comune.roma.it",6.902430555555555,0.40375
"tdc.dk",6.8943055555555555,0.3544791666666667
"andreani.com.ar",6.880300925925925,0.48631944444444447
"aqicn.org",6.875787037037037,0.18881944444444446
"ufficiocamerale.it",6.868738425925926,0.5132291666666666
"ufalinux.ru",6.861354166666667,0.026689814814814816
"regione.fvg.it",6.856030092592591,1.0736458333333323
"gloryshole.com",6.846412037037037,0.4199074074074074
"nav.by",6.839722222222222,0.43114583333333334
"audiobroadcast.eu",6.788356481481482,6.944444444444444e-05
"mobilenumbertracker.com",6.786863425925926,0.27449074074074076
"bergtour-online.de",6.759467592592593,0.5085300925925926
"touristgah.com",6.75818287037037,0.48225694444444445
"bilkom.pl",6.756261574074074,0.20728009259259259
"education.gouv.fr",6.748101851851851,0.21393518518518517
"performance-al.com.br",6.721990740740741,0.36239583333333336
"metropoliaztm.pl",6.716909722222223,0.48416666666666663
"tourister.ru",6.67520833333333,0.9621412037037033
"rpdy.us",6.67207175925926,1.1854513888888882
"rateyourmusic.com",6.6628240740740745,0.48061342592592593
"mosquitoalert.com",6.659317129629629,0.6635648148148148
"klinikradar.de",6.626423611111111,0.08236111111111111
"cloudtotvs.com.br",6.626157407407404,0.1881828703703705
"viacargo.com.ar",6.619432870370371,0.14199074074074072
"widetech.co",6.6008912037037035,0.9634375
"met.ie",6.5945023148148145,0.003402777777777778
"to4ka.fun",6.5861226851851855,0.05
"mondialrelay.be",6.581747685185185,0.529375
"ot76.ru",6.578668981481481,0.08799768518518519
"kensetumap.com",6.5584490740740735,1.1629282407407409
"spx.co.id",6.529212962962963,0.17273148148148149
"garage-gps.com",6.527372685185185,0.36488425925925927
"remoteeyeplsat.net",6.494560185185185,0.2821180555555556
"comunidad.madrid",6.48943287037037,0.1952662037037037
"drv-reha.de",6.486956018518518,0.018333333333333333
"clubocean.org",6.486747685185185,1.105011574074074
"la-flamme-rouge.eu",6.478726851851852,1.6211342592592592
"nsw.gov.au",6.463750000000001,0.9268981481481482
"visura.pro",6.42613425925926,1.5778356481481481
"realbus.pl",6.417986111111111,0.1590277777777778
"gddkia.gov.pl",6.4156712962962965,0.947511574074074
"gps.az",6.41292824074074,0.10655092592592592
"lvceli.lv",6.412893518518518,0.8583564814814815
"igis-transport.ru",6.396550925925926,0.14890046296296297
"sgcarmart.com",6.395925925925925,0.25384259259259256
"agriturismo.it",6.395509259259259,0.6505555555555556
"zivefirmy.cz",6.389282407407407,0.7061226851851852
"infobus.kz",6.377939814814815,0.1379050925925926
"relive.cc",6.375381944444445,0.48769675925925926
"ports.com",6.373587962962963,1.1454513888888889
"reality.sk",6.373298611111111,0.4712037037037037
"quaeldich.de",6.364756944444444,0.3341319444444444
"grameenphone.com",6.35175925925926,0.8232754629629631
"mispicaderos.com",6.347199074074074,0.2365625
"aer.mil.br",6.322175925925926,0.10072916666666666
"alio.lt",6.297743055555555,0.6798611111111111
"sucursales.net",6.295868055555555,0.3680324074074074
"unesonora.com",6.290949074074074,0.07540509259259259
"fisch-hitparade.de",6.2759375,0.09563657407407407
"parabellumthinktank.com",6.251782407407408,0.3056597222222222
"104.com.tw",6.249421296296297,0.27068287037037037
"inlog.com.br",6.231631944444444,0.7428124999999999
"rastrosystem.com.br",6.2194675925925935,0.4791550925925927
"mytransics.com",6.218125,0.4861342592592593
"firetms.com",6.208437500000004,0.14288194444444446
"snet.gob.sv",6.207418981481481,0.24783564814814815
"army.mil",6.198460648148148,2.273831018518519
"koponyeg.hu",6.19457175925926,0.0020833333333333333
"logisticadcn.com",6.186180555555556,0.6290740740740741
"linkfanel.net",6.18394675925926,0.19681712962962963
"distances.io",6.15306712962963,0.22077546296296297
"usgs.gov",6.1277314814814785,1.4336574074074075
"intra.rs.gov.br",6.117685185185185,0.1953009259259259
"digitalglobe.com",6.108668981481482,2.642615740740741
"esdm.go.id",6.106296296296296,1.4266319444444444
"radiosondy.info",6.086689814814815,0.2935300925925926
"brunoespiao.com.br",6.0815625,0.3505787037037037
"sab.gov.co",6.08150462962963,0.03706018518518518
"ant-logistics.com",6.064166666666667,0.4209837962962963
"prodigycad.com",6.055451388888889,1.1046296296296296
"evolveodm.co.uk",6.043402777777778,0.0018402777777777777
"brasilrisk.com.br",6.0290625,0.332025462962963
"transittracking.us",6.010659722222222,2.682094907407407
"topreality.sk",5.9786921296296285,0.5601273148148148
"buscounchollo.com",5.969386574074075,0.16491898148148146
"huntermonitoreoperu.com",5.96744212962963,0.5067708333333333
"niedersachsen.de",5.935694444444445,0.20488425925925927
"travelwest.info",5.933946759259259,0.3700347222222222
"ambiente.sp.gov.br",5.931377314814815,0.373125
"simrail.eu",5.924444444444444,0.8261574074074074
"twpkinfo.com",5.9075347222222225,1.5127199074074074
"localizaregratis.ro",5.898449074074073,0.36791666666666667
"birdguides.com",5.883136574074074,0.36356481481481484
"arvento.com",5.878854166666667,0.8862268518518518
"kartagoroda.com.ua",5.876388888888889,0.7682407407407408
"spatialest.com",5.8707870370370365,3.1172800925925923
"lteitaly.it",5.865486111111111,0.7882175925925926
"mondialrelay.nl",5.84431712962963,0.17399305555555555
"itstransdata.com",5.832870370370371,0.39379629629629637
"gordondelivery.com",5.809641203703704,0.3920717592592593
"thalysnet.com",5.808634259259259,0.2020949074074074
"uztelecom.uz",5.78482638888889,0.4011342592592593
"bursakart.com.tr",5.774780092592593,0.24856481481481482
"sw-management.at",5.742500000000001,0.787789351851852
"doity.com.br",5.6956597222222225,0.1929513888888889
"autogari.ro",5.687615740740737,0.22283564814814832
"mimamoru-kuruma.jp",5.686076388888888,1.2376967592592591
"ashrae-meteo.info",5.670173611111111,0.520636574074074
"bikerouter.de",5.629409722222222,0.8930671296296296
"pieterpad.nl",5.6208680555555555,0.2388888888888889
"talabatey.com",5.618078703703704,0.13832175925925927
"motcmpb.gov.tw",5.612303240740741,0.8707754629629629
"vriskoapostasi.gr",5.587430555555556,0.4603125
"ais.lv",5.581898148148148,0.38093750000000004
"wikimapia.org",5.580150462962963,1.5533333333333332
"freedar.uk",5.552280092592593,0.1956134259259259
"lescrous.fr",5.551111111111111,0.06815972222222223
"frubana.com",5.544456018518519,0.3895254629629629
"gpstrackerxy.com",5.5414814814814815,0.4491319444444445
"uefiscdi-direct.ro",5.540729166666667,0.23371527777777779
"dokladno.com",5.538506944444445,0.7827893518518519
"jadlog.com.br",5.537025462962963,0.25855324074074076
"annuaire-mairie.fr",5.513460648148148,0.6357523148148149
"fish-search.ru",5.511979166666666,0.7619907407407407
"persat.com.ar",5.504629629629631,0.21707175925925928
"unam.mx",5.502800925925924,0.43131944444444453
"entree.nu",5.474259259259259,0.0803587962962963
"ruptela.com",5.4730439814814815,0.8562847222222222
"carbu.com",5.469467592592593,0.2115162037037037
"stc.srv.br",5.466122685185185,0.2456597222222222
"practiscore.com",5.463240740740741,0.23322916666666668
"wom.co",5.461354166666667,1.118460648148148
"sapo.pt",5.456412037037037,0.8724537037037037
"kpu.go.id",5.454641203703705,0.6236458333333335
"ardvote.pl",5.41925925925926,0.05778935185185185
"cabs.gr",5.397800925925926,0.03439814814814815
"simrail.me",5.385543981481481,0.1997800925925926
"trackingsystems.com.mx",5.379768518518518,0.25452546296296297
"enedis.fr",5.378807870370372,0.5950578703703703
"distancefromto.net",5.376168981481482,1.0486574074074073
"bwesglobal.com",5.373726851851852,0.3645833333333333
"one.network",5.362280092592592,2.0297569444444448
"codigopostal.gob.pe",5.359259259259259,0.07109953703703703
"buste.in",5.353206018518518,0.718125
"yamahack.com",5.3497916666666665,0.2533564814814815
"adcombi.com",5.339884259259259,0.013368055555555555
"traseo.pl",5.328530092592593,0.7304861111111111
"fsifmhosting.com",5.328368055555557,0.06418981481481481
"catalunya.com",5.301030092592592,0.7332638888888889
"plantnet.org",5.296168981481482,0.04545138888888889
"pnp.gov.ph",5.294085648148148,0.724039351851852
"kozut.hu",5.290358796296296,0.7352662037037038
"loeberute.dk",5.276608796296296,0.5946990740740741
"geotrainai.com",5.275914351851852,0.14197916666666666
"scootapi.com",5.275277777777778,0.17907407407407408
"ipaddress.my",5.260185185185184,0.36541666666666667
"berger-levrault.com",5.251736111111112,0.5641666666666666
"saabtnt",5.2474537037037035,0.8483796296296297
"southernrailway.com",5.245405092592593,0.24532407407407408
"distancecalculator.net",5.235023148148148,1.1076967592592593
"meteoam.it",5.227280092592593,0.3622916666666667
"balikesirulasim.com.tr",5.226331018518519,0.15650462962962963
"rappi.com",5.22375,0.3511458333333333
