"host","tps","tps_miss"
"openstreetmap.org",1779.7049305555558,431.1015277777778
"localhost",257.006412037037,25.359780092592594
"kadastr.live",195.35287037037037,40.33986111111111
"openrailwaymap.org",194.57324074074074,22.43607638888889
"myrouteapp.com",143.51854166666666,26.615983796296295
"mondialrelay.fr",113.4189699074074,4.227164351851852
"qualp.com.br",113.21675925925926,0.8416203703703705
"onliner.by",87.97706018518518,1.6419444444444444
"izyevent.com",77.58628472222222,0.04247685185185185
"nakarte.me",77.15052083333333,12.648807870370371
"arcgis.com",75.5502777777778,15.425787037037098
"sentinel-hub.com",66.90732638888889,12.811979166666667
"anwb.nl",64.34133101851852,1.4383217592592592
"tracksolidpro.com",62.68700231481482,11.069062500000001
"fishermap.org",61.845092592592586,21.0178125
"atrbpn.go.id",61.73291666666666,12.353668981481484
"tracksolid.com",59.61857638888889,6.98525462962963
"tvil.ru",59.571608796296296,1.5274189814814814
"127.0.0.1",59.12016203703703,4.691527777777778
"ipmetradar.com.br",57.1709375,0.6855555555555556
"afstandmeten.nl",56.47474537037037,3.101354166666667
"topographic-map.com",55.49043981481481,4.308275462962963
"gites-de-france.com",55.3921875,2.18962962962963
"ilmeteo.it",53.22938657407407,0.1617824074074074
"trackingo.in",52.87834490740742,3.3734027777777804
"gays-cruising.com",49.72706018518519,1.5777662037037037
"mobiliz.com.tr",47.62666666666666,4.51611111111111
"openstreetmap.fr",47.538460648148146,5.158888888888889
"geotree.ru",44.32484953703704,3.9653009259259258
"cdsvyatka.com",43.536701388888886,0.2122222222222222
"araskargo.com.tr",42.381030092592596,2.8478125000000003
"calculitineraires.fr",42.35259259259259,4.6225
"rainviewer.com",42.202337962962964,0.3719675925925926
"visugpx.com",41.92427083333333,5.305266203703703
"solutudo.com.br",41.820856481481485,0.7099537037037037
"csdeo.ir",41.81761574074074,0.43667824074074074
"drivetest.ca",40.86450231481482,0.4181944444444444
"skelbiu.lt",40.46609953703704,4.177696759259258
"ad-production-stage.com",39.97487268518518,0.08461805555555556
"otaghak.com",39.23011574074074,8.082905092592593
"statshunters.com",37.08686342592593,2.3220717592592592
"busti.me",36.920011574074074,0.7305092592592591
"trackgps.ro",36.797905092592586,5.136435185185186
"rubmaps.ch",36.207766203703706,1.3551041666666668
"redbus.in",35.75616898148148,1.5546180555555555
"omnicomm.ru",34.37719907407407,3.9843402777777777
"retromap.ru",33.52297453703704,5.982152777777777
"pastvu.com",32.87445601851852,3.0459375
"sinopticoplus.com",31.833877314814814,1.1968402777777778
"cruisingmap.net",30.988506944444445,1.2798148148148147
"brouter.de",30.826006944444444,3.929097222222222
"",30.764988425925925,5.553958333333333
"d-flight.it",30.540405092592593,5.331712962962963
"atlasgr.com.br",29.95652777777778,1.9877314814814813
"wpfmobilemap.app",29.101979166666666,3.849212962962963
"itspl.net",28.94351851851852,0.949224537037037
"mapcustomizer.com",28.79769675925926,3.444189814814815
"openseamap.org",28.664189814814815,4.5610995370370375
"nocowanie.pl",28.594421296296467,1.1082407407407322
"glonasssoft.ru",28.358356481481483,3.030856481481481
"navifleet.pl",28.09778935185185,1.9886921296296298
"dhl.pl",27.80841435185185,3.0405555555555557
"buonny.com.br",27.801006944444442,1.1207291666666666
"natuurmonumenten.nl",27.514305555555556,1.0982291666666666
"rotasbrasil.com.br",27.46847222222222,0.9824305555555556
"angazadesign.com",26.968668981481482,0.49342592592592593
"inpost.es",26.881689814814816,0.7229976851851851
"satwork.net",26.676099537037036,1.6824189814814814
"ruptela.com",26.646203703703705,2.6160532407407406
"owaka.live",26.64296296296296,1.2115393518518518
"prasarana.com.my",26.031180555555554,0.24310185185185185
"openrouteservice.org",25.81831018518518,2.993009259259259
"ravex.com.br",25.69266203703704,0.8360185185185185
"openstreetmap.hu",25.57087962962963,2.706319444444445
"omnilink.com.br",25.279247685185187,2.085914351851852
"footpathmap.co.uk",25.065833333333334,7.101273148148148
"simrail.app",24.48670138888889,0.9795601851851852
"apple.com",24.34238425925925,9.659039351851852
"kemdikbud.go.id",24.034375000000004,0.6167013888888888
"esri.com",23.72709490740741,7.308495370370371
"cirkwi.com",23.68173611111111,2.2574421296296303
"rutadirecta.com",23.662916666666668,0.5172569444444445
"wikiroutes.info",23.171770833333333,2.3106597222222223
"ridewithgps.com",22.32002314814815,6.074131944444445
"metrocuadrado.com",22.07667824074074,0.3320138888888889
"cargorun.ru",21.959247685185186,0.7319444444444445
"iform.dk",21.870532407407406,2.5278935185185185
"opentechgr.com.br",21.77503472222222,1.2954282407407407
"m2mbd.com",21.705567129629628,0.7511689814814815
"haya.es",21.59582175925926,0.3477546296296296
"sirap.fr",21.437013888888885,5.281817129629631
"adsbexchange.com",20.734039351851848,1.6302662037037037
"groupalarm.com",20.5796875,0.017395833333333333
"mk.local",20.574895833333333,0.9829976851851854
"monitoreo360.com",20.27283564814815,1.791724537037037
"manymap.io",20.229664351851852,2.8771064814814813
"codigopostal.gov.co",20.228854166666668,1.366064814814815
"fort-monitor.ru",20.066712962962963,2.384988425925926
"latlong.net",19.75435185185185,6.1954513888888885
"verkehrslage.de",19.72622685185185,0.7055555555555556
"orientering.se",19.690983796296294,1.028923611111111
"minsktrans.by",19.690011574074074,0.11121527777777779
"nobat.ir",19.54803240740741,3.0921527777777778
"digitrack.pl",19.24857638888889,0.9738657407407407
"fleetx.io",19.171909722222225,1.8108796296296297
"telekom.de",19.120300925925925,2.2371643518518494
"mindat.org",19.085358796296298,3.522708333333333
"sii.cl",18.455810185185182,3.734351851851852
"findlatitudeandlongitude.com",18.29087962962963,4.347314814814815
"att.com",18.240798611111103,1.6982986111111107
"spartan.com",18.127499999999998,0.25171296296296314
"la-spa.fr",18.044016203703702,0.07150462962962963
"capfun.com",17.875520833333333,0.40278935185185183
"shipxpert.de",17.47017361111111,4.925740740740741
"supercharge.info",17.400868055555556,1.7469097222222223
"lefigaro.fr",17.31502314814815,0.9480208333333333
"dgt.es",17.028587962962963,0.7241550925925926
"ridingazua.cc",16.91113425925926,0.4560300925925926
"flightsim.to",16.81079861111111,2.7828935185185184
"datasystem.pl",16.552881944444444,1.7480671296296295
"aqar.fm",16.51542824074074,1.2250694444444445
"doz.pl",16.491377314814812,0.24890046296296298
"searates.com",16.366354166666667,0.2553935185185185
"meteoam.it",16.22414351851852,0.4262152777777778
"service-public.fr",16.224120370370372,2.9214699074074075
"visura.pro",16.182106481481483,2.2310185185185185
"moscarossa.biz",16.16962962962963,0.3076041666666667
"waymarkedtrails.org",16.13493055555556,2.0672106481481483
"gpx.studio",16.104560185185186,3.6189467592592592
"openstreetmap.de",16.09457175925926,1.277974537037037
"wildberries.ru",16.026701388888892,0.6489930555555555
"openstreetmap.ru",16.014641203703704,6.765150462962962
"spotwork.biz",15.986527777777777,0.6790277777777778
"policia.gov.co",15.68537037037037,1.4695601851851854
"googleusercontent.com",15.608888888888801,1.6762268518518306
"fourc.net",15.557164351851853,0.01082175925925926
"boxnow.gr",15.48232638888889,0.6140509259259258
"urentbike.ru",15.438217592592592,0.7898032407407407
"abexacloud.com",15.422534722222224,0.031655092592592596
"huntermonitoreo.com",15.290393518518519,1.5276041666666667
"czynaczas.pl",15.234791666666666,0.37778935185185186
"freemaptools.com",15.181956018518518,1.337199074074074
"centraldofuncionario.com.br",15.148483796296297,0.22162037037037038
"buscounchollo.com",15.050381944444444,0.3299074074074074
"tilannehuone.fi",15.039571759259259,0.40328703703703705
"touristgah.com",14.95400462962963,0.6528125
"kooora.com",14.849814814814815,0.32780092592592597
"getrak.com",14.818356481481482,0.5115740740740741
"1maps.ru",14.791018518518518,2.690613425925926
"mapio.net",14.562569444444444,1.1543402777777778
"recorditalia.net",14.559537037037037,2.3083912037037035
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.51736111111111,3.33625
"townplan.gov.my",14.48556712962963,1.7230671296296296
"overpass-turbo.eu",14.413229166666666,2.0365972222222224
"ivao.aero",14.390011574074077,0.8402662037037036
"floodmap.net",14.331898148148149,0.9115046296296296
"truck-control.by",14.265601851851853,0.9719328703703703
"lasy.gov.pl",14.24953703703702,2.0896296296296293
"semob.df.gov.br",14.132974537037038,0.08461805555555556
"itrack.top",14.10806712962963,1.1639699074074075
"wikiloc.com",14.04394675925926,4.113402777777777
"tekom.pl",13.913541666666667,0.7556828703703704
"10.206.1.210",13.853344907407408,0.752662037037037
"weathercloud.net",13.826226851851851,0.3286921296296296
"trackbus.in",13.762939814814814,0.5035069444444444
"adcombi.com",13.692372685185186,0.04244212962962963
"maiia.com",13.642974537037036,0.6509722222222223
"lyft.net",13.595949074074076,4.080428240740741
"registradores.org",13.535416666666666,2.1348148148148147
"infis.pl",13.513055555555557,1.3164583333333335
"simplaza.org",13.498530092592592,0.5488310185185186
"transport.cv.ua",13.477569444444445,0.07928240740740741
"tallinn.ee",13.374328703703704,0.25699074074074074
"boxdelivery.com.br",13.358912037037038,0.08394675925925925
"historicaerials.com",13.3328125,5.239537037037037
"stigmap.gr",13.306840277777777,0.8106481481481481
"maklarhuset.se",13.219965277777778,0.2617361111111111
"slowhop.com",13.179108796296296,0.4329513888888889
"fetchgis.com",13.158900462962963,4.065138888888889
"komoot.de",13.113344907407408,2.7248379629629627
"stops.lt",13.081886574074074,0.3538888888888889
"sondehub.org",13.029907407407409,0.9212268518518519
"mtrack.eu",12.859467592592592,0.6007291666666666
"rail.cc",12.794305555555555,0.5120717592592593
"senamhi.gob.pe",12.751631944444446,0.8733564814814815
"locator.ua",12.688159722222219,0.7969328703703705
"freetrack.com.ua",12.59537037037037,0.5704166666666668
"kazantransport.ru",12.569930555555555,0.06618055555555556
"autotrack.nl",12.562395833333333,0.15891203703703705
"nits.com.bd",12.519606481481482,1.2604513888888889
"mappedometer.com",12.408888888888889,3.0028703703703705
"abs.gov.au",12.360300925925925,0.5534953703703704
"kpt.kyiv.ua",12.348379629629628,0.10317129629629629
"embalses.net",12.302881944444444,0.20546296296296296
"agriturismo.it",12.19505787037037,0.8333333333333334
"cnig.es",12.182824074074073,1.4657407407407408
"nehnutelnosti.sk",12.155011574074074,0.8899189814814815
"glidernet.org",12.141099537037038,0.7568518518518519
"e-leiloes.pt",12.048148148148147,0.25232638888888886
"gdedps.com",12.02787037037037,0.2122337962962963
"itrack.com.br",11.986608796296297,1.5277199074074073
"gpstracking.ro",11.971712962962963,1.0028009259259258
"tn.gov.in",11.962824074074073,2.254131944444445
"opekepe.gov.gr",11.889270833333335,3.580601851851852
"transmobil.pl",11.817523148148148,0.8741319444444444
"educamaisbrasil.com.br",11.742627314814815,0.7853472222222222
"seprec.gob.bo",11.72275462962963,0.8237268518518519
"24hm.net",11.715925925925928,1.4891087962962963
"nycpokemap.com",11.715856481481481,0.5335532407407407
"remoteeyeplsat.net",11.68613425925926,0.8425231481481482
"mappeweb.it",11.679837962962964,2.982037037037037
"gaccom.jp",11.648819444444444,0.9167476851851852
"baly.iq",11.645868055555555,0.12368055555555556
"spain.info",11.531458333333333,0.8876504629629629
"tha.kz",11.52332175925926,0.13001157407407407
"fulltrackapp.com",11.442152777777775,2.4178472222222243
"119.235.249.42",11.386932870370371,0.06416666666666666
"lontex.pl",11.371006944444444,0.7492824074074074
"gov.hu",11.356574074074075,0.16858796296296297
"uprn.uk",11.35068287037037,3.858715277777778
"logitracs.com",11.301249999999998,1.7601967592592591
"geocaching.com",11.261168981481482,1.1983564814814813
"kojaro.com",11.235104166666666,0.2924189814814815
"koordinaten-umrechner.de",11.122523148148149,1.4680902777777778
"visir.is",11.114479166666667,0.5184027777777778
"la-flamme-rouge.eu",11.09824074074074,2.187685185185185
"nap-camp.com",11.095949074074074,0.6756481481481481
"getquickride.com",11.092627314814816,0.08307870370370371
"fpln.ru",11.028958333333332,0.7959143518518518
"mapillary.com",11.021273148148149,3.8999305555555557
"lescrous.fr",11.011331018518518,0.2075810185185185
"leafletjs.com",11.002164351851851,0.34902777777777777
"etit-eg.com",11.000833333333333,2.0114699074074074
"ot76.ru",10.972916666666666,0.11583333333333333
"gis.by",10.934479166666666,0.3368055555555556
"widetech.co",10.815347222222222,3.664363425925926
"ozon.ru",10.785844907407407,0.13650462962962964
"icomera.com",10.749560185185185,0.02375
"lightningmaps.org",10.617025462962962,5.973738425925926
"openstreetmap.gr",10.603472222222223,0.4750462962962963
"radar-opadow.pl",10.597002314814814,0.42003472222222227
"securitrac.net",10.517233796296296,0.11800925925925926
"streetcheck.co.uk",10.516828703703704,1.0807175925925927
"project-gc.com",10.503703703703703,0.8261342592592592
"annunci69.it",10.355347222222221,0.04873842592592593
"flota-online.pl",10.34686342592591,1.1723148148148137
"iplogger.org",10.256145833333333,0.47303240740740743
"rescue1122.org",10.176493055555554,0.5672569444444444
"astro.com",10.112337962962963,0.48510416666666667
"becasbenitojuarez.gob.mx",10.058668981481482,0.5666435185185185
"mapsdirections.info",10.057094907407407,0.8778472222222222
"sitrack.mx",10.052013888888888,1.085763888888889
"lardi-trans.com",10.022800925925926,0.05420138888888889
"squareyards.com",10.01335648148148,0.21491898148148147
"e-turysta.pl",9.99630787037037,1.0943402777777778
"geotastic.net",9.992037037037036,0.28828703703703706
"worldpostalcode.com",9.907152777777778,2.3113194444444445
"biji.co",9.900659722222224,1.327349537037037
"brono.com",9.765729166666668,1.2235879629629631
"geoportal.co.me",9.764212962962963,0.5542939814814815
"huawei.com",9.746574074074065,1.320567129629629
"gpsvisualizer.com",9.739386574074075,2.298055555555555
"supercasa.pt",9.736516203703705,0.8657638888888889
"rybalku.ru",9.726481481481482,1.0203356481481483
"protezionecivile.it",9.691631944444444,0.25910879629629635
"tracergps.com",9.63,0.6521643518518518
"172.26.200.45",9.615682870370371,0.36283564814814817
"axega112.gal",9.609166666666667,0.007233796296296296
"compareschoolrankings.org",9.60625,0.5399884259259259
"overseetracking.com",9.602604166666667,1.998125
"skaner.com",9.59832175925926,1.3336574074074075
"gestya.com",9.576168981481482,1.0518981481481482
"citas.med.ec",9.52875,0.42134259259259255
"gpsmanager.pl",9.45056712962963,1.3029050925925927
"scout-gps.ru",9.423078703703704,0.8730902777777777
"argogis.com",9.269155092592593,7.946712962962963
"finder-portal.com",9.263217592592593,0.7993865740740741
"masstimes.org",9.197418981481482,1.5524074074074075
"teralogics.com",9.166655092592592,0.0015046296296296296
"yellowfox.de",9.140532407407408,0.6649189814814814
"url.edu.gt",9.118298611111111,0.013078703703703703
"bilkom.pl",9.106539351851852,0.14861111111111114
"quaeldich.de",9.102222222222222,0.296238425925926
"orderlord.com",9.098796296296296,0.4641087962962963
"kerala.gov.in",9.07957175925926,0.8641319444444444
"exati.com.br",9.062060185185176,0.40688657407407425
"assistcargo.com",9.027673611111114,0.48545138888888895
"mobilenumbertracker.com",9.003680555555556,0.2385648148148148
"gpvweather.com",8.998541666666666,0.008611111111111111
"rega.ch",8.974131944444444,0.0002662037037037037
"avval.ir",8.971539351851852,0.1998263888888889
"yedas.com",8.958877314814815,0.16600694444444444
"coordinates-converter.com",8.958784722222223,1.4505902777777777
"mineducacion.gov.co",8.927314814814816,0.054780092592592596
"pttn.com",8.923553240740741,0.2259837962962963
"fff.fr",8.894305555555558,0.3640625
"bikerouter.de",8.889722222222222,0.9624305555555556
"atrax4.com",8.888171296296298,0.5959953703703704
"geomappe.org",8.8765625,2.962974537037037
"traseo.pl",8.860810185185185,0.7694907407407408
"zditm.szczecin.pl",8.851469907407408,0.18329861111111112
"foundi.info",8.849212962962962,1.737650462962963
"hava.ist",8.845775462962964,0.20751157407407408
"www.gob.mx",8.841608796296295,0.18328703703703703
"ligataxi.com",8.82072916666666,0.2457060185185185
"vriskoapostasi.gr",8.804594907407408,0.5120254629629629
"yvasa.com.mx",8.73818287037037,0.4615972222222222
"fws.gov",8.686458333333334,0.9606481481481481
"siblu.fr",8.667187499999999,0.12541666666666668
"svr.nl",8.656446759259259,0.13648148148148148
"komparing.com",8.641493055555555,0.30261574074074077
"ministeriodelinterior.gob.ec",8.58710648148148,0.757037037037037
"koponyeg.hu",8.5759375,0.001875
"alarma.ro",8.573819444444442,0.5000115740740743
"cartoradio.fr",8.573194444444445,2.0863310185185187
"enelint.global",8.560937500000005,2.8389814814814813
"rce-event.de",8.534594907407408,0.00883101851851852
"elcar-online.pl",8.45800925925926,0.8723495370370371
"smartivo.com",8.457349537037036,0.5691550925925926
"talabatey.com",8.435578703703703,0.23119212962962962
"smartmovepro.net",8.431666666666668,0.5600810185185185
"tractive.com",8.396643518518518,4.735347222222222
"hinode.pics",8.395810185185185,0.7594444444444445
"eurobydleni.cz",8.356400462962963,0.6807291666666667
"sre.gob.mx",8.352453703703706,0.21630787037037036
"linqo.io",8.322280092592592,0.7312037037037037
"force.com",8.319155092592604,0.9862152777777771
"anglers.jp",8.31564814814815,0.19971064814814815
"autosatnet.eu",8.301689814814814,0.7709027777777777
"hac.hr",8.290046296296296,0.5546412037037037
"aleo.com",8.28164351851852,0.33383101851851854
"fish-search.ru",8.27625,0.7932407407407407
"gpstrackerxy.com",8.259803240740741,0.6884375
"topgeometri.it",8.243680555555557,3.1333680555555556
"snet.gob.sv",8.242905092592592,0.31375
"skyfms.com",8.231666666666667,1.2433101851851853
"otenko.com",8.225486111111111,0.6365856481481481
"adultwork.com",8.210115740740742,0.4901041666666667
"stegra.io",8.15701388888889,1.0966550925925926
"maxoptra.ru",8.114212962962963,0.20263888888888887
"altituderando.com",8.019467592592592,0.5977083333333334
"tidetimes.org.uk",8.018888888888888,0.10221064814814815
"mosgortrans.com",7.997141203703704,0.3409375
"e-server.com.pl",7.94193287037037,0.7002546296296296
"paradisu.de",7.938645833333333,0.25439814814814815
"bargheman.com",7.929722222222222,0.4258796296296296
"pathfindsistema.com.br",7.916550925925927,1.0613541666666666
"nav.by",7.907199074074073,0.27990740740740744
"speedy.com.ar",7.889293981481482,0.8458564814814814
"epolice.ir",7.850555555555555,0.10982638888888889
"treinposities.nl",7.847395833333334,0.17903935185185182
"atlantida2.mx",7.84394675925926,0.44177083333333333
"dlubal.com",7.815393518518518,1.008587962962963
"filae.com",7.8069444444444445,0.2041550925925926
"citypoint.ru",7.806400462962963,0.8559722222222222
"micronauta.dnsalias.net",7.792314814814815,0.12805555555555553
"tracedetrail.fr",7.771354166666668,0.9077314814814814
"inmet.gov.br",7.765856481481482,0.26972222222222225
"geosetter.de",7.719016203703704,1.7539814814814816
"sab.gov.co",7.716435185185185,0.013229166666666667
"freizeitmonster.de",7.687222222222222,0.16975694444444445
"regione.fvg.it",7.645960648148147,1.1071759259259253
"kensetumap.com",7.633541666666667,0.9937152777777778
"nex.ba",7.614756944444445,0.2928587962962963
"track-pod.com",7.605821759259259,0.40861111111111115
"tranzy.ai",7.571689814814815,0.03175925925925926
"rigassatiksme.lv",7.559085648148148,0.16870370370370372
"numbeo.com",7.522777777777778,0.03293981481481481
"inpost.pl",7.513912037037037,0.316863425925926
"performance-al.com.br",7.502696759259259,0.5712962962962963
"realbus.pl",7.501331018518519,0.09938657407407407
"palembang.go.id",7.495104166666667,0.12012731481481483
"bandung.go.id",7.489965277777777,0.15332175925925925
"fmlist.org",7.4050115740740745,0.021701388888888888
"digitalglobe.com",7.396157407407407,2.990717592592593
"flightera.net",7.394733796296297,0.24736111111111114
"asnetgps.net",7.39355324074074,0.5509953703703704
"freedar.uk",7.3290393518518515,0.2014236111111111
"skybrake.lv",7.327870370370371,0.7697106481481482
"metatrak.it",7.326331018518518,0.6323495370370371
"rosseti-sib.ru",7.321886574074074,1.654722222222222
"prodigycad.com",7.294513888888888,1.4830671296296296
"smprojects.ru",7.285497685185184,0.2641203703703704
"online-mahalla.uz",7.273668981481482,0.9270023148148149
"sitrack.com",7.260648148148148,0.6376851851851851
"zivefirmy.cz",7.255555555555555,0.6302777777777777
"dsns.gov.ua",7.238576388888889,2.7705208333333333
"bergtour-online.de",7.2348842592592595,0.3995601851851852
"radiosondy.info",7.217962962962963,0.3389814814814815
"ktrack.ro",7.196006944444445,0.4219907407407407
"busy-krk.pl",7.13244212962963,0.17034722222222223
"logisticadcn.com",7.117824074074075,0.7612615740740741
"bus62.ru",7.111331018518518,0.27600694444444446
"tdc.dk",7.100462962962963,0.24672453703703706
"politiadefrontiera.ro",7.088587962962963,0.08576388888888889
"gloryshole.com",7.050914351851851,0.2829976851851852
"andreani.com.ar",7.0495023148148155,0.7171527777777778
"sucursales.net",7.020509259259259,0.3499537037037037
"army.mil",7.015995370370368,1.3220601851851845
"celesc.com.br",7.013472222222223,0.7160185185185185
"ca.gov",6.983645833333331,0.2198379629629629
"loeberute.dk",6.979849537037037,0.6430787037037037
"amazon.com",6.9608449074074095,3.248125
"lp-portal.pl",6.954745370370372,1.311770833333334
"intra.rs.gov.br",6.947060185185185,0.36107638888888893
"dgterritorio.gov.pt",6.936898148148148,1.0195601851851852
"kadastrmap.com",6.930555555555555,1.486261574074074
"tcdd.gov.tr",6.9190046296296295,0.7756365740740738
"rateyourmusic.com",6.847835648148148,0.31577546296296294
"cybo.com",6.844618055555555,0.4939699074074077
"m2bomber.com",6.837986111111111,0.20493055555555556
"redremax.com",6.835717592592593,0.06590277777777778
"realtsoft.net",6.828310185185185,0.27728009259259273
"sgstracking.com",6.781122685185185,0.18850694444444444
"ibge.gov.br",6.771597222222223,1.2600810185185183
"brunoespiao.com.br",6.763055555555556,0.5285532407407407
"sw-management.at",6.761377314814815,0.7739583333333333
"annuaire-mairie.fr",6.755787037037037,0.6722800925925926
"metropoliaztm.pl",6.747858796296296,0.22452546296296294
"fm-track.com",6.727905092592598,0.8359953703703702
"zoomradar.net",6.719490740740741,0.26373842592592595
"tourister.ru",6.703506944444444,0.6522800925925927
"mrud.ir",6.702974537037036,0.2379513888888889
"sysoco.fr",6.701284722222223,0.5986342592592593
"infornet.com.br",6.695810185185185,0.5074189814814816
"caminhoesecarretas.com.br",6.693761574074075,0.07516203703703704
"acme.com",6.691412037037037,1.9188425925925927
"decea.mil.br",6.686215277777778,0.4151273148148148
"nowmsg.com",6.677002314814816,2.2386805555555553
"mobilauto.com.ua",6.6714467592592595,0.07502314814814814
"geamap.com",6.645092592592593,2.7625231481481483
"goradar.ru",6.641875,0.5234953703703704
"codecab.biz",6.625289351851853,0.027974537037037037
"sncf.fr",6.611481481481482,0.07702546296296299
"pieterpad.nl",6.587951388888889,0.11023148148148149
"distanciacidades.net",6.571620370370369,0.3584027777777778
"grupo-logistics.com",6.5678935185185185,0.9155902777777778
"meteocentrum.cz",6.565613425925926,0.032094907407407405
"buste.in",6.565474537037037,0.6852546296296296
"comunidad.madrid",6.533518518518518,0.1620601851851852
"p-on.ru",6.520370370370371,0.5172106481481482
"alertca.live",6.517627314814814,0.1424652777777778
"mondialrelay.be",6.490717592592593,0.3698611111111111
"kosmosnimki.ru",6.490405092592591,0.7731249999999997
"ceb.lk",6.488414351851852,0.547326388888889
"lvgmc.lv",6.486782407407407,0.11653935185185185
"pzo.edu.pl",6.473773148148148,0.11229166666666666
"mytransics.com",6.4563657407407415,0.41718750000000004
"familio.org",6.411701388888889,1.5425347222222223
"comune.roma.it",6.405451388888888,0.3146759259259259
"spatialest.com",6.397662037037036,3.1438310185185183
"infobus.kz",6.388796296296296,0.06891203703703704
"kartagoroda.com.ua",6.3863310185185185,0.6592824074074074
"o3.ru",6.385219907407407,0.19526620370370368
"livegpstracks.com",6.383414351851852,0.4032986111111111
"geoconfirmed.org",6.371493055555555,0.5627893518518519
"ambiente.sp.gov.br",6.3648495370370375,0.5834027777777778
"usgs.gov",6.363692129629627,1.4130787037037034
"simrail.me",6.320995370370371,0.24840277777777778
"navisoft.online",6.3178125,0.23435185185185184
"shinyapps.io",6.3074421296296315,0.3516319444444451
"rapido.bike",6.3021412037037035,0.07494212962962964
"pogoda.by",6.28175925925926,0.10754629629629629
"nca.by",6.273043981481481,1.0279282407407409
"geolocation.com",6.2728472222222225,0.6778935185185185
"ports.com",6.2700810185185185,0.8268865740740741
"reality.sk",6.25412037037037,0.32349537037037035
"grameenphone.com",6.250347222222222,0.6662731481481481
"gddkia.gov.pl",6.234016203703703,0.6282638888888888
"garage-gps.com",6.227604166666667,0.3152314814814815
"saabtnt",6.224837962962963,2.041909722222222
"fuelo.net",6.2166898148148135,0.273599537037037
"relive.cc",6.214039351851852,0.3046527777777778
"logistic.tools",6.213495370370371,0.5254398148148148
"deine-berge.de",6.210902777777778,0.7202546296296296
"catalunya.com",6.21,0.8586689814814815
"thalysnet.com",6.208136574074073,0.101875
"shalom.com.pe",6.197337962962963,0.1628587962962963
"pickrr.com",6.178460648148148,0.8749421296296296
"nsw.gov.au",6.1567592592592675,0.8218055555555556
"cottagesincanada.com",6.154050925925925,0.7466087962962963
"rpdy.us",6.1527430555555505,0.9789120370370368
"catastro.gov.py",6.150185185185185,1.3436574074074075
"maps.ie",6.145347222222222,0.6983564814814814
"m3risk.com.br",6.1211111111111105,0.2477083333333333
"delengine.com",6.115046296296296,0.47194444444444444
"viacargo.com.ar",6.109212962962962,0.16631944444444444
"weathermod-bg.eu",6.085092592592593,0.047268518518518515
"jcyl.es",6.079872685185188,0.07133101851851852
"paypoint.com",6.074189814814815,0.5940393518518519
"gooddealgps.com",6.072199074074074,2.439849537037037
"mondialrelay.nl",6.058217592592593,0.17631944444444445
"rastrosystem.com.br",6.029050925925927,0.4707870370370375
"showmelocal.com",6.024768518518519,1.8812847222222222
"cnr.gob.sv",6.012604166666666,1.6807638888888887
"education.gouv.fr",5.986597222222222,0.16297453703703704
"e-plan.gov.tr",5.9819560185185185,1.597025462962963
"m11n.de",5.977951388888888,1.0334837962962964
"haritamap.com",5.959768518518518,1.7075462962962964
"topreality.sk",5.9569675925925925,0.47354166666666664
"mimamoru-kuruma.jp",5.94980324074074,0.8515046296296296
"chowari.jp",5.945092592592593,0.20653935185185185
"clubocean.org",5.9413425925925925,0.6280902777777778
"cargotrack.ro",5.94105324074074,0.40542824074074074
"mispicaderos.com",5.928391203703704,0.2148263888888889
"practiscore.com",5.926898148148148,0.20793981481481483
"evolveodm.co.uk",5.912199074074074,0.0002662037037037037
"rappi.com",5.907152777777778,0.3496064814814815
"lteitaly.it",5.90380787037037,0.6818171296296296
"apartmanija.hr",5.900902777777778,0.2088310185185185
"topuniversities.com",5.900590277777777,0.14569444444444443
"vau.aero",5.8929282407407415,0.13033564814814816
"esdm.go.id",5.887939814814815,0.6635532407407407
"travelwest.info",5.879201388888888,0.17953703703703705
"uzgps.uz",5.8719675925925925,0.5659027777777778
"104.com.tw",5.866226851851851,0.08792824074074074
"epsb.ca",5.844537037037037,0.3189814814814815
"linkfanel.net",5.836840277777778,0.13841435185185186
"wifispc.com",5.826701388888889,0.3207638888888889
"igis-transport.ru",5.825717592592592,0.022222222222222223
"373soft.ru",5.825219907407407,0.26880787037037035
"antipodesmap.com",5.821284722222222,0.6752546296296297
"satelicom.com",5.809803240740741,0.3755324074074074
"buser.com.br",5.799398148148147,0.10156249999999999
"bursakart.com.tr",5.79505787037037,0.18009259259259258
"tipax.ir",5.78875,0.13537037037037036
"bestmaps.ru",5.773182870370371,0.9279976851851852
"69.172.241.230",5.76837962962963,0.7987268518518519
"extremedates.com",5.763576388888889,0.06898148148148148
"keraunos.org",5.760162037037037,0.22481481481481483
"autogari.ro",5.7516203703703725,0.1607986111111111
"gps-viewer.com",5.7433912037037045,0.5838425925925926
"persat.com.ar",5.730486111111111,0.24028935185185182
"streetguide.co.uk",5.727789351851852,0.4710300925925926
"gazoleen.com",5.722800925925917,0.07055555555555579
"apisul.com.br",5.7190625,0.3749652777777778
"mappite.org",5.718275462962963,0.9463773148148148
"huntermonitoreoperu.com",5.699143518518518,0.5417476851851852
"supergps.net",5.696863425925925,0.1658449074074074
"geoportalgasolineras.es",5.6946412037037035,0.25971064814814815
"busplus.com.ar",5.657708333333334,0.607662037037037
