"country","ips","tps","tps_miss"
"US",2343255,2368.145173611111,401.8475925925926
"RU",755641,2154.9638194444447,336.7674421296296
"DE",1758920,1935.7404398148149,214.28792824074074
"FR",1981404,1815.098449074074,170.5791087962963
"NL",530793,1395.2098611111112,68.67465277777778
"PL",620433,1379.1813194444444,136.52484953703703
"BR",1246376,1250.638611111111,90.56231481481481
"IT",1484854,1077.2894328703703,108.02384259259259
"GB",918019,906.4945023148148,130.37875
"IN",640258,716.0962962962963,112.3267824074074
"ES",606380,624.1437731481482,46.98902777777778
"MX",309994,587.3830208333334,48.40341435185185
"ID",400149,578.6743518518518,36.607905092592596
"UA",322552,537.9477546296297,50.44039351851852
"AR",265172,483.74702546296294,25.787372685185186
"CA",392159,376.1300810185185,58.11800925925926
"JP",467874,353.324375,47.29037037037037
"TR",318993,310.3066782407407,39.08216435185185
"CO",196837,284.277650462963,22.145949074074075
"RO",146479,270.9524652777778,23.483344907407407
"BE",253402,263.00055555555554,31.634710648148147
"PT",241859,260.44570601851854,17.547256944444445
"BY",105475,255.41271990740742,14.999212962962963
"IR",624153,252.06122685185184,22.26070601851852
"GR",190302,246.8080324074074,24.315381944444443
"CZ",213982,239.46831018518517,23.953912037037036
"AT",174974,236.9371875,24.618761574074075
"CN",295499,224.8265625,93.624375
"AU",207835,218.34527777777777,33.4840625
"SE",203331,206.90659722222222,23.976377314814815
"CH",120282,199.98694444444445,24.687881944444445
"EC",46213,173.63005787037036,13.574918981481481
"HU",183431,173.1217824074074,15.48613425925926
"FI",106167,163.53668981481482,20.94736111111111
"TW",149740,142.19681712962964,19.52181712962963
"HK",50355,138.05314814814815,14.76085648148148
"CL",105004,132.98722222222221,11.293819444444445
"DK",88531,126.69898148148148,12.808125
"PH",68508,123.90388888888889,22.988043981481482
"LT",52658,121.82081018518518,11.038715277777778
"BG",71747,113.13622685185184,14.745173611111111
"SK",82869,105.67989583333333,9.092118055555556
"KZ",62357,105.01202546296297,10.257418981481482
"RS",48585,95.81246527777778,9.416331018518518
"HR",75886,91.6036111111111,9.217673611111111
"PE",73153,88.76613425925926,8.15857638888889
"NO",91488,88.61292824074074,14.6559375
"KR",38533,88.42179398148149,14.291585648148148
"LV",40315,86.90461805555556,9.174189814814815
"IE",81221,86.47862268518519,11.941261574074074
"MY",94207,77.5621412037037,9.574849537037037
"TH",91093,70.7044675925926,10.573541666666667
"VN",89757,69.22697916666667,10.915671296296296
"ZA",60541,67.84505787037037,12.349201388888888
"SG",38141,64.40886574074074,7.288842592592593
"UZ",16176,60.923611111111114,3.9017708333333334
"BA",24167,59.10453703703703,4.596666666666667
"PK",33261,55.29960648148148,5.806331018518518
"SA",122191,51.616331018518515,4.099722222222222
"PY",21049,47.27424768518519,3.3885069444444444
"NG",17469,45.45721064814815,9.598055555555556
"IL",58890,45.091516203703705,7.160324074074074
"BO",17238,44.563657407407405,4.290497685185185
"NZ",65042,42.90820601851852,6.452314814814815
"MA",91656,41.8159375,6.854166666666667
"GT",19012,38.62127314814815,5.130868055555555
"BD",16158,38.03021990740741,3.908101851851852
"AZ",23064,36.8825,3.5807291666666665
"EE",39637,35.73590277777778,4.157280092592592
"SI",34005,34.91344907407407,4.158090277777778
"KE",16834,31.05818287037037,3.49525462962963
"UY",25970,30.8765625,1.7473263888888888
"LK",98852,30.810219907407408,1.4460763888888888
"MD",28390,30.460034722222222,3.9180787037037037
"KG",18199,28.83181712962963,2.575972222222222
"IQ",15899,27.63946759259259,4.400636574074074
"GE",17999,26.16172453703704,3.5430324074074075
"TN",28292,25.808564814814815,2.9282175925925924
"EG",39378,24.667037037037037,3.763611111111111
"VE",32745,23.849872685185186,3.2727083333333336
"ME",6923,22.50434027777778,2.0234375
"SV",8711,21.296261574074073,3.070925925925926
"AE",40269,19.945127314814815,3.698726851851852
"IS",21259,18.096226851851853,1.5932638888888888
"CR",10152,17.755810185185187,3.1925
"LU",11648,16.917962962962964,2.191087962962963
"AM",8644,16.915555555555557,2.2184375
"MK",19424,16.681215277777778,3.422789351851852
"CI",5320,14.880185185185185,3.0426273148148146
"DZ",24285,14.625034722222223,2.6078935185185186
"CY",10916,14.605046296296296,1.6646412037037037
"KH",6797,14.456909722222223,1.6510416666666667
"MM",7888,13.481574074074073,2.535509259259259
"NP",13099,13.315810185185185,2.280787037037037
"MN",3657,13.283923611111112,2.597025462962963
"AL",10157,12.913090277777778,1.3454745370370371
"DO",14819,12.466469907407408,1.8713541666666667
"GH",7681,11.971041666666666,2.012534722222222
"TZ",4840,11.784236111111111,2.0236689814814817
"PA",8796,10.647847222222222,1.644212962962963
"UG",3464,9.600520833333333,1.6939699074074075
"SN",5503,9.457337962962963,1.0766666666666667
"NI",3062,8.480277777777777,1.677025462962963
"TT",4256,8.231111111111112,0.9990509259259259
"HN",5604,7.8837268518518515,1.0240162037037037
"RE",10679,7.8355902777777775,1.1254282407407408
"KW",10099,7.740208333333333,0.8994444444444445
"PR",7998,7.555729166666667,1.3680671296296296
"ET",2786,7.462407407407407,1.0086805555555556
"JO",12123,6.985358796296296,0.5848611111111112
"LA",1847,6.485717592592593,0.7326388888888888
"TJ",2793,6.021655092592592,0.4176388888888889
"MG",2076,5.853425925925926,1.5140162037037037
"JM",3120,5.474328703703704,0.6776620370370371
"MU",3492,5.375335648148148,0.5501967592592593
"CM",2755,5.1868287037037035,1.2705787037037037
"MT",5657,5.010162037037037,0.4650347222222222
"MZ",1516,4.666261574074074,0.5942708333333333
"LB",3876,4.202280092592592,0.5858101851851852
"PS",2980,3.591435185185185,0.32336805555555553
"AO",1959,2.9475925925925925,0.6614467592592592
"RW",1656,2.9420949074074074,0.5211689814814815
"OM",3464,2.922905092592593,0.5186805555555556
"GL",1070,2.8572569444444444,0.16244212962962962
"CU",5386,2.828611111111111,0.5481597222222222
"CD",2593,2.4911458333333334,0.8690856481481481
"TG",1692,2.4799652777777776,0.7269328703703704
"FO",3037,2.467835648148148,0.11027777777777778
"YE",3202,2.4102199074074075,0.7825810185185185
"BH",2118,2.363564814814815,0.4951851851851852
"ZM",1588,2.3513657407407407,0.5783796296296296
"MO",1600,2.304224537037037,0.1897800925925926
"ML",1348,2.2031828703703704,0.4414236111111111
"QA",3453,2.189537037037037,0.34452546296296294
"ZW",1685,2.145,0.6674074074074074
"CW",2433,2.027337962962963,0.29009259259259257
"GP",3458,2.0179282407407406,0.36582175925925925
"BJ",1290,1.9874768518518517,0.5407638888888889
"NC",5226,1.9848263888888888,0.23511574074074074
"BF",1275,1.9388078703703704,0.5511458333333333
"MQ",2993,1.8868634259259258,0.4229976851851852
"LY",2618,1.8291203703703705,0.5539004629629629
"SC",2176,1.8108796296296297,0.1271064814814815
"AD",2124,1.740949074074074,0.12560185185185185
"PF",2040,1.5936689814814815,0.3909722222222222
"SD",1784,1.5416898148148148,0.39011574074074074
"CG",763,1.4999537037037036,0.5616435185185186
"TM",841,1.4280092592592593,0.41467592592592595
"JE",1761,1.4112268518518518,0.10754629629629629
"AW",1550,1.3558564814814815,0.24660879629629628
"CV",903,1.347002314814815,0.16405092592592593
"PG",431,1.3324652777777777,0.46002314814814815
"GA",825,1.3165625,0.30850694444444443
"HT",1217,1.303773148148148,0.3044675925925926
"SR",686,1.2501273148148149,0.3354976851851852
"SY",1645,1.2345601851851853,0.28447916666666667
"AF",1308,1.2324652777777778,0.6614583333333334
"BS",1123,1.2273032407407407,0.18479166666666666
"MC",1227,1.2228240740740741,0.21869212962962964
"FJ",599,1.1189004629629629,0.15263888888888888
"BZ",1032,1.1075578703703703,0.22273148148148147
"GN",575,0.9963888888888889,0.2352662037037037
"NA",1058,0.9394328703703704,0.23052083333333334
"GI",1615,0.9315972222222222,0.050104166666666665
"GY",503,0.9241319444444445,0.2222337962962963
"IM",1137,0.877800925925926,0.15702546296296296
"SL",340,0.820925925925926,0.09506944444444444
"GG",1692,0.7715277777777778,0.07006944444444445
"BB",677,0.7690509259259259,0.15912037037037038
"BW",928,0.7433449074074074,0.20751157407407408
"MV",927,0.7360069444444445,0.17987268518518518
"SM",695,0.688125,0.024930555555555556
"LI",819,0.6376967592592593,0.057372685185185186
"MW",548,0.6212152777777777,0.1150462962962963
"NE",811,0.6036574074074074,0.17685185185185184
"CK",61,0.5621643518518519,0.16805555555555557
"VI",279,0.5282523148148148,0.16412037037037036
"BM",1195,0.504525462962963,0.10991898148148148
"LC",368,0.49114583333333334,0.0806712962962963
"GF",1018,0.4864236111111111,0.08664351851851852
"SO",603,0.4764699074074074,0.1499074074074074
"MR",715,0.4735648148148148,0.12721064814814814
"KY",495,0.4157060185185185,0.09289351851851851
"GU",616,0.3905787037037037,0.10907407407407407
"SX",299,0.389224537037037,0.03332175925925926
"BN",673,0.3862037037037037,0.09394675925925926
"BI",170,0.38333333333333336,0.0902199074074074
"BT",221,0.35636574074074073,0.09944444444444445
"AG",376,0.3533449074074074,0.08677083333333334
"SS",230,0.33868055555555554,0.1253240740740741
"YT",356,0.33806712962962965,0.06679398148148148
"TD",377,0.29672453703703705,0.09440972222222223
"LR",204,0.28989583333333335,0.11311342592592592
"BQ",719,0.2374652777777778,0.040810185185185185
"GD",407,0.23076388888888888,0.028449074074074075
"AX",102,0.21813657407407408,0.03085648148148148
"MF",295,0.20844907407407406,0.04712962962962963
"DM",128,0.1977199074074074,0.06841435185185185
"GM",231,0.1658564814814815,0.07950231481481482
"GQ",105,0.14979166666666666,0.031747685185185184
"VC",239,0.1489351851851852,0.04701388888888889
"SZ",189,0.1406712962962963,0.05965277777777778
"VU",84,0.135,0.028645833333333332
"VG",148,0.1265162037037037,0.028842592592592593
"TL",113,0.12356481481481481,0.03550925925925926
"EU",92,0.11917824074074074,0.009548611111111112
"DJ",120,0.1070949074074074,0.016979166666666667
"TC",276,0.10605324074074074,0.02326388888888889
"KN",102,0.10114583333333334,0.018599537037037036
"CF",53,0.0861574074074074,0.01982638888888889
"SB",63,0.08388888888888889,0.025011574074074075
"PM",83,0.0798611111111111,0.019918981481481482
"GW",145,0.07734953703703704,0.015381944444444445
"KM",76,0.07344907407407407,0.034074074074074076
"VA",88,0.07325231481481481,0.011793981481481482
"KI",21,0.06825231481481482,0.06050925925925926
"LS",179,0.05607638888888889,0.011087962962962963
"ST",65,0.05277777777777778,0.018344907407407407
"AS",13,0.03755787037037037,0.017939814814814815
"MP",76,0.03671296296296296,0.009027777777777777
"PW",19,0.0359837962962963,0.015520833333333333
"WS",30,0.03576388888888889,0.00818287037037037
"TO",21,0.03553240740740741,0.015393518518518518
"FK",27,0.035381944444444445,0.017037037037037038
"AI",45,0.025555555555555557,0.0019675925925925924
"BL",9,0.015671296296296298,0.0012152777777777778
"ER",5,0.014664351851851852,0.0062037037037037035
"MH",14,0.012037037037037037,0.006076388888888889
"FM",17,0.005578703703703704,0.0024652777777777776
"WF",24,0.004537037037037037,0.00024305555555555555
"NR",7,0.0038888888888888888,0.0010763888888888889
"CX",9,0.00375,0.00030092592592592595
"NF",9,0.002384259259259259,3.472222222222222e-05
"TV",4,0.0019328703703703704,0.0010648148148148149
"NU",4,0.0011111111111111111,6.944444444444444e-05
