"host","tps","tps_miss"
"openstreetmap.org",1150.6542708333334,312.12050925925934
"fogos.pt",372.69402777777776,2.5305787037037035
"openrailwaymap.org",136.6850578703704,22.040740740740738
"anwb.nl",98.96467592592593,1.847326388888889
"myrouteapp.com",98.63541666666667,17.292824074074073
"localhost",97.29151620370371,13.193530092592592
"onliner.by",89.99144675925926,1.4201273148148148
"floridarambler.com",76.17659722222223,4.096990740740741
"radar-opadow.pl",74.9747800925926,1.0638425925925925
"routesmart.com",74.28487268518519,14.918159722222223
"gites-de-france.com",69.96038194444445,2.503483796296296
"tvil.ru",57.701724537037045,1.157326388888889
"skelbiu.lt",56.46376157407407,5.502037037037037
"nocowanie.pl",54.08767361111082,1.7153819444444358
"fishermap.org",49.68848379629629,14.876666666666669
"mx.dk",47.52232638888889,0.060891203703703704
"calculitineraires.fr",44.546724537037036,5.927905092592592
"afstandmeten.nl",43.819907407407406,2.7873726851851854
"topographic-map.com",42.98899305555553,3.9718055555555547
"sentinel-hub.com",41.620925925925924,8.070416666666667
"visugpx.com",38.0919212962963,4.558055555555556
"mondialrelay.fr",37.46778935185185,1.149861111111111
"masstimes.org",37.39412037037037,4.955289351851852
"nakarte.me",37.386701388888895,7.249722222222222
"lightningmaps.org",37.298287037037035,3.814039351851852
"rubmaps.ch",36.344664351851854,1.1325694444444445
"ad-production-stage.com",35.79042824074074,0.014108796296296296
"openstreetmap.fr",35.05834490740741,3.0892245370370373
"gays-cruising.com",33.589050925925925,1.158414351851852
"la-spa.fr",33.35372685185185,0.12050925925925926
"trackingo.in",32.12015046296298,2.6758101851851857
"arcgis.com",30.096689814814837,4.719895833333348
"d-flight.it",29.505393518518517,4.261145833333333
"jajiga.com",28.943055555555556,0.3043402777777778
"natuurmonumenten.nl",28.868773148148147,0.7614236111111111
"cirkwi.com",28.633599537037036,1.1816087962962962
"all-routes.ru",28.62039351851852,2.512662037037037
"makemydrivefun.com",28.075532407407408,1.3138888888888889
"wikiroutes.info",27.203263888888888,3.530034722222222
"telkom.co.id",26.69496527777778,0.19979166666666665
"openseamap.org",26.67938657407408,5.944108796296296
"windfinder.com",25.194560185185185,1.8391319444444445
"brouter.de",25.036620370370372,3.7558564814814814
"busti.me",24.96733796296296,0.6933796296296296
"aqar.fm",24.86438657407407,0.997962962962963
"imobiliare.ro",24.10584490740741,0.9239583333333333
"cruisingmap.net",23.602858796296296,0.790162037037037
"footpathmap.co.uk",23.511180555555555,6.185428240740741
"127.0.0.1",23.507951388888888,1.9420949074074074
"agriturismo.it",22.579976851851853,1.083900462962963
"pastvu.com",22.016516203703702,2.5190625
"ceb.lk",22.01502314814815,0.5248958333333333
"geotree.ru",21.604027777777777,2.020185185185185
"drivetest.ca",21.259212962962962,0.10692129629629629
"statshunters.com",21.02667824074074,1.3506018518518519
"setetrack.it",21.0021875,1.218900462962963
"rainviewer.com",20.744953703703704,0.2742824074074074
"royallepage.ca",20.576550925925922,0.779050925925926
"phototravellers.de",20.16314814814815,0.31243055555555554
"cdsvyatka.com",20.036111111111108,0.14979166666666666
"adsbexchange.com",19.798078703703702,1.4750925925925926
"openstreetmap.hu",19.541319444444444,2.645381944444445
"",19.468564814814815,5.7029861111111115
"nap-camp.com",19.25755787037037,1.0353587962962962
"m2mbd.com",19.06398148148148,0.5550578703703704
"buscounchollo.com",18.825601851851854,0.23960648148148148
"rail.cc",18.81574074074074,0.6023726851851852
"altituderando.com",18.726921296296297,0.7875231481481482
"slowhop.com",18.5728125,0.41509259259259257
"marinetraffic.live",18.378738425925928,1.2683217592592593
"mindat.org",18.28505787037037,3.6152199074074076
"geocache.fi",17.70074074074074,1.2054050925925925
"moscarossa.biz",17.624699074074073,0.24975694444444446
"marvalsa.com",17.405543981481483,0.002349537037037037
"openrouteservice.org",17.183402777777776,2.65755787037037
"retromap.ru",17.010914351851852,3.611238425925926
"capfun.com",16.989733796296296,0.34070601851851856
"tilannehuone.fi",16.856273148148148,0.3610069444444444
"glidernet.org",16.72800925925926,1.0483333333333333
"tracksolid.com",16.703333333333333,2.3051273148148144
"nycpokemap.com",16.633136574074076,0.6800115740740741
"detectme.net",16.478703703703705,0.05317129629629629
"mapio.net",16.471770833333334,1.4314583333333333
"kooora.com",16.406412037037036,0.47508101851851847
"wpfmobilemap.app",16.373368055555556,1.9830787037037036
"orientering.se",15.744282407407406,0.8542824074074075
"vriskoapostasi.gr",15.541805555555555,0.8012152777777778
"mobiliz.com.tr",15.45675925925926,1.0594212962962963
"fourc.net",15.319074074074074,0.005497685185185185
"ibge.gov.br",15.065451388888887,2.3663310185185185
"ridewithgps.com",15.019398148148149,4.188530092592592
"rutadirecta.com",14.68943287037037,0.21890046296296298
"komparing.com",14.654791666666666,0.42800925925925926
"simplaza.org",14.295486111111112,0.8113773148148148
"owaka.live",14.222372685185185,0.5143287037037036
"elguardiero.com",14.075462962962963,0.00042824074074074075
"atrbpn.go.id",14.039849537037037,1.9974884259259258
"itspl.net",13.989976851851852,0.5139583333333333
"iform.dk",13.941041666666667,1.2906828703703703
"sinopticoplus.com",13.924189814814817,0.4946759259259259
"waymarkedtrails.org",13.829166666666667,2.0869328703703705
"e-turysta.pl",13.616539351851852,1.542199074074074
"metrocuadrado.com",13.570243055555556,0.19837962962962963
"glidertracker.de",13.561296296296296,1.0430324074074073
"groupalarm.com",13.37673611111111,0.007719907407407407
"boxdelivery.com.br",13.347465277777777,0.0633449074074074
"mundraub.org",13.308726851851851,1.3229282407407408
"normandie-tourisme.fr",13.22888888888889,0.2548611111111111
"119.235.249.45",13.070636574074074,0.04296296296296296
"ministeriodegobierno.gob.ec",12.998159722222221,0.559837962962963
"becasbenitojuarez.gob.mx",12.949664351851851,0.4395833333333333
"mappedometer.com",12.859224537037036,3.1126157407407407
"gloryshole.com",12.848842592592593,0.5004976851851852
"flixbus.com",12.780509259259258,0.058773148148148144
"wikiloc.com",12.773738425925927,3.3503125000000002
"samsung.com",12.731898148148149,5.278275462962963
"findlatitudeandlongitude.com",12.6915625,3.1232407407407408
"ruta0.com",12.677060185185185,0.9050231481481481
"bilkom.pl",12.581087962962963,0.2017939814814815
"verkehrslage.de",12.48431712962963,0.38546296296296295
"qualp.com.br",12.355671296296297,0.18337962962962964
"ifood.com.br",12.31412037037037,0.14190972222222223
"stigmap.gr",12.293854166666666,0.6372685185185185
"nehnutelnosti.sk",12.270138888888889,1.0019791666666666
"ligataxi.com",12.259675925925924,0.3268865740740741
"latlong.net",12.062939814814815,3.8044444444444445
"solutudo.com.br",12.021643518518518,0.20943287037037037
"codigopostal.gov.co",12.001805555555556,0.8137384259259259
"orderlord.com",11.915879629629629,0.5140393518518519
"nits.com.bd",11.852685185185186,1.0471875
"dhl.pl",11.833194444444445,1.5587268518518518
"floodmap.net",11.820902777777778,0.7990046296296296
"hsc.gov.ua",11.506203703703704,0.1063888888888889
"vau.aero",11.41769675925926,0.1461111111111111
"komoot.de",11.30949074074074,2.70125
"traseo.pl",11.235648148148147,1.2697222222222222
"ozon.ru",11.140300925925926,0.17725694444444445
"freedar.uk",11.125659722222222,0.3872337962962963
"watsen.info",11.088159722222223,0.23885416666666667
"rce-event.de",11.08130787037037,0.0010532407407407407
"autotrack.nl",11.076180555555556,0.08903935185185186
"axega112.gal",11.072037037037036,0.027592592592592592
"project-gc.com",11.054131944444444,1.0284490740740742
"omnicomm.ru",11.03303240740741,1.4223032407407408
"relive.cc",10.897592592592593,0.5085185185185185
"eurobydleni.cz",10.85832175925926,0.9450115740740741
"astro.com",10.851805555555556,0.4983912037037037
"reality.sk",10.831793981481482,0.6047800925925926
"monitoreo360.com",10.75763888888889,0.8871875
"geocaching.com",10.741400462962963,1.3136574074074074
"opekepe.gov.gr",10.705925925925927,2.166909722222222
"talabatey.com",10.696122685185186,0.29619212962962965
"zametr.pl",10.691006944444444,0.1613888888888889
"fires.ru",10.688391203703704,1.217627314814815
"gpstrackerxy.com",10.641863425925926,1.018761574074074
"nobat.ir",10.390127314814816,0.03380787037037037
"kojaro.com",10.352118055555556,0.2271875
"paca-ate.fr",10.320763888888889,0.03181712962962963
"worldpostalcode.com",10.289270833333333,1.7257407407407408
"nextbike.de",10.238125,0.6210648148148148
"geotastic.net",10.203634259259259,0.35019675925925925
"freemaptools.com",10.171226851851852,1.0874305555555555
"biji.co",10.167893518518518,1.1041203703703704
"opentechgr.com.br",10.157152777777776,0.6059722222222222
"hinode.pics",10.120613425925926,0.9463541666666667
"mutu-kgn.ru",10.085451388888888,0.15364583333333334
"minsktrans.by",10.075289351851852,0.06274305555555557
"touristgah.com",10.039513888888889,0.4164236111111111
"m2bomber.com",9.989768518518519,0.3574305555555556
"otenko.com",9.942951388888888,0.8644907407407408
"meteocentrum.cz",9.909155092592593,0.056122685185185185
"spain.info",9.900034722222223,0.8085185185185185
"hac.hr",9.847476851851852,0.39284722222222224
"doz.pl",9.825324074074073,0.18512731481481481
"urentbike.ru",9.764201388888889,0.7393402777777778
"tractive.com",9.747326388888888,5.132708333333333
"politiadefrontiera.ro",9.661064814814816,0.09157407407407407
"simple-dating.life",9.56511574074074,0.3906712962962963
"paradisu.de",9.517407407407408,0.29461805555555554
"fuelo.net",9.395543981481481,0.3890625000000001
"bargheman.com",9.36613425925926,0.7129629629629629
"filae.com",9.309953703703703,0.2593402777777778
"world-weather.ru",9.289907407407407,0.6397222222222222
"originalcottages.co.uk",9.268993055555555,0.3519907407407407
"greyhound.com",9.219814814814816,0.8327430555555556
"rpdy.us",9.219363425925922,1.3483101851851829
"mxlobbyview.live",9.208055555555555,0.0003125
"randogps.net",9.178819444444445,1.4011111111111112
"anglers.jp",9.132708333333333,0.1347337962962963
"policia.gov.co",9.082395833333331,0.6034722222222223
"activetrip.me",9.073877314814814,1.5886226851851852
"mapcustomizer.com",9.071539351851852,1.0502662037037036
"prasarana.com.my",9.069328703703704,0.11153935185185185
"haya.es",9.060856481481482,0.1315162037037037
"polskieszlaki.pl",8.966226851851852,0.6172453703703703
"lefigaro.fr",8.935289351851853,0.4671643518518519
"huntermonitoreo.com",8.930671296296298,0.47129629629629627
"lescrous.fr",8.887465277777778,0.10171296296296296
"bus62.ru",8.872569444444444,0.3003125
"supercharge.info",8.85855324074074,0.8144097222222222
"ivao.aero",8.794236111111113,0.6481712962962963
"kemdikbud.go.id",8.778391203703704,0.33870370370370373
"rightech.io",8.737534722222223,0.7058912037037037
"historicaerials.com",8.702777777777778,3.5064583333333337
"la-flamme-rouge.eu",8.7025,1.702986111111111
"streetcheck.co.uk",8.65101851851852,0.7988310185185186
"pieterpad.nl",8.63888888888889,0.1627314814814815
"wifispc.com",8.580439814814815,0.4441203703703704
"annunci69.it",8.58042824074074,0.036493055555555556
"weathercloud.net",8.460532407407406,0.31115740740740744
"rybalku.ru",8.451875,1.0129050925925926
"alberta.ca",8.437175925925926,0.06677083333333333
"avval.ir",8.308078703703703,0.09300925925925926
"tracksolidpro.com",8.193460648148147,1.3532754629629629
"epolice.ir",8.188136574074074,0.17152777777777778
"koponyeg.hu",8.17111111111111,0.00015046296296296297
"spotwork.biz",8.170590277777778,0.2856944444444444
"sncf.fr",8.11332175925926,0.024166666666666666
"iplogger.org",8.081921296296297,0.4146990740740741
"carbu.com",8.067835648148149,0.13430555555555557
"cottagesincanada.com",8.056296296296296,0.6997337962962962
"tidetimes.org.uk",8.025856481481481,0.08260416666666667
"gdedps.com",8.025034722222221,0.2325810185185185
"inpost.es",7.97005787037037,0.15282407407407408
"kadastr.live",7.911226851851852,2.1325462962962964
"mk.local",7.893611111111112,0.32320601851851855
"schiffsradar-marinetraffic.de",7.879386574074074,0.16377314814814814
"alio.lt",7.828506944444444,0.8509953703703703
"searates.com",7.805104166666666,0.08359953703703704
"rega.ch",7.795844907407408,1.1574074074074073e-05
"infobus.eu",7.775462962962964,0.12116898148148149
"overpass-turbo.eu",7.71488425925926,1.154988425925926
"gps-viewer.com",7.697569444444444,0.5891087962962963
"mapsdirections.info",7.684074074074074,0.8807407407407407
"abexacloud.com",7.674976851851852,0.01224537037037037
"adultwork.com",7.63636574074074,0.38016203703703705
"mobilenumbertracker.com",7.580844907407408,0.19940972222222222
"bergtour-online.de",7.567743055555556,0.3543865740740741
"maklarhuset.se",7.506469907407408,0.11616898148148148
"kpt.kyiv.ua",7.470960648148148,0.05267361111111111
"deine-berge.de",7.442916666666667,0.6407523148148148
"lastsecond.ir",7.432013888888889,0.5642361111111112
"tha.kz",7.420868055555555,0.10739583333333333
"emporis.com",7.396608796296296,2.235636574074074
"topreality.sk",7.388055555555555,0.5053472222222222
"rescue1122.org",7.382916666666667,0.18694444444444444
"mobilauto.com.ua",7.348333333333334,0.17783564814814815
"brieftaube.de",7.346307870370371,0.3601388888888889
"greenbuses.gr",7.337141203703704,0.37800925925925927
"quaeldich.de",7.2970138888888885,0.16944444444444445
"itrack.top",7.290023148148149,0.5557291666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.199305555555555,2.199363425925926
"radiosondy.info",7.199247685185185,0.3011342592592593
"trackbus.in",7.1896759259259255,0.49074074074074076
"kukarta.ru",7.185520833333333,0.2820138888888889
"gpsvisualizer.com",7.167939814814815,2.038391203703704
"sapo.pt",7.162025462962964,1.0816203703703702
"utagawavtt.com",7.150057870370371,0.8478472222222222
"fuelgr.gr",7.141956018518519,0.2184259259259259
"squareyards.com",7.139374999999999,0.18255787037037038
"openstreetmap.de",7.034722222222221,1.5620254629629629
"cabs.gr",7.0108449074074075,0.057673611111111106
"fws.gov",6.873425925925925,0.6441435185185185
"firstcamp.se",6.872708333333334,0.16877314814814814
"atlasgr.com.br",6.862777777777778,0.2496759259259259
"haritamap.com",6.835694444444444,1.7304050925925927
"gaccom.jp",6.826122685185186,0.5902199074074074
"loeberute.dk",6.823148148148148,0.4749537037037037
"hurra-draussen.de",6.743900462962963,0.19194444444444445
"locator.ua",6.722557870370372,0.40608796296296296
"gov.hu",6.660509259259259,0.13535879629629627
"wassertemperatur.org",6.614918981481481,0.09888888888888889
"yamahack.com",6.609421296296296,0.1803125
"201.140.100.144",6.587141203703704,0.14434027777777778
"rotamapas.com.br",6.570960648148148,0.5565277777777777
"kazantransport.ru",6.569895833333334,0.0430787037037037
"compareschoolrankings.org",6.544212962962963,0.40640046296296295
"esri.com",6.525844907407407,2.1858796296296297
"amazon.com",6.523518518518519,0.5126041666666665
"paradisu.info",6.51619212962963,0.13833333333333334
"tallinn.ee",6.454594907407407,0.13947916666666665
"tcdd.gov.tr",6.40462962962963,0.6161805555555555
"ufalinux.ru",6.402222222222222,0.035486111111111114
"remoteeyeplsat.com",6.401354166666667,0.3926273148148148
"geoworld.space",6.375601851851852,0.3041087962962963
"10.10.20.18",6.374826388888889,0.06695601851851851
"stops.lt",6.340694444444445,0.1673148148148148
"healthpoint.co.nz",6.325995370370371,0.18784722222222222
"educamaisbrasil.com.br",6.269085648148148,0.8572337962962963
"statuspnr.in",6.196215277777778,0.4208101851851852
"kosmosnimki.ru",6.184814814814816,0.7773958333333333
"semob.df.gov.br",6.179918981481481,0.022615740740740742
"angazadesign.com",6.173136574074074,0.15459490740740742
"sentiers-en-france.eu",6.146446759259259,0.8539699074074074
"abs.gov.au",6.142361111111112,0.2891087962962963
"mispicaderos.com",6.104664351851852,0.19387731481481482
"zoznam.sk",6.077395833333333,0.5668981481481482
"lake-link.com",6.058136574074074,1.3619675925925927
"radareu.cz",6.047233796296296,0.2195138888888889
"fish-search.ru",6.045532407407407,0.744525462962963
"brunoespiao.com.br",6.025162037037037,0.6181597222222223
"securitrac.net",6.017280092592593,0.07070601851851852
"followmychallenge.com",6.016840277777778,1.0430555555555556
"buildtheearth.net",6.003402777777778,0.7746759259259259
"grofers.com",5.98474537037037,0.14126157407407408
"busplus.com.ar",5.978993055555556,0.2863773148148148
"cabaigne.net",5.97,0.046550925925925926
"mimamoru-kuruma.jp",5.951828703703702,0.821400462962963
"ilmeteo.it",5.943275462962963,0.04605324074074074
"grameenphone.com",5.9368287037037035,0.6290046296296297
"fpln.ru",5.927106481481482,0.4668171296296296
"lequipe.fr",5.922858796296296,0.3178587962962963
"pogoda.by",5.909629629629629,0.08758101851851852
"linkfanel.net",5.904537037037037,0.10842592592592593
"phototrans.pl",5.875648148148148,0.5432986111111111
"addressesandpostcodes.co.uk",5.87150462962963,1.1911689814814814
"tourister.ru",5.828518518518518,0.4090046296296291
"aqicn.org",5.814895833333333,0.06445601851851852
"fireplug.be",5.811979166666667,0.023344907407407404
"visir.is",5.786331018518519,0.295
"dgt.es",5.742939814814815,0.27555555555555555
"outdoorproject.com",5.742916666666667,1.3285763888888888
"rambler.ru",5.736122685185185,0.05112268518518519
"ot76.ru",5.735347222222222,0.07875
"distanciacidades.net",5.70681712962963,0.42151620370370374
"ruptela.com",5.70162037037037,0.5283564814814815
"wildganz.com",5.675868055555555,0.2974421296296296
"373soft.ru",5.651655092592593,0.2762384259259259
"shipnow.ir",5.635289351851852,0.1428587962962963
"apartmanija.hr",5.615844907407407,0.12916666666666668
"autogari.ro",5.607847222222222,0.15289351851851854
"sitrack.mx",5.604039351851852,0.41077546296296297
"leafletjs.com",5.579398148148148,0.521087962962963
"gpx.studio",5.563055555555556,1.409513888888889
"shadowfax.in",5.519050925925926,0.14733796296296295
"hamgardi.com",5.511608796296296,0.5205555555555555
"buste.in",5.495046296296296,0.5857060185185186
"mtbroutes.nl",5.488009259259259,0.06541666666666666
"zoomradar.net",5.454548611111111,0.22258101851851853
"glonasssoft.ru",5.43908564814815,0.6133333333333333
"weathermod-bg.eu",5.434675925925926,0.02712962962962963
"skaner.com",5.422048611111111,1.1312268518518518
"fmlist.org",5.41869212962963,0.03605324074074074
"runningstatus.in",5.371793981481481,0.3786111111111111
"wallonie.be",5.370173611111111,0.42846064814814816
"zditm.szczecin.pl",5.3646412037037035,0.11081018518518519
"shin-kichi.com",5.364467592592592,0.2845023148148148
"ingress.com",5.3496875,0.49864583333333334
"dokladno.com",5.335081018518519,0.5946412037037038
"osm4wiki.toolforge.org",5.330532407407407,1.5966550925925926
"sdis80.fr",5.3241550925925925,0.05620370370370371
"vk-hunt.com",5.3207407407407405,0.006550925925925926
"acme.com",5.314710648148148,1.419386574074074
"foundi.info",5.3075,0.9357523148148148
"cityzeum.com",5.294074074074074,0.17583333333333334
"naviki.org",5.247800925925926,0.8376388888888889
"ondroad.net",5.226122685185185,0.1570023148148148
"kemenkopukm.go.id",5.223472222222223,1.0798726851851852
"glideandseek.com",5.2104282407407405,0.36280092592592594
"fleetlogiis",5.198761574074074,0.16608796296296297
"visitzuidlimburg.nl",5.1899189814814815,0.06520833333333333
"gardasee.de",5.180335648148149,0.07346064814814815
"webcam-binnenvaart.nl",5.162881944444444,0.11135416666666667
"darksky.org",5.162766203703704,0.141875
"grupabiwakowa.pl",5.1610300925925925,0.3302893518518519
"civico.com",5.143020833333334,0.033854166666666664
"kensetsu-search.com",5.130497685185185,0.045648148148148146
"cargorun.ru",5.106840277777778,0.21589120370370368
"calcularruta.com",5.099780092592592,0.2559375
"transport.cv.ua",5.09818287037037,0.03743055555555556
"jaesmp.com",5.090532407407407,0.04310185185185185
"wikimapia.org",5.078402777777778,1.8512037037037037
"czaswlas.pl",5.064664351851852,1.0354398148148147
"adressa.no",5.005949074074074,0.003912037037037037
