"country","ips","tps","tps_miss"
"US",3608350,2976.888703703704,503.74056712962965
"DE",2321363,2685.322650462963,305.3700347222222
"FR",3064575,2655.2240046296297,260.52108796296295
"RU",786249,2024.1199305555556,295.33667824074075
"BR",1966676,1920.7549074074075,103.4735300925926
"PL",781650,1885.4680902777777,221.2094675925926
"GB",1203662,1235.1711574074075,174.2297800925926
"IT",1628047,1203.951412037037,154.42074074074074
"NL",870620,1036.0945486111111,83.45746527777777
"ES",869140,985.9091203703704,80.47777777777777
"IN",782293,918.6869212962963,191.4203125
"AR",408542,867.9837037037037,35.671782407407406
"UA",408273,860.8736226851852,109.37606481481481
"IR",847952,784.1268171296297,55.9933912037037
"MX",412086,742.6862384259259,58.58234953703704
"ID",468118,683.102800925926,55.612685185185185
"JP",673071,630.5743518518518,85.46597222222222
"TR",398950,496.0604398148148,64.29219907407408
"CA",477004,474.2716203703704,80.08505787037036
"AU",324973,420.92211805555553,82.23715277777778
"BE",343204,387.6039351851852,42.57219907407407
"CO",277283,379.2113773148148,35.35767361111111
"KZ",222084,377.1285300925926,22.761226851851852
"AT",234828,329.03372685185184,35.62089120370371
"RO",206334,326.85020833333334,27.91462962962963
"BY",142986,292.4936921296296,30.76351851851852
"HU",269896,292.3179398148148,23.68283564814815
"PE",114558,288.71788194444446,21.66497685185185
"CL",192243,283.3976851851852,26.789456018518518
"CZ",276382,279.00516203703705,25.97
"GR",229800,255.17392361111112,19.79722222222222
"SE",273881,253.5757986111111,33.90443287037037
"CH",177369,234.50960648148148,29.53224537037037
"TW",156884,223.2961689814815,31.926365740740742
"IE",416076,212.7258101851852,26.062337962962964
"PT",209899,208.34173611111112,20.99650462962963
"FI",120086,207.29631944444444,29.47515046296296
"EC",60180,203.27209490740742,18.795625
"DK",113112,191.6953125,25.225833333333334
"UZ",30377,190.0017824074074,25.918136574074072
"PH",102240,182.11356481481482,42.04144675925926
"LT",75949,168.83891203703703,15.046111111111111
"TH",190250,168.77094907407408,22.61803240740741
"NO",119011,156.0422685185185,24.481608796296296
"LV",62309,153.35614583333333,32.52646990740741
"SK",139859,147.58890046296295,13.983518518518519
"RS",61478,139.01425925925926,16.275011574074075
"MD",36086,138.0637847222222,4.982245370370371
"KR",72515,133.83282407407407,19.000706018518517
"BG",91640,132.53704861111112,12.736331018518518
"HK",54393,129.99247685185185,38.56055555555555
"MY",119577,127.15606481481481,13.55804398148148
"ZA",88289,120.61697916666667,28.956689814814816
"VN",145268,115.95434027777777,15.810277777777777
"HR",92808,111.87918981481481,11.931273148148149
"SG",65922,109.38895833333333,12.179386574074075
"SA",94160,101.33886574074074,11.323275462962963
"EG",53477,97.38108796296297,10.87025462962963
"PK",62581,94.82365740740741,13.199409722222223
"AZ",39265,89.52994212962963,3.720034722222222
"BA",28279,85.13203703703704,7.2396875
"IL",88467,84.34241898148149,8.279189814814815
"AE",42549,84.02905092592593,45.5018287037037
"EE",63905,75.36927083333333,9.244050925925926
"NZ",82738,72.97774305555555,11.178356481481481
"BO",31369,71.83789351851851,8.21539351851852
"BD",28397,70.30123842592593,9.578981481481481
"PY",32097,67.40291666666667,4.6275
"UY",53941,66.37283564814815,3.699895833333333
"CN",18539,63.96633101851852,55.46325231481482
"IQ",26212,58.97270833333334,7.832141203703704
"GT",32421,57.77898148148148,8.612175925925927
"SI",39665,54.663773148148145,12.20488425925926
"YE",2683,53.223935185185184,50.31866898148148
"VE",57437,49.54938657407408,5.650057870370371
"KG",22685,48.48076388888889,3.95880787037037
"NG",26102,47.01179398148148,10.890289351851852
"MA",35769,46.86969907407408,11.52355324074074
"KE",19214,36.649594907407405,7.64125
"SV",11405,32.63207175925926,4.545208333333333
"TN",20385,31.972858796296297,4.229386574074074
"ME",8159,31.444004629629628,2.433460648148148
"DZ",27223,29.63619212962963,5.3493055555555555
"CR",15230,29.509166666666665,5.352303240740741
"NP",24756,29.072256944444444,4.126516203703703
"LK",18619,29.04042824074074,5.362175925925926
"GE",17921,29.021400462962962,6.0682175925925925
"MM",13060,28.76503472222222,5.966168981481482
"MN",13785,25.72996527777778,4.2732523148148145
"ET",5020,25.13849537037037,2.528912037037037
"KH",10343,24.500902777777778,4.253333333333333
"DO",30633,23.832916666666666,5.0779398148148145
"AM",16905,23.76966435185185,2.8144328703703705
"AL",16445,21.83861111111111,3.5164814814814815
"CY",15893,21.3803125,2.5946296296296296
"LU",16797,21.16699074074074,2.2290625
"KW",20185,20.198449074074073,1.6474421296296295
"PA",13356,20.01099537037037,3.221087962962963
"MK",21430,19.963483796296295,3.2108680555555558
"CI",8610,19.234328703703703,5.565671296296296
"NI",4549,18.352268518518517,5.694872685185185
"IS",28931,18.11548611111111,1.7405208333333333
"JO",13473,17.354988425925924,1.9602777777777778
"SY",8222,15.688877314814814,1.7082638888888888
"TZ",9924,15.095925925925926,4.085949074074074
"HN",8811,14.606655092592593,2.770914351851852
"LA",3540,13.334699074074074,2.8205555555555555
"GH",6594,12.237280092592593,2.9172685185185183
"MG",3934,12.187546296296297,3.366909722222222
"PR",11269,11.058819444444444,2.4672569444444443
"FO",3532,10.874143518518519,0.5737962962962962
"RE",18302,10.833136574074073,1.5767708333333332
"TJ",4424,10.589016203703704,0.9900810185185185
"UG",5142,10.265868055555556,2.5908796296296295
"OM",5410,10.206701388888888,4.137523148148148
"SN",6399,9.076203703703703,2.092025462962963
"TT",4662,8.356840277777778,1.0483333333333333
"QA",7689,8.228020833333334,1.5343171296296296
"AF",3135,8.050092592592593,3.197141203703704
"PS",2841,7.9416319444444445,0.8413078703703704
"NA",1766,6.753923611111111,4.8877546296296295
"JM",3989,6.674513888888889,1.0416550925925927
"CM",3481,6.50318287037037,2.436712962962963
"CD",2939,6.0940972222222225,2.310347222222222
"ZW",2319,5.881296296296297,2.3009375
"MZ",2607,5.270266203703704,1.4022569444444444
"LB",4286,5.1214814814814815,1.0346296296296296
"MT",6375,5.08832175925926,0.6711111111111111
"RW",2581,4.725023148148148,1.2467592592592593
"MU",5086,4.709363425925926,1.3155671296296296
"BH",2914,4.276805555555556,0.6710185185185186
"AO",2661,4.270358796296296,0.8001273148148148
"BJ",1700,3.896412037037037,1.396238425925926
"GP",5020,3.754583333333333,0.5369791666666667
"NC",4758,3.7497800925925926,0.77
"MQ",5801,3.7107638888888888,0.8861689814814815
"CU",5175,3.609421296296296,0.680625
"PG",607,3.5897916666666667,1.2319212962962962
"ZM",1974,3.5416435185185184,0.977175925925926
"BF",2260,3.3949652777777777,0.7708449074074074
"LY",2503,3.3692592592592594,0.9918518518518519
"ML",1357,2.9558449074074074,0.7414120370370371
"TG",1716,2.9175347222222223,0.8041435185185185
"PF",4385,2.6140046296296298,0.41755787037037034
"CG",846,2.534571759259259,0.5848032407407407
"CW",2403,2.4119212962962964,0.23517361111111112
"MO",2124,2.3999421296296295,0.26458333333333334
"MV",2097,2.380196759259259,0.3134490740740741
"GL",828,2.327303240740741,0.30854166666666666
"AD",2903,2.2954166666666667,0.23429398148148148
"TM",604,2.2857986111111113,0.5463078703703703
"HT",873,1.9797685185185185,1.3631597222222223
"AW",1390,1.8915277777777777,0.2484837962962963
"BW",1319,1.8768402777777777,0.5244444444444445
"FJ",1035,1.8564814814814814,0.4655324074074074
"GN",913,1.811875,0.6250462962962963
"CV",1596,1.800462962962963,0.2009375
"MW",1011,1.4704745370370371,0.45207175925925924
"GY",722,1.4622222222222223,0.38608796296296294
"BZ",1378,1.458287037037037,0.2931597222222222
"BB",1221,1.3876041666666667,0.3423148148148148
"BS",1263,1.3018287037037037,0.5872685185185185
"GA",1409,1.2706944444444443,0.32818287037037036
"LI",1214,1.2359490740740742,0.21630787037037036
"MC",1511,1.2303587962962963,0.12115740740740741
"GI",2233,1.1636921296296296,0.06872685185185186
"IM",1190,1.1477662037037037,0.15041666666666667
"JE",1605,1.1173958333333334,0.09369212962962963
"KY",2747,1.0845949074074075,0.15387731481481481
"MR",834,1.0764236111111112,0.3945138888888889
"GF",1811,1.07625,0.23354166666666668
"SL",422,1.0562268518518518,0.25297453703703704
"SO",787,1.005636574074074,0.29619212962962965
"SR",789,1.0,0.2366087962962963
"VA",142,0.8804976851851852,0.02013888888888889
"BT",345,0.877662037037037,0.3933101851851852
"GG",1510,0.8355902777777777,0.06099537037037037
"YT",447,0.7912847222222222,0.24027777777777778
"NE",568,0.749849537037037,0.25458333333333333
"SC",437,0.6488657407407408,0.14005787037037037
"BN",612,0.6205902777777778,0.1733449074074074
"BI",462,0.6098032407407408,0.1964699074074074
"SS",278,0.5460763888888889,0.18585648148148148
"BM",1222,0.5322106481481481,0.07935185185185185
"MF",736,0.5240393518518518,0.06775462962962962
"SM",645,0.5090972222222222,0.03449074074074074
"AG",446,0.4630324074074074,0.0941550925925926
"GU",747,0.4592013888888889,0.11015046296296296
"SD",421,0.4407523148148148,0.21578703703703703
"VU",146,0.3931134259259259,0.08381944444444445
"SX",613,0.39133101851851854,0.05372685185185185
"LC",465,0.3883101851851852,0.10961805555555555
"GD",559,0.38697916666666665,0.10075231481481481
"BQ",680,0.38261574074074073,0.06070601851851852
"TD",237,0.36224537037037036,0.15971064814814814
"SB",120,0.3440162037037037,0.09619212962962963
"LR",281,0.34086805555555555,0.13197916666666668
"AX",118,0.3385185185185185,0.07207175925925927
"SZ",439,0.33630787037037035,0.07474537037037036
"GM",413,0.31940972222222225,0.13446759259259258
"GQ",103,0.306412037037037,0.12317129629629629
"DJ",251,0.290462962962963,0.04408564814814815
"TL",219,0.2827662037037037,0.065625
"KN",268,0.25930555555555557,0.08006944444444444
"LS",334,0.22077546296296297,0.07442129629629629
"TC",317,0.21381944444444445,0.03144675925925926
"VC",271,0.20806712962962962,0.06018518518518518
"VI",450,0.2040162037037037,0.03116898148148148
"VG",249,0.19565972222222222,0.049756944444444444
"DM",159,0.16924768518518518,0.05393518518518518
"ST",73,0.15063657407407408,0.04224537037037037
"WS",83,0.1257060185185185,0.024826388888888887
"TO",55,0.11894675925925927,0.05434027777777778
"CF",84,0.1104050925925926,0.04628472222222222
"PM",109,0.09163194444444445,0.030648148148148147
"CK",61,0.08549768518518519,0.02730324074074074
"EU",25,0.08171296296296296,0.007210648148148148
"PW",35,0.061377314814814815,0.03497685185185185
"MH",24,0.060821759259259256,0.032546296296296295
"GW",132,0.05486111111111111,0.007395833333333333
"MP",90,0.053912037037037036,0.005451388888888889
"AI",89,0.05197916666666667,0.006585648148148148
"KI",20,0.04951388888888889,0.0334375
"FM",34,0.04451388888888889,0.018113425925925925
"FK",47,0.040011574074074074,0.008020833333333333
"WF",33,0.03993055555555555,0.012743055555555556
"KM",51,0.035798611111111114,0.013275462962962963
"AS",32,0.01615740740740741,0.0009722222222222222
"BL",37,0.013287037037037036,0.0016203703703703703
"AQ",4,0.008958333333333334,0.003321759259259259
"IO",7,0.004930555555555555,0.0003587962962962963
"CX",7,0.003425925925925926,0.00017361111111111112
"NF",11,0.0014814814814814814,0.0004398148148148148
"NR",4,0.0010532407407407407,0.00018518518518518518
"KP",4,0.0004398148148148148,2.3148148148148147e-05
